createdAt,value
2019-06-08T00:01:22.970Z,76.79
2019-06-08T00:03:49.076Z,77.03
2019-06-08T00:06:15.078Z,76.91
2019-06-08T00:08:41.219Z,77.04
2019-06-08T00:11:07.333Z,76.95
2019-06-08T00:13:33.323Z,77.11
2019-06-08T00:15:59.342Z,77.39
2019-06-08T00:18:25.354Z,77.31
2019-06-08T00:20:51.545Z,77.42
2019-06-08T00:23:17.732Z,78.00
2019-06-08T00:25:43.647Z,77.88
2019-06-08T00:28:09.770Z,77.96
2019-06-08T00:30:37.157Z,78.18
2019-06-08T00:33:03.405Z,78.40
2019-06-08T00:35:29.479Z,78.49
2019-06-08T00:37:55.498Z,78.74
2019-06-08T00:40:21.695Z,78.99
2019-06-08T00:42:47.708Z,78.75
2019-06-08T00:45:15.259Z,79.25
2019-06-08T00:47:47.881Z,78.65
2019-06-08T00:50:10.393Z,78.59
2019-06-08T00:52:36.602Z,78.54
2019-06-08T00:55:04.520Z,78.41
2019-06-08T00:57:30.650Z,78.44
2019-06-08T00:59:56.589Z,79.17
2019-06-08T01:02:22.728Z,79.06
2019-06-08T01:04:48.880Z,79.06
2019-06-08T01:07:14.989Z,79.26
2019-06-08T01:09:41.029Z,79.20
2019-06-08T01:12:07.134Z,79.27
2019-06-08T01:14:33.268Z,79.54
2019-06-08T01:16:59.378Z,79.61
2019-06-08T01:19:25.483Z,79.71
2019-06-08T01:21:51.487Z,80.21
2019-06-08T01:24:17.503Z,80.40
2019-06-08T01:26:43.538Z,80.46
2019-06-08T01:29:09.549Z,80.22
2019-06-08T01:31:35.679Z,80.17
2019-06-08T01:34:01.825Z,80.40
2019-06-08T01:36:29.121Z,80.88
2019-06-08T01:38:55.277Z,80.75
2019-06-08T01:41:21.430Z,80.91
2019-06-08T01:43:47.433Z,81.40
2019-06-08T01:46:13.481Z,81.54
2019-06-08T01:48:39.890Z,81.30
2019-06-08T01:51:05.789Z,80.90
2019-06-08T01:53:33.021Z,80.95
2019-06-08T01:55:59.239Z,80.89
2019-06-08T01:58:25.417Z,80.96
2019-06-08T02:00:51.561Z,80.73
2019-06-08T02:03:18.074Z,80.71
2019-06-08T02:05:44.142Z,80.73
2019-06-08T02:08:10.281Z,80.90
2019-06-08T02:10:36.408Z,81.07
2019-06-08T02:13:02.623Z,81.10
2019-06-08T02:15:29.146Z,81.18
2019-06-08T02:17:55.247Z,81.28
2019-06-08T02:20:21.486Z,81.61
2019-06-08T02:22:47.656Z,81.86
2019-06-08T02:25:15.563Z,81.92
2019-06-08T02:27:41.767Z,81.84
2019-06-08T02:30:10.792Z,82.32
2019-06-08T02:32:37.424Z,82.48
2019-06-08T02:35:04.930Z,82.96
2019-06-08T02:37:31.033Z,83.34
2019-06-08T02:39:56.940Z,83.11
2019-06-08T02:42:22.943Z,82.77
2019-06-08T02:44:48.857Z,82.39
2019-06-08T02:47:16.418Z,82.11
2019-06-08T02:49:42.576Z,82.00
2019-06-08T02:52:09.587Z,81.90
2019-06-08T02:54:37.843Z,81.89
2019-06-08T02:57:04.387Z,81.76
2019-06-08T02:59:35.667Z,81.65
2019-06-08T03:02:02.642Z,81.52
2019-06-08T03:04:32.903Z,81.40
2019-06-08T03:07:02.369Z,81.43
2019-06-08T03:09:30.545Z,81.37
2019-06-08T03:11:59.565Z,81.29
2019-06-08T03:14:26.037Z,81.21
2019-06-08T03:16:52.194Z,81.25
2019-06-08T03:19:22.301Z,81.28
2019-06-08T03:21:45.942Z,81.43
2019-06-08T03:24:11.866Z,81.49
2019-06-08T03:26:39.706Z,81.78
2019-06-08T03:29:06.009Z,82.40
2019-06-08T03:31:36.180Z,82.22
2019-06-08T03:33:59.844Z,82.15
2019-06-08T03:36:25.984Z,82.18
2019-06-08T03:38:51.981Z,82.34
2019-06-08T03:41:18.085Z,82.54
2019-06-08T03:43:44.119Z,82.85
2019-06-08T03:46:10.014Z,82.88
2019-06-08T03:48:37.205Z,82.82
2019-06-08T03:51:04.035Z,83.02
2019-06-08T03:53:30.045Z,83.24
2019-06-08T03:55:56.193Z,83.66
2019-06-08T03:58:22.226Z,83.85
2019-06-08T04:00:49.186Z,84.18
2019-06-08T04:03:15.478Z,84.39
2019-06-08T04:05:42.702Z,84.79
2019-06-08T04:08:09.428Z,85.21
2019-06-08T04:10:35.338Z,85.49
2019-06-08T04:13:01.253Z,85.83
2019-06-08T04:15:27.253Z,86.64
2019-06-08T04:17:53.367Z,87.15
2019-06-08T04:20:19.368Z,86.94
2019-06-08T04:22:47.131Z,86.57
2019-06-08T04:25:13.529Z,86.37
2019-06-08T04:27:40.459Z,86.83
2019-06-08T04:30:07.760Z,87.31
2019-06-08T04:32:33.880Z,87.96
2019-06-08T04:34:59.918Z,87.88
2019-06-08T04:37:25.907Z,88.20
2019-06-08T04:39:52.007Z,88.57
2019-06-08T04:42:18.017Z,89.18
2019-06-08T04:44:44.637Z,89.28
2019-06-08T04:47:10.945Z,89.52
2019-06-08T04:49:38.495Z,89.26
2019-06-08T04:52:04.661Z,89.50
2019-06-08T04:54:30.969Z,89.80
2019-06-08T04:56:56.954Z,90.17
2019-06-08T04:59:23.057Z,90.22
2019-06-08T05:01:49.371Z,90.32
2019-06-08T05:04:15.574Z,89.75
2019-06-08T05:06:42.776Z,89.46
2019-06-08T05:09:09.088Z,89.21
2019-06-08T05:11:36.387Z,88.55
2019-06-08T05:14:02.908Z,88.82
2019-06-08T05:16:28.950Z,88.56
2019-06-08T05:18:54.862Z,88.11
2019-06-08T05:21:20.903Z,87.79
2019-06-08T05:23:51.177Z,87.61
2019-06-08T05:26:14.705Z,87.57
2019-06-08T05:28:41.244Z,87.62
2019-06-08T05:31:07.329Z,87.62
2019-06-08T05:33:34.379Z,87.83
2019-06-08T05:36:00.519Z,89.02
2019-06-08T05:38:26.559Z,88.84
2019-06-08T05:40:52.669Z,89.44
2019-06-08T05:43:18.829Z,89.42
2019-06-08T05:45:45.718Z,89.65
2019-06-08T05:48:11.808Z,89.60
2019-06-08T05:50:53.103Z,89.70
2019-06-08T05:53:05.756Z,89.49
2019-06-08T05:55:31.968Z,89.49
2019-06-08T05:57:57.876Z,89.13
2019-06-08T06:00:23.983Z,88.90
2019-06-08T06:02:50.990Z,89.03
2019-06-08T06:05:17.223Z,88.72
2019-06-08T06:07:44.659Z,88.58
2019-06-08T06:10:12.965Z,88.68
2019-06-08T06:12:39.071Z,88.72
2019-06-08T06:15:05.777Z,88.77
2019-06-08T06:17:31.928Z,88.26
2019-06-08T06:19:57.939Z,88.41
2019-06-08T06:22:23.844Z,88.05
2019-06-08T06:24:49.850Z,87.99
2019-06-08T06:27:15.997Z,87.91
2019-06-08T06:29:43.399Z,88.20
2019-06-08T06:32:09.763Z,88.74
2019-06-08T06:34:35.904Z,88.47
2019-06-08T06:37:02.332Z,88.22
2019-06-08T06:39:28.474Z,87.88
2019-06-08T06:41:54.479Z,88.16
2019-06-08T06:44:20.593Z,87.97
2019-06-08T06:46:47.930Z,88.18
2019-06-08T06:49:14.229Z,88.06
2019-06-08T06:51:40.340Z,87.55
2019-06-08T06:54:06.476Z,87.59
2019-06-08T06:56:32.596Z,87.51
2019-06-08T06:58:58.736Z,87.29
2019-06-08T07:01:24.845Z,86.51
2019-06-08T07:03:52.111Z,86.12
2019-06-08T07:06:18.274Z,85.94
2019-06-08T07:09:21.580Z,85.71
2019-06-08T07:11:48.787Z,85.62
2019-06-08T07:14:15.023Z,85.26
2019-06-08T07:16:41.051Z,85.01
2019-06-08T07:19:07.161Z,84.75
2019-06-08T07:21:41.796Z,84.44
2019-06-08T07:24:01.177Z,84.33
2019-06-08T07:26:27.308Z,83.92
2019-06-08T07:28:54.178Z,83.38
2019-06-08T07:31:21.381Z,82.11
2019-06-08T07:33:48.701Z,81.64
2019-06-08T07:36:15.484Z,80.61
2019-06-08T07:38:41.602Z,80.60
2019-06-08T07:41:07.713Z,80.10
2019-06-08T07:43:33.714Z,79.30
2019-06-08T07:45:59.614Z,78.79
2019-06-08T07:48:25.633Z,76.63
2019-06-08T07:50:52.255Z,75.76
2019-06-08T07:53:18.345Z,75.10
2019-06-08T07:55:45.361Z,73.12
2019-06-08T07:58:11.787Z,71.67
2019-06-08T08:00:37.897Z,71.36
2019-06-08T08:03:03.999Z,71.17
2019-06-08T08:05:30.112Z,70.44
2019-06-08T08:07:56.921Z,70.34
2019-06-08T08:10:23.053Z,69.19
2019-06-08T08:12:50.834Z,68.70
2019-06-08T08:15:17.721Z,67.76
2019-06-08T08:17:43.876Z,67.84
2019-06-08T08:20:10.267Z,67.50
2019-06-08T08:22:38.157Z,66.35
2019-06-08T08:25:05.265Z,65.47
2019-06-08T08:27:31.254Z,66.76
2019-06-08T08:30:00.042Z,67.25
2019-06-08T08:32:25.074Z,66.06
2019-06-08T08:34:52.128Z,65.49
2019-06-08T08:37:18.331Z,65.56
2019-06-08T08:39:44.435Z,65.68
2019-06-08T08:42:10.585Z,66.32
2019-06-08T08:44:37.988Z,66.89
2019-06-08T08:47:04.356Z,65.35
2019-06-08T08:49:30.503Z,64.47
2019-06-08T08:51:59.023Z,63.67
2019-06-08T08:54:24.765Z,64.00
2019-06-08T08:56:52.913Z,63.96
2019-06-08T08:59:18.631Z,63.29
2019-06-08T09:01:44.769Z,63.29
2019-06-08T09:04:10.906Z,63.17
2019-06-08T09:06:38.074Z,63.17
2019-06-08T09:09:05.535Z,62.54
2019-06-08T09:11:31.466Z,62.74
2019-06-08T09:14:02.506Z,62.14
2019-06-08T09:16:25.602Z,61.09
2019-06-08T09:18:52.643Z,63.38
2019-06-08T09:21:19.800Z,63.44
2019-06-08T09:23:48.424Z,62.61
2019-06-08T09:26:13.943Z,62.22
2019-06-08T09:28:40.047Z,60.98
2019-06-08T09:31:08.266Z,62.03
2019-06-08T09:33:34.222Z,61.37
2019-06-08T09:36:02.813Z,60.34
2019-06-08T09:38:28.780Z,60.05
2019-06-08T09:40:55.000Z,60.05
2019-06-08T09:43:21.040Z,59.54
2019-06-08T09:45:48.314Z,58.86
2019-06-08T09:48:14.611Z,60.14
2019-06-08T09:50:40.641Z,60.47
2019-06-08T09:53:23.029Z,60.27
2019-06-08T09:55:34.769Z,59.40
2019-06-08T09:58:06.240Z,57.69
2019-06-08T10:00:29.426Z,56.86
2019-06-08T10:02:59.355Z,57.13
2019-06-08T10:05:23.940Z,58.47
2019-06-08T10:07:50.048Z,59.34
2019-06-08T10:10:18.140Z,59.33
2019-06-08T10:12:44.308Z,59.93
2019-06-08T10:15:11.087Z,60.48
2019-06-08T10:17:37.733Z,60.78
2019-06-08T10:20:07.389Z,60.95
2019-06-08T10:22:32.658Z,61.27
2019-06-08T10:25:03.707Z,61.37
2019-06-08T10:27:28.337Z,62.11
2019-06-08T10:29:55.228Z,62.17
2019-06-08T10:32:23.397Z,62.95
2019-06-08T10:34:49.406Z,63.08
2019-06-08T10:37:15.559Z,63.52
2019-06-08T10:39:41.682Z,63.53
2019-06-08T10:42:11.041Z,63.03
2019-06-08T10:44:38.070Z,63.73
2019-06-08T10:47:06.333Z,64.05
2019-06-08T10:49:31.972Z,63.82
2019-06-08T10:52:00.370Z,64.17
2019-06-08T10:54:27.738Z,63.98
2019-06-08T10:56:54.087Z,63.49
2019-06-08T10:59:20.235Z,62.81
2019-06-08T11:01:46.323Z,62.79
2019-06-08T11:04:12.497Z,62.48
2019-06-08T11:06:40.269Z,60.43
2019-06-08T11:09:12.331Z,60.19
2019-06-08T11:11:35.158Z,60.43
2019-06-08T11:14:03.789Z,58.90
2019-06-08T11:16:29.215Z,59.22
2019-06-08T11:18:55.324Z,57.17
2019-06-08T11:21:21.455Z,56.43
2019-06-08T11:24:04.762Z,56.90
2019-06-08T11:26:20.884Z,56.04
2019-06-08T11:28:43.931Z,55.47
2019-06-08T11:31:15.773Z,54.92
2019-06-08T11:33:38.996Z,55.36
2019-06-08T11:36:08.005Z,56.31
2019-06-08T11:38:33.351Z,58.09
2019-06-08T11:41:02.064Z,56.61
2019-06-08T11:43:28.685Z,53.24
2019-06-08T11:45:54.764Z,51.34
2019-06-08T11:48:20.770Z,52.26
2019-06-08T11:50:48.903Z,52.11
2019-06-08T11:53:17.731Z,52.73
2019-06-08T11:55:42.911Z,52.23
2019-06-08T11:58:11.859Z,52.29
2019-06-08T12:00:51.372Z,51.56
2019-06-08T12:03:17.506Z,49.91
2019-06-08T12:05:43.525Z,48.66
2019-06-08T12:08:10.604Z,48.48
2019-06-08T12:10:38.231Z,49.12
2019-06-08T12:13:04.859Z,48.91
2019-06-08T12:15:31.002Z,48.91
2019-06-08T12:17:58.654Z,48.06
2019-06-08T12:20:24.939Z,49.17
2019-06-08T12:22:50.955Z,49.93
2019-06-08T12:25:16.960Z,50.45
2019-06-08T12:27:42.863Z,51.23
2019-06-08T12:30:18.691Z,51.52
2019-06-08T12:32:37.128Z,49.64
2019-06-08T12:35:05.157Z,50.36
2019-06-08T12:37:31.339Z,49.21
2019-06-08T12:39:57.925Z,49.79
2019-06-08T12:42:25.330Z,48.26
2019-06-08T12:44:51.443Z,47.75
2019-06-08T12:47:21.466Z,49.09
2019-06-08T12:49:45.293Z,48.08
2019-06-08T12:52:12.922Z,48.50
2019-06-08T12:54:39.297Z,46.82
2019-06-08T12:57:05.436Z,47.78
2019-06-08T12:59:31.555Z,47.85
2019-06-08T13:01:58.645Z,47.91
2019-06-08T13:04:24.725Z,48.44
2019-06-08T13:06:50.722Z,49.09
2019-06-08T13:09:18.881Z,50.44
2019-06-08T13:11:44.598Z,50.12
2019-06-08T13:14:11.839Z,49.08
2019-06-08T13:16:38.553Z,48.17
2019-06-08T13:19:04.563Z,50.99
2019-06-08T13:21:35.018Z,48.17
2019-06-08T13:23:58.610Z,48.88
2019-06-08T13:26:27.902Z,48.52
2019-06-08T13:28:52.448Z,48.54
2019-06-08T13:31:22.110Z,49.12
2019-06-08T13:33:48.386Z,49.34
2019-06-08T13:36:14.404Z,48.59
2019-06-08T13:38:40.322Z,48.58
2019-06-08T13:41:08.628Z,49.08
2019-06-08T13:43:34.352Z,47.34
2019-06-08T13:46:00.417Z,47.30
2019-06-08T13:48:26.961Z,45.28
2019-06-08T13:50:52.966Z,45.07
2019-06-08T13:53:24.407Z,45.03
2019-06-08T13:55:53.388Z,45.48
2019-06-08T13:58:15.195Z,46.22
2019-06-08T14:00:41.343Z,44.05
2019-06-08T14:03:08.463Z,44.11
2019-06-08T14:05:34.663Z,43.32
2019-06-08T14:08:00.767Z,43.68
2019-06-08T14:10:39.076Z,45.90
2019-06-08T14:13:05.871Z,46.54
2019-06-08T14:15:31.878Z,47.45
2019-06-08T14:17:58.626Z,47.83
2019-06-08T14:20:28.360Z,48.06
2019-06-08T14:22:53.024Z,48.60
2019-06-08T14:25:21.524Z,48.12
2019-06-08T14:27:47.680Z,49.22
2019-06-08T14:30:13.848Z,48.76
2019-06-08T14:32:39.849Z,48.21
2019-06-08T14:35:08.421Z,47.19
2019-06-08T14:37:33.905Z,47.88
2019-06-08T14:40:00.010Z,47.94
2019-06-08T14:42:29.864Z,48.83
2019-06-08T14:44:53.952Z,51.20
2019-06-08T14:47:20.917Z,50.55
2019-06-08T14:49:48.800Z,50.43
2019-06-08T14:52:15.164Z,49.32
2019-06-08T14:54:41.277Z,49.46
2019-06-08T14:57:07.851Z,48.59
2019-06-08T14:59:34.030Z,48.81
2019-06-08T15:01:59.963Z,48.79
2019-06-08T15:04:32.295Z,49.01
2019-06-08T15:06:54.691Z,49.59
2019-06-08T15:09:21.326Z,49.37
2019-06-08T15:11:48.052Z,48.78
2019-06-08T15:14:14.269Z,49.63
2019-06-08T15:16:41.845Z,49.66
2019-06-08T15:19:08.196Z,49.82
2019-06-08T15:21:34.315Z,49.72
2019-06-08T15:24:00.437Z,49.17
2019-06-08T15:26:32.770Z,48.84
2019-06-08T15:28:54.502Z,48.68
2019-06-08T15:31:21.122Z,48.63
2019-06-08T15:33:48.198Z,49.25
2019-06-08T15:36:14.422Z,48.38
2019-06-08T15:38:40.625Z,48.42
2019-06-08T15:41:07.786Z,48.98
2019-06-08T15:43:37.079Z,48.47
2019-06-08T15:46:02.021Z,47.68
2019-06-08T15:48:29.417Z,48.66
2019-06-08T15:50:58.446Z,49.33
2019-06-08T15:53:24.369Z,48.85
2019-06-08T15:55:51.560Z,48.99
2019-06-08T15:58:18.266Z,47.91
2019-06-08T16:00:44.293Z,48.06
2019-06-08T16:03:10.304Z,48.28
2019-06-08T16:05:36.336Z,48.36
2019-06-08T16:08:02.414Z,50.17
2019-06-08T16:10:28.418Z,51.33
2019-06-08T16:12:54.328Z,51.50
2019-06-08T16:15:20.432Z,51.17
2019-06-08T16:17:46.456Z,50.43
2019-06-08T16:20:12.575Z,49.41
2019-06-08T16:22:38.575Z,49.79
2019-06-08T16:25:04.981Z,49.86
2019-06-08T16:27:32.135Z,50.69
2019-06-08T16:29:58.295Z,49.89
2019-06-08T16:32:24.425Z,50.02
2019-06-08T16:34:50.474Z,50.58
2019-06-08T16:37:16.592Z,51.33
2019-06-08T16:39:42.488Z,52.01
2019-06-08T16:42:08.625Z,52.21
2019-06-08T16:44:34.869Z,53.07
2019-06-08T16:47:01.250Z,53.42
2019-06-08T16:49:27.298Z,53.90
2019-06-08T16:51:53.406Z,54.21
2019-06-08T16:54:19.413Z,54.21
2019-06-08T16:56:45.444Z,54.21
2019-06-08T16:59:11.587Z,54.70
2019-06-08T17:01:38.919Z,55.70
2019-06-08T17:04:05.367Z,56.28
2019-06-08T17:06:31.424Z,56.76
2019-06-08T17:08:57.434Z,56.75
2019-06-08T17:11:23.606Z,56.96
2019-06-08T17:13:49.609Z,57.53
2019-06-08T17:16:15.652Z,58.05
2019-06-08T17:18:41.758Z,58.43
2019-06-08T17:21:07.892Z,58.82
2019-06-08T17:23:34.417Z,59.21
2019-06-08T17:26:00.635Z,59.63
2019-06-08T17:28:26.752Z,60.08
2019-06-08T17:30:52.782Z,60.50
2019-06-08T17:33:18.920Z,61.16
2019-06-08T17:35:45.029Z,61.23
2019-06-08T17:38:11.142Z,61.32
2019-06-08T17:40:38.086Z,61.76
2019-06-08T17:43:04.371Z,61.96
2019-06-08T17:45:30.268Z,62.16
2019-06-08T17:47:56.370Z,62.71
2019-06-08T17:50:22.478Z,63.28
2019-06-08T17:52:48.498Z,61.18
2019-06-08T17:55:14.928Z,61.83
2019-06-08T17:57:48.521Z,62.93
2019-06-08T18:00:11.430Z,64.91
2019-06-08T18:02:40.280Z,66.47
2019-06-08T18:05:07.047Z,66.76
2019-06-08T18:07:33.743Z,67.15
2019-06-08T18:10:00.136Z,67.96
2019-06-08T18:12:27.116Z,67.96
2019-06-08T18:14:53.295Z,67.83
2019-06-08T18:17:19.437Z,67.81
2019-06-08T18:19:47.096Z,67.58
2019-06-08T18:22:15.283Z,67.42
2019-06-08T18:24:42.326Z,67.56
2019-06-08T18:27:09.522Z,67.33
2019-06-08T18:29:39.144Z,67.37
2019-06-08T18:32:03.635Z,67.21
2019-06-08T18:34:29.540Z,67.09
2019-06-08T18:36:57.855Z,66.93
2019-06-08T18:39:24.690Z,66.77
2019-06-08T18:41:50.603Z,67.01
2019-06-08T18:44:17.384Z,66.73
2019-06-08T18:46:43.605Z,66.30
2019-06-08T18:49:09.506Z,66.05
2019-06-08T18:51:37.748Z,66.23
2019-06-08T18:54:11.770Z,65.93
2019-06-08T18:56:31.516Z,65.96
2019-06-08T18:58:58.304Z,66.12
2019-06-08T19:01:24.586Z,66.21
2019-06-08T19:03:52.543Z,66.01
2019-06-08T19:06:19.034Z,66.13
2019-06-08T19:08:49.202Z,66.09
2019-06-08T19:11:13.608Z,66.08
2019-06-08T19:13:40.109Z,65.77
2019-06-08T19:16:07.587Z,65.88
2019-06-08T19:18:33.678Z,66.04
2019-06-08T19:21:00.734Z,66.11
2019-06-08T19:23:27.988Z,66.39
2019-06-08T19:25:54.142Z,66.69
2019-06-08T19:28:35.169Z,66.50
2019-06-08T19:30:51.381Z,66.29
2019-06-08T19:33:17.966Z,66.41
2019-06-08T19:35:44.318Z,66.34
2019-06-08T19:38:10.746Z,66.24
2019-06-08T19:40:37.922Z,66.23
2019-06-08T19:43:04.909Z,66.58
2019-06-08T19:45:30.849Z,66.21
2019-06-08T19:47:57.787Z,66.43
2019-06-08T19:50:23.980Z,66.41
2019-06-08T19:52:53.142Z,66.44
2019-06-08T19:55:18.272Z,65.90
2019-06-08T19:57:46.378Z,65.77
2019-06-08T20:00:12.710Z,65.73
2019-06-08T20:02:38.727Z,65.77
2019-06-08T20:05:07.695Z,65.15
2019-06-08T20:07:33.109Z,65.18
2019-06-08T20:09:59.118Z,64.80
2019-06-08T20:12:28.145Z,64.16
2019-06-08T20:14:54.448Z,64.43
2019-06-08T20:17:20.560Z,64.70
2019-06-08T20:19:48.016Z,64.83
2019-06-08T20:22:14.709Z,65.00
2019-06-08T20:24:42.413Z,65.03
2019-06-08T20:27:10.265Z,65.01
2019-06-08T20:29:38.153Z,64.82
2019-06-08T20:32:04.444Z,64.73
2019-06-08T20:34:30.454Z,64.46
2019-06-08T20:36:57.694Z,64.91
2019-06-08T20:39:24.481Z,64.59
2019-06-08T20:41:51.898Z,64.46
2019-06-08T20:44:18.427Z,64.32
2019-06-08T20:46:44.430Z,64.28
2019-06-08T20:49:10.556Z,64.41
2019-06-08T20:51:37.452Z,64.24
2019-06-08T20:54:03.779Z,64.26
2019-06-08T20:56:29.886Z,64.38
2019-06-08T20:58:57.416Z,64.37
2019-06-08T21:01:23.590Z,64.59
2019-06-08T21:03:51.256Z,64.68
2019-06-08T21:06:17.618Z,64.66
2019-06-08T21:08:44.027Z,64.50
2019-06-08T21:11:10.250Z,64.54
2019-06-08T21:13:37.469Z,64.47
2019-06-08T21:16:03.776Z,64.39
2019-06-08T21:18:30.697Z,64.38
2019-06-08T21:20:58.077Z,64.78
2019-06-08T21:23:24.379Z,65.12
2019-06-08T21:25:53.545Z,64.90
2019-06-08T21:28:18.413Z,65.34
2019-06-08T21:30:46.470Z,65.65
2019-06-08T21:33:12.549Z,65.62
2019-06-08T21:35:38.607Z,65.71
2019-06-08T21:38:20.251Z,66.13
2019-06-08T21:40:32.598Z,66.37
2019-06-08T21:43:01.120Z,66.61
2019-06-08T21:45:27.619Z,66.58
2019-06-08T21:47:54.501Z,66.80
2019-06-08T21:50:20.658Z,67.06
2019-06-08T21:52:48.666Z,67.13
2019-06-08T21:55:14.628Z,67.67
2019-06-08T21:57:40.660Z,67.84
2019-06-08T22:00:26.915Z,67.75
2019-06-08T22:02:37.590Z,67.96
2019-06-08T22:05:08.288Z,68.03
2019-06-08T22:07:34.533Z,68.40
2019-06-08T22:10:00.668Z,68.68
2019-06-08T22:12:26.676Z,68.72
2019-06-08T22:14:52.810Z,68.65
2019-06-08T22:17:19.022Z,68.63
2019-06-08T22:19:47.365Z,68.35
2019-06-08T22:22:13.133Z,68.95
2019-06-08T22:24:39.141Z,69.03
2019-06-08T22:27:07.205Z,69.04
2019-06-08T22:29:33.396Z,69.37
2019-06-08T22:31:59.772Z,69.47
2019-06-08T22:34:28.054Z,69.47
2019-06-08T22:36:54.256Z,69.67
2019-06-08T22:39:20.423Z,69.91
2019-06-08T22:41:47.832Z,69.87
2019-06-08T22:44:13.888Z,70.26
2019-06-08T22:46:39.836Z,70.24
2019-06-08T22:49:08.003Z,70.13
2019-06-08T22:51:33.970Z,70.06
2019-06-08T22:54:02.030Z,70.16
2019-06-08T22:56:28.104Z,70.55
2019-06-08T22:58:55.786Z,71.37
2019-06-08T23:01:22.050Z,71.36
2019-06-08T23:03:48.061Z,71.37
2019-06-08T23:06:14.181Z,71.10
2019-06-08T23:08:40.199Z,71.23
2019-06-08T23:11:08.464Z,71.08
2019-06-08T23:13:34.344Z,70.87
2019-06-08T23:16:02.536Z,70.92
2019-06-08T23:18:28.265Z,71.09
2019-06-08T23:20:55.600Z,71.59
2019-06-08T23:23:22.333Z,71.98
2019-06-08T23:25:48.341Z,71.82
2019-06-08T23:28:14.459Z,71.73
2019-06-08T23:30:40.584Z,72.30
2019-06-08T23:33:11.025Z,72.42
2019-06-08T23:35:51.364Z,72.37
2019-06-08T23:38:02.979Z,72.01
2019-06-08T23:40:29.253Z,71.68
2019-06-08T23:42:55.257Z,71.65
2019-06-08T23:45:21.394Z,71.95
2019-06-08T23:47:48.065Z,71.84
2019-06-08T23:50:14.427Z,71.88
2019-06-08T23:52:40.570Z,71.79
2019-06-08T23:55:10.590Z,71.91
2019-06-08T23:57:35.031Z,72.30
