createdAt,value
2024-02-29T00:00:23.101Z,0.00
2024-02-29T00:00:57.326Z,0.00
2024-02-29T00:01:24.293Z,0.00
2024-02-29T00:01:54.736Z,0.00
2024-02-29T00:02:27.324Z,0.00
2024-02-29T00:02:56.477Z,0.00
2024-02-29T00:03:28.954Z,0.00
2024-02-29T00:03:58.450Z,0.00
2024-02-29T00:04:30.137Z,0.00
2024-02-29T00:05:02.303Z,0.00
2024-02-29T00:05:32.643Z,0.00
2024-02-29T00:06:03.099Z,0.00
2024-02-29T00:06:34.824Z,0.00
2024-02-29T00:07:05.623Z,0.00
2024-02-29T00:07:36.121Z,0.00
2024-02-29T00:08:06.409Z,0.00
2024-02-29T00:08:38.370Z,0.00
2024-02-29T00:09:08.430Z,0.00
2024-02-29T00:09:40.225Z,0.00
2024-02-29T00:10:11.724Z,0.00
2024-02-29T00:10:42.170Z,0.00
2024-02-29T00:11:13.378Z,0.00
2024-02-29T00:11:44.450Z,0.00
2024-02-29T00:12:14.731Z,0.00
2024-02-29T00:12:46.814Z,0.00
2024-02-29T00:13:16.767Z,0.00
2024-02-29T00:13:48.281Z,0.00
2024-02-29T00:14:18.739Z,0.00
2024-02-29T00:14:50.508Z,0.00
2024-02-29T00:15:21.723Z,0.00
2024-02-29T00:15:53.014Z,0.00
2024-02-29T00:16:22.769Z,0.00
2024-02-29T00:16:55.438Z,0.00
2024-02-29T00:17:25.538Z,0.00
2024-02-29T00:17:57.185Z,0.00
2024-02-29T00:18:26.877Z,0.00
2024-02-29T00:18:58.537Z,0.00
2024-02-29T00:19:28.495Z,0.00
2024-02-29T00:20:01.701Z,0.00
2024-02-29T00:20:31.765Z,0.00
2024-02-29T00:21:04.189Z,0.00
2024-02-29T00:21:32.552Z,0.00
2024-02-29T00:22:04.791Z,0.00
2024-02-29T00:22:34.412Z,0.00
2024-02-29T00:23:06.225Z,0.00
2024-02-29T00:23:36.492Z,0.00
2024-02-29T00:24:09.161Z,0.00
2024-02-29T00:24:38.737Z,0.00
2024-02-29T00:25:11.397Z,0.00
2024-02-29T00:25:41.434Z,0.00
2024-02-29T00:26:12.139Z,0.00
2024-02-29T00:26:42.547Z,0.00
2024-02-29T00:27:15.538Z,0.00
2024-02-29T00:27:44.790Z,0.00
2024-02-29T00:28:16.796Z,0.00
2024-02-29T00:28:46.436Z,0.00
2024-02-29T00:29:18.167Z,0.00
2024-02-29T00:29:48.450Z,0.00
2024-02-29T00:30:30.578Z,0.00
2024-02-29T00:30:51.509Z,0.00
2024-02-29T00:31:23.148Z,0.00
2024-02-29T00:31:52.564Z,0.00
2024-02-29T00:32:23.937Z,0.00
2024-02-29T00:32:57.913Z,0.00
2024-02-29T00:33:26.638Z,0.00
2024-02-29T00:33:56.602Z,0.00
2024-02-29T00:34:28.571Z,0.00
2024-02-29T00:34:58.438Z,0.00
2024-02-29T00:35:31.245Z,0.00
2024-02-29T00:36:09.393Z,0.00
2024-02-29T00:36:32.691Z,0.00
2024-02-29T00:37:02.795Z,0.00
2024-02-29T00:37:36.416Z,0.00
2024-02-29T00:38:04.818Z,0.00
2024-02-29T00:38:35.422Z,0.00
2024-02-29T00:39:14.407Z,0.00
2024-02-29T00:39:37.950Z,0.00
2024-02-29T00:40:10.488Z,0.00
2024-02-29T00:40:39.433Z,0.00
2024-02-29T00:41:12.197Z,0.00
2024-02-29T00:41:41.445Z,0.00
2024-02-29T00:42:13.431Z,0.00
2024-02-29T00:42:43.469Z,0.00
2024-02-29T00:43:15.187Z,0.00
2024-02-29T00:43:45.545Z,0.00
2024-02-29T00:44:17.098Z,0.00
2024-02-29T00:44:47.866Z,0.00
2024-02-29T00:45:20.065Z,0.00
2024-02-29T00:45:49.602Z,0.00
2024-02-29T00:46:24.056Z,0.00
2024-02-29T00:46:51.434Z,0.00
2024-02-29T00:47:22.461Z,0.00
2024-02-29T00:47:54.136Z,0.00
2024-02-29T00:48:25.172Z,0.00
2024-02-29T00:48:56.179Z,0.00
2024-02-29T00:49:26.574Z,0.00
2024-02-29T00:49:59.291Z,0.00
2024-02-29T00:50:29.005Z,0.00
2024-02-29T00:51:01.433Z,0.00
2024-02-29T00:51:31.467Z,0.00
2024-02-29T00:52:02.258Z,0.00
2024-02-29T00:52:32.447Z,0.00
2024-02-29T00:53:04.340Z,0.00
2024-02-29T00:53:34.516Z,0.00
2024-02-29T00:54:06.560Z,0.00
2024-02-29T00:54:36.476Z,0.00
2024-02-29T00:55:08.969Z,0.00
2024-02-29T00:55:38.465Z,0.00
2024-02-29T00:56:10.158Z,0.00
2024-02-29T00:56:41.445Z,0.00
2024-02-29T00:57:12.167Z,0.00
2024-02-29T00:57:42.453Z,0.00
2024-02-29T00:58:14.247Z,0.00
2024-02-29T00:58:44.747Z,0.00
2024-02-29T00:59:17.133Z,0.00
2024-02-29T00:59:46.421Z,0.00
2024-02-29T01:00:19.738Z,0.00
2024-02-29T01:00:49.930Z,0.00
2024-02-29T01:01:20.334Z,0.00
2024-02-29T01:01:51.802Z,0.00
2024-02-29T01:02:22.406Z,0.00
2024-02-29T01:02:52.450Z,0.00
2024-02-29T01:03:25.318Z,0.00
2024-02-29T01:03:54.473Z,0.00
2024-02-29T01:04:26.187Z,0.00
2024-02-29T01:04:56.678Z,0.00
2024-02-29T01:05:29.459Z,0.00
2024-02-29T01:05:58.478Z,0.00
2024-02-29T01:06:30.450Z,0.00
2024-02-29T01:07:01.939Z,0.00
2024-02-29T01:07:32.321Z,0.00
2024-02-29T01:08:02.460Z,0.00
2024-02-29T01:08:34.158Z,0.00
2024-02-29T01:09:04.730Z,0.00
2024-02-29T01:09:36.332Z,0.00
2024-02-29T01:10:07.365Z,0.00
2024-02-29T01:10:38.241Z,0.00
2024-02-29T01:11:09.062Z,0.00
2024-02-29T01:11:40.097Z,0.00
2024-02-29T01:12:11.752Z,0.00
2024-02-29T01:12:42.161Z,0.00
2024-02-29T01:13:12.490Z,0.00
2024-02-29T01:13:44.218Z,0.00
2024-02-29T01:14:14.457Z,0.00
2024-02-29T01:14:46.118Z,0.00
2024-02-29T01:15:17.365Z,0.00
2024-02-29T01:15:48.247Z,0.00
2024-02-29T01:16:18.453Z,0.00
2024-02-29T01:16:50.217Z,0.00
2024-02-29T01:17:21.657Z,0.00
2024-02-29T01:17:52.409Z,0.00
2024-02-29T01:18:23.303Z,0.00
2024-02-29T01:18:55.369Z,0.00
2024-02-29T01:19:25.422Z,0.00
2024-02-29T01:19:56.355Z,0.00
2024-02-29T01:20:27.358Z,0.00
2024-02-29T01:20:59.134Z,0.00
2024-02-29T01:21:28.563Z,0.00
2024-02-29T01:22:00.487Z,0.00
2024-02-29T01:22:31.478Z,0.00
2024-02-29T01:23:02.503Z,0.00
2024-02-29T01:23:33.001Z,0.00
2024-02-29T01:24:05.850Z,0.00
2024-02-29T01:24:34.891Z,0.00
2024-02-29T01:25:07.066Z,0.00
2024-02-29T01:25:36.830Z,0.00
2024-02-29T01:26:08.451Z,0.00
2024-02-29T01:26:38.539Z,0.00
2024-02-29T01:27:10.532Z,0.00
2024-02-29T01:27:42.029Z,0.00
2024-02-29T01:28:12.515Z,0.00
2024-02-29T01:28:42.647Z,0.00
2024-02-29T01:29:14.549Z,0.00
2024-02-29T01:29:44.802Z,0.00
2024-02-29T01:30:19.081Z,0.00
2024-02-29T01:30:47.075Z,0.00
2024-02-29T01:31:18.666Z,0.00
2024-02-29T01:31:48.913Z,0.00
2024-02-29T01:32:26.397Z,0.00
2024-02-29T01:32:51.558Z,0.00
2024-02-29T01:33:22.640Z,0.00
2024-02-29T01:33:52.698Z,0.00
2024-02-29T01:34:24.982Z,0.00
2024-02-29T01:34:54.612Z,0.00
2024-02-29T01:35:28.266Z,0.00
2024-02-29T01:35:56.734Z,0.00
2024-02-29T01:36:28.434Z,0.00
2024-02-29T01:36:58.669Z,0.00
2024-02-29T01:37:31.255Z,0.00
2024-02-29T01:38:01.855Z,0.00
2024-02-29T01:38:33.401Z,0.00
2024-02-29T01:39:02.501Z,0.00
2024-02-29T01:39:37.477Z,0.00
2024-02-29T01:40:05.581Z,0.00
2024-02-29T01:40:35.638Z,0.00
2024-02-29T01:41:07.974Z,0.00
2024-02-29T01:41:37.409Z,0.00
2024-02-29T01:42:09.566Z,0.00
2024-02-29T01:42:39.803Z,0.00
2024-02-29T01:43:12.911Z,0.00
2024-02-29T01:43:41.628Z,0.00
2024-02-29T01:44:12.652Z,0.00
2024-02-29T01:44:46.433Z,0.00
2024-02-29T01:45:16.236Z,0.00
2024-02-29T01:45:45.831Z,0.00
2024-02-29T01:46:17.654Z,0.00
2024-02-29T01:46:47.427Z,0.00
2024-02-29T01:47:19.141Z,0.00
2024-02-29T01:47:49.793Z,0.00
2024-02-29T01:48:23.973Z,0.00
2024-02-29T01:48:51.789Z,0.00
2024-02-29T01:49:22.772Z,0.00
2024-02-29T01:49:54.629Z,0.00
2024-02-29T01:50:32.347Z,0.00
2024-02-29T01:50:56.754Z,0.00
2024-02-29T01:51:27.712Z,0.00
2024-02-29T01:51:58.813Z,0.00
2024-02-29T01:52:28.464Z,0.00
2024-02-29T01:53:00.104Z,0.00
2024-02-29T01:53:31.703Z,0.00
2024-02-29T01:54:02.183Z,0.00
2024-02-29T01:54:34.021Z,0.00
2024-02-29T01:55:06.600Z,0.00
2024-02-29T01:55:34.538Z,0.00
2024-02-29T01:56:07.970Z,0.00
2024-02-29T01:56:36.435Z,0.00
2024-02-29T01:57:07.409Z,0.00
2024-02-29T01:57:39.516Z,0.00
2024-02-29T01:58:11.854Z,0.00
2024-02-29T01:58:42.730Z,0.00
2024-02-29T01:59:11.831Z,0.00
2024-02-29T01:59:43.217Z,0.00
2024-02-29T02:00:15.442Z,0.00
2024-02-29T02:00:46.073Z,0.00
2024-02-29T02:01:15.543Z,0.00
2024-02-29T02:01:47.686Z,0.00
2024-02-29T02:02:17.683Z,0.00
2024-02-29T02:02:49.276Z,0.00
2024-02-29T02:03:19.465Z,0.00
2024-02-29T02:03:52.961Z,0.00
2024-02-29T02:04:21.630Z,0.00
2024-02-29T02:04:53.512Z,0.00
2024-02-29T02:05:24.609Z,0.00
2024-02-29T02:05:55.262Z,0.00
2024-02-29T02:06:25.711Z,0.00
2024-02-29T02:06:57.648Z,0.00
2024-02-29T02:07:27.768Z,0.00
2024-02-29T02:07:59.537Z,0.00
2024-02-29T02:08:29.514Z,0.00
2024-02-29T02:09:02.619Z,0.00
2024-02-29T02:09:31.840Z,0.00
2024-02-29T02:10:04.422Z,0.00
2024-02-29T02:10:33.731Z,0.00
2024-02-29T02:11:06.191Z,0.00
2024-02-29T02:11:35.453Z,0.00
2024-02-29T02:12:15.312Z,0.00
2024-02-29T02:12:37.563Z,0.00
2024-02-29T02:13:09.341Z,0.00
2024-02-29T02:13:39.536Z,0.00
2024-02-29T02:14:13.999Z,0.00
2024-02-29T02:14:41.809Z,0.00
2024-02-29T02:15:13.820Z,0.00
2024-02-29T02:15:45.755Z,0.00
2024-02-29T02:16:14.515Z,0.00
2024-02-29T02:16:47.272Z,0.00
2024-02-29T02:17:16.757Z,0.00
2024-02-29T02:17:49.775Z,0.00
2024-02-29T02:18:18.888Z,0.00
2024-02-29T02:18:50.816Z,0.00
2024-02-29T02:19:21.804Z,0.00
2024-02-29T02:19:52.502Z,0.00
2024-02-29T02:20:23.090Z,0.00
2024-02-29T02:20:54.180Z,0.00
2024-02-29T02:21:25.560Z,0.00
2024-02-29T02:21:56.133Z,0.00
2024-02-29T02:22:26.667Z,0.00
2024-02-29T02:22:59.148Z,0.00
2024-02-29T02:23:28.709Z,0.00
2024-02-29T02:24:02.227Z,0.00
2024-02-29T02:24:32.215Z,0.00
2024-02-29T02:25:02.612Z,0.00
2024-02-29T02:25:33.512Z,0.00
2024-02-29T02:26:04.424Z,0.00
2024-02-29T02:26:34.672Z,0.00
2024-02-29T02:27:06.568Z,0.00
2024-02-29T02:27:36.662Z,0.00
2024-02-29T02:28:08.672Z,0.00
2024-02-29T02:28:38.676Z,0.00
2024-02-29T02:29:10.931Z,0.00
2024-02-29T02:29:41.702Z,0.00
2024-02-29T02:30:14.209Z,0.00
2024-02-29T02:30:42.811Z,0.00
2024-02-29T02:31:14.744Z,0.00
2024-02-29T02:31:45.009Z,0.00
2024-02-29T02:32:16.708Z,0.00
2024-02-29T02:32:46.970Z,0.00
2024-02-29T02:33:18.702Z,0.00
2024-02-29T02:33:48.524Z,0.00
2024-02-29T02:34:21.709Z,0.00
2024-02-29T02:34:51.984Z,0.00
2024-02-29T02:35:23.953Z,0.00
2024-02-29T02:35:52.479Z,0.00
2024-02-29T02:36:25.054Z,0.00
2024-02-29T02:36:54.976Z,0.00
2024-02-29T02:37:27.716Z,0.00
2024-02-29T02:37:56.725Z,0.00
2024-02-29T02:38:28.180Z,0.00
2024-02-29T02:38:58.756Z,0.00
2024-02-29T02:39:30.542Z,0.00
2024-02-29T02:40:02.253Z,0.00
2024-02-29T02:40:32.924Z,0.00
2024-02-29T02:41:02.512Z,0.00
2024-02-29T02:41:37.343Z,0.00
2024-02-29T02:42:05.406Z,0.00
2024-02-29T02:42:35.663Z,0.00
2024-02-29T02:43:08.546Z,0.00
2024-02-29T02:43:37.567Z,0.00
2024-02-29T02:44:09.245Z,0.00
2024-02-29T02:44:39.399Z,0.00
2024-02-29T02:45:14.057Z,0.00
2024-02-29T02:45:41.791Z,0.00
2024-02-29T02:46:14.499Z,0.00
2024-02-29T02:46:43.594Z,0.00
2024-02-29T02:47:15.514Z,0.00
2024-02-29T02:47:45.413Z,0.00
2024-02-29T02:48:18.003Z,0.00
2024-02-29T02:48:47.450Z,0.00
2024-02-29T02:49:19.489Z,0.00
2024-02-29T02:49:49.526Z,0.00
2024-02-29T02:50:23.221Z,0.00
2024-02-29T02:50:51.565Z,0.00
2024-02-29T02:51:23.957Z,0.00
2024-02-29T02:51:53.658Z,0.00
2024-02-29T02:52:26.131Z,0.00
2024-02-29T02:52:55.488Z,0.00
2024-02-29T02:53:29.995Z,0.00
2024-02-29T02:53:57.611Z,0.00
2024-02-29T02:54:28.880Z,0.00
2024-02-29T02:55:01.591Z,0.00
2024-02-29T02:55:31.969Z,0.00
2024-02-29T02:56:02.147Z,0.00
2024-02-29T02:56:32.889Z,0.00
2024-02-29T02:57:05.057Z,0.00
2024-02-29T02:57:34.644Z,0.00
2024-02-29T02:58:13.021Z,0.00
2024-02-29T02:58:21.740Z,0.00
2024-02-29T02:59:00.014Z,0.00
2024-02-29T02:59:08.088Z,0.00
2024-02-29T02:59:38.709Z,0.00
2024-02-29T03:00:13.385Z,0.00
2024-02-29T03:00:41.971Z,0.00
2024-02-29T03:01:14.155Z,0.00
2024-02-29T03:01:42.940Z,0.00
2024-02-29T03:02:15.497Z,0.00
2024-02-29T03:02:45.009Z,0.00
2024-02-29T03:03:17.693Z,0.00
2024-02-29T03:03:46.754Z,0.00
2024-02-29T03:04:18.839Z,0.00
2024-02-29T03:04:48.801Z,0.00
2024-02-29T03:05:23.250Z,0.00
2024-02-29T03:05:51.873Z,0.00
2024-02-29T03:06:24.356Z,0.00
2024-02-29T03:06:54.202Z,0.00
2024-02-29T03:07:23.858Z,0.00
2024-02-29T03:07:55.516Z,0.00
2024-02-29T03:08:26.020Z,0.00
2024-02-29T03:08:57.868Z,0.00
2024-02-29T03:09:27.696Z,0.00
2024-02-29T03:09:59.152Z,0.00
2024-02-29T03:10:29.889Z,0.00
2024-02-29T03:11:02.244Z,0.00
2024-02-29T03:11:31.870Z,0.00
2024-02-29T03:12:03.232Z,0.00
2024-02-29T03:12:34.602Z,0.00
2024-02-29T03:13:05.577Z,0.00
2024-02-29T03:13:35.471Z,0.00
2024-02-29T03:14:07.166Z,0.00
2024-02-29T03:14:37.446Z,0.00
2024-02-29T03:15:10.523Z,0.00
2024-02-29T03:15:39.937Z,0.00
2024-02-29T03:16:12.628Z,0.00
2024-02-29T03:16:41.406Z,0.00
2024-02-29T03:17:13.106Z,0.00
2024-02-29T03:17:43.447Z,0.00
2024-02-29T03:18:15.583Z,0.00
2024-02-29T03:18:45.947Z,0.00
2024-02-29T03:19:17.231Z,0.00
2024-02-29T03:19:47.390Z,0.00
2024-02-29T03:20:19.617Z,0.00
2024-02-29T03:20:49.417Z,0.00
2024-02-29T03:21:22.169Z,0.00
2024-02-29T03:21:51.474Z,0.00
2024-02-29T03:22:23.136Z,0.00
2024-02-29T03:22:53.404Z,0.00
2024-02-29T03:23:25.589Z,0.00
2024-02-29T03:23:55.411Z,0.00
2024-02-29T03:24:29.583Z,0.00
2024-02-29T03:24:57.678Z,0.00
2024-02-29T03:25:28.884Z,0.00
2024-02-29T03:26:00.288Z,0.00
2024-02-29T03:26:31.444Z,0.00
2024-02-29T03:27:02.759Z,0.00
2024-02-29T03:27:32.497Z,0.00
2024-02-29T03:28:04.826Z,0.00
2024-02-29T03:28:34.511Z,0.00
2024-02-29T03:29:06.735Z,0.00
2024-02-29T03:29:36.383Z,0.00
2024-02-29T03:30:09.861Z,0.00
2024-02-29T03:30:38.581Z,0.00
2024-02-29T03:31:10.658Z,0.00
2024-02-29T03:31:42.197Z,0.00
2024-02-29T03:32:12.462Z,0.00
2024-02-29T03:32:42.801Z,0.00
2024-02-29T03:33:15.302Z,0.00
2024-02-29T03:33:45.097Z,0.00
2024-02-29T03:34:16.849Z,0.00
2024-02-29T03:34:46.533Z,0.00
2024-02-29T03:35:22.559Z,0.00
2024-02-29T03:35:48.465Z,0.00
2024-02-29T03:36:20.286Z,0.00
2024-02-29T03:36:53.154Z,0.00
2024-02-29T03:37:22.197Z,0.00
2024-02-29T03:37:52.418Z,0.00
2024-02-29T03:38:24.570Z,0.00
2024-02-29T03:38:54.538Z,0.00
2024-02-29T03:39:26.511Z,0.00
2024-02-29T03:39:56.535Z,0.00
2024-02-29T03:40:29.332Z,0.00
2024-02-29T03:40:58.448Z,0.00
2024-02-29T03:41:30.600Z,0.00
2024-02-29T03:42:02.513Z,0.00
2024-02-29T03:42:33.464Z,0.00
2024-02-29T03:43:02.761Z,0.00
2024-02-29T03:43:34.878Z,0.00
2024-02-29T03:44:04.959Z,0.00
2024-02-29T03:44:38.543Z,0.00
2024-02-29T03:45:07.670Z,0.00
2024-02-29T03:45:37.814Z,0.00
2024-02-29T03:46:10.505Z,0.00
2024-02-29T03:46:39.872Z,0.00
2024-02-29T03:47:12.364Z,0.00
2024-02-29T03:47:41.746Z,0.00
2024-02-29T03:48:14.167Z,0.00
2024-02-29T03:48:43.839Z,0.00
2024-02-29T03:49:18.442Z,0.00
2024-02-29T03:49:45.898Z,0.00
2024-02-29T03:50:17.643Z,0.00
2024-02-29T03:50:48.697Z,0.00
2024-02-29T03:51:18.806Z,0.00
2024-02-29T03:51:50.735Z,0.00
2024-02-29T03:52:21.773Z,0.00
2024-02-29T03:52:52.398Z,0.00
2024-02-29T03:53:22.540Z,0.00
2024-02-29T03:53:54.435Z,0.00
2024-02-29T03:54:26.892Z,0.00
2024-02-29T03:54:58.349Z,0.00
2024-02-29T03:55:27.036Z,0.00
2024-02-29T03:55:58.140Z,0.00
2024-02-29T03:56:30.447Z,0.00
2024-02-29T03:56:59.557Z,0.00
2024-02-29T03:57:32.797Z,0.00
2024-02-29T03:58:01.986Z,0.00
2024-02-29T03:58:33.511Z,0.00
2024-02-29T03:59:03.987Z,0.00
2024-02-29T03:59:36.089Z,0.00
2024-02-29T04:00:05.789Z,0.00
2024-02-29T04:00:39.163Z,0.00
2024-02-29T04:01:07.904Z,0.00
2024-02-29T04:01:39.886Z,0.00
2024-02-29T04:02:09.830Z,0.00
2024-02-29T04:02:42.647Z,0.00
2024-02-29T04:03:11.841Z,0.00
2024-02-29T04:03:43.705Z,0.00
2024-02-29T04:04:14.073Z,0.00
2024-02-29T04:04:46.140Z,0.00
2024-02-29T04:05:16.553Z,0.00
2024-02-29T04:05:47.305Z,0.00
2024-02-29T04:06:18.747Z,0.00
2024-02-29T04:06:50.041Z,0.00
2024-02-29T04:07:19.559Z,0.00
2024-02-29T04:07:52.786Z,0.00
2024-02-29T04:08:21.942Z,0.00
2024-02-29T04:08:54.024Z,0.00
2024-02-29T04:09:23.567Z,0.00
2024-02-29T04:09:55.976Z,0.00
2024-02-29T04:10:26.050Z,0.00
2024-02-29T04:10:57.803Z,0.00
2024-02-29T04:11:27.566Z,0.00
2024-02-29T04:11:59.928Z,0.00
2024-02-29T04:12:29.933Z,0.00
2024-02-29T04:13:02.775Z,0.00
2024-02-29T04:13:31.778Z,0.00
2024-02-29T04:14:04.399Z,0.00
2024-02-29T04:14:33.659Z,0.00
2024-02-29T04:15:06.120Z,0.00
2024-02-29T04:15:37.399Z,0.00
2024-02-29T04:16:08.733Z,0.00
2024-02-29T04:16:37.839Z,0.00
2024-02-29T04:17:09.908Z,0.00
2024-02-29T04:17:39.679Z,0.00
2024-02-29T04:18:12.846Z,0.00
2024-02-29T04:18:42.031Z,0.00
2024-02-29T04:19:14.071Z,0.00
2024-02-29T04:19:44.107Z,0.00
2024-02-29T04:20:16.128Z,0.00
2024-02-29T04:20:45.510Z,0.00
2024-02-29T04:21:18.452Z,0.00
2024-02-29T04:21:47.743Z,0.00
2024-02-29T04:22:20.016Z,0.00
2024-02-29T04:22:49.698Z,0.00
2024-02-29T04:23:22.893Z,0.00
2024-02-29T04:23:51.571Z,0.00
2024-02-29T04:24:23.919Z,0.00
2024-02-29T04:24:53.436Z,0.00
2024-02-29T04:25:27.491Z,0.00
2024-02-29T04:25:55.623Z,0.00
2024-02-29T04:26:27.669Z,0.00
2024-02-29T04:26:57.393Z,0.00
2024-02-29T04:27:31.966Z,0.00
2024-02-29T04:27:59.542Z,0.00
2024-02-29T04:28:32.346Z,0.00
2024-02-29T04:29:03.080Z,0.00
2024-02-29T04:29:33.614Z,0.00
2024-02-29T04:30:03.605Z,0.00
2024-02-29T04:30:37.969Z,0.00
2024-02-29T04:31:05.484Z,0.00
2024-02-29T04:31:37.310Z,0.00
2024-02-29T04:32:07.500Z,0.00
2024-02-29T04:32:38.819Z,0.00
2024-02-29T04:33:09.953Z,0.00
2024-02-29T04:33:43.299Z,0.00
2024-02-29T04:34:11.780Z,0.00
2024-02-29T04:34:42.598Z,0.00
2024-02-29T04:35:15.063Z,0.00
2024-02-29T04:35:44.896Z,0.00
2024-02-29T04:36:16.779Z,0.00
2024-02-29T04:36:46.584Z,0.00
2024-02-29T04:37:19.004Z,0.00
2024-02-29T04:37:48.732Z,0.00
2024-02-29T04:38:21.493Z,0.00
2024-02-29T04:38:51.363Z,0.00
2024-02-29T04:39:23.221Z,0.00
2024-02-29T04:39:53.008Z,0.00
2024-02-29T04:40:24.988Z,0.00
2024-02-29T04:40:54.865Z,0.00
2024-02-29T04:41:26.558Z,0.00
2024-02-29T04:41:56.698Z,0.00
2024-02-29T04:42:30.675Z,0.00
2024-02-29T04:42:58.756Z,0.00
2024-02-29T04:43:29.681Z,0.00
2024-02-29T04:44:03.824Z,0.00
2024-02-29T04:44:31.839Z,0.00
2024-02-29T04:45:02.816Z,0.00
2024-02-29T04:45:35.824Z,0.00
2024-02-29T04:46:04.821Z,0.00
2024-02-29T04:46:36.660Z,0.00
2024-02-29T04:47:06.736Z,0.00
2024-02-29T04:47:38.724Z,0.00
2024-02-29T04:48:09.134Z,0.00
2024-02-29T04:48:40.754Z,0.00
2024-02-29T04:49:12.112Z,0.00
2024-02-29T04:49:42.712Z,0.00
2024-02-29T04:50:13.245Z,0.00
2024-02-29T04:50:44.688Z,0.00
2024-02-29T04:51:14.533Z,0.00
2024-02-29T04:51:47.040Z,0.00
2024-02-29T04:52:16.863Z,0.00
2024-02-29T04:52:48.791Z,0.00
2024-02-29T04:53:18.505Z,0.00
2024-02-29T04:53:51.378Z,0.00
2024-02-29T04:54:22.055Z,0.00
2024-02-29T04:54:52.212Z,0.00
2024-02-29T04:55:23.692Z,0.00
2024-02-29T04:55:55.115Z,0.00
2024-02-29T04:56:25.160Z,0.00
2024-02-29T04:56:56.489Z,0.00
2024-02-29T04:57:27.771Z,0.00
2024-02-29T04:57:59.141Z,0.00
2024-02-29T04:58:28.565Z,0.00
2024-02-29T04:59:01.070Z,0.00
2024-02-29T04:59:31.794Z,0.00
2024-02-29T05:00:03.153Z,0.00
2024-02-29T05:00:34.138Z,0.00
2024-02-29T05:01:04.437Z,0.00
2024-02-29T05:01:34.407Z,0.00
2024-02-29T05:02:07.823Z,0.00
2024-02-29T05:02:36.395Z,0.00
2024-02-29T05:03:08.593Z,0.00
2024-02-29T05:03:38.591Z,0.00
2024-02-29T05:04:10.668Z,0.00
2024-02-29T05:04:41.595Z,0.00
2024-02-29T05:05:13.922Z,0.00
2024-02-29T05:05:42.685Z,0.00
2024-02-29T05:06:15.277Z,0.00
2024-02-29T05:06:45.081Z,0.00
2024-02-29T05:07:17.641Z,0.00
2024-02-29T05:07:46.690Z,0.00
2024-02-29T05:08:18.072Z,0.00
2024-02-29T05:08:48.455Z,0.00
2024-02-29T05:09:21.060Z,0.00
2024-02-29T05:09:51.445Z,0.00
2024-02-29T05:10:24.146Z,0.00
2024-02-29T05:10:52.637Z,0.00
2024-02-29T05:11:24.742Z,0.00
2024-02-29T05:11:54.820Z,0.00
2024-02-29T05:12:26.891Z,0.00
2024-02-29T05:12:56.508Z,0.00
2024-02-29T05:13:28.814Z,0.00
2024-02-29T05:13:58.387Z,0.00
2024-02-29T05:14:31.275Z,0.00
2024-02-29T05:15:02.726Z,0.00
2024-02-29T05:15:33.841Z,0.00
2024-02-29T05:16:02.782Z,0.00
2024-02-29T05:16:37.271Z,0.00
2024-02-29T05:17:04.726Z,0.00
2024-02-29T05:17:35.684Z,0.00
2024-02-29T05:18:07.581Z,0.00
2024-02-29T05:18:38.224Z,0.00
2024-02-29T05:19:09.498Z,0.00
2024-02-29T05:19:39.631Z,0.00
2024-02-29T05:20:12.666Z,0.00
2024-02-29T05:20:41.845Z,0.00
2024-02-29T05:21:13.963Z,0.00
2024-02-29T05:21:43.445Z,0.00
2024-02-29T05:22:15.226Z,0.00
2024-02-29T05:22:46.286Z,0.00
2024-02-29T05:23:18.459Z,0.00
2024-02-29T05:23:47.556Z,0.00
2024-02-29T05:24:20.288Z,0.00
2024-02-29T05:24:49.810Z,0.00
2024-02-29T05:25:23.490Z,0.00
2024-02-29T05:25:51.698Z,0.00
2024-02-29T05:26:24.472Z,0.00
2024-02-29T05:26:54.031Z,0.00
2024-02-29T05:27:26.334Z,0.00
2024-02-29T05:27:55.708Z,0.00
2024-02-29T05:28:27.573Z,0.00
2024-02-29T05:28:57.696Z,0.00
2024-02-29T05:29:30.059Z,0.00
2024-02-29T05:29:59.699Z,0.00
2024-02-29T05:30:34.236Z,0.00
2024-02-29T05:31:02.336Z,0.00
2024-02-29T05:31:34.583Z,0.00
2024-02-29T05:32:03.664Z,0.00
2024-02-29T05:32:35.260Z,0.00
2024-02-29T05:33:06.275Z,0.00
2024-02-29T05:33:38.746Z,0.00
2024-02-29T05:34:07.463Z,0.00
2024-02-29T05:34:39.410Z,0.00
2024-02-29T05:35:10.191Z,0.00
2024-02-29T05:35:42.738Z,0.00
2024-02-29T05:36:12.486Z,0.00
2024-02-29T05:36:43.907Z,0.00
2024-02-29T05:37:14.011Z,0.00
2024-02-29T05:37:45.570Z,0.00
2024-02-29T05:38:15.520Z,0.00
2024-02-29T05:38:47.803Z,0.00
2024-02-29T05:39:17.834Z,0.00
2024-02-29T05:39:49.853Z,0.00
2024-02-29T05:40:20.664Z,0.00
2024-02-29T05:40:53.213Z,0.00
2024-02-29T05:41:21.632Z,0.00
2024-02-29T05:41:52.878Z,0.00
2024-02-29T05:42:24.940Z,0.00
2024-02-29T05:42:54.611Z,0.00
2024-02-29T05:43:26.257Z,0.00
2024-02-29T05:43:56.381Z,0.00
2024-02-29T05:44:28.915Z,0.00
2024-02-29T05:44:58.573Z,0.00
2024-02-29T05:45:31.018Z,0.00
2024-02-29T05:46:02.117Z,0.00
2024-02-29T05:46:32.271Z,0.00
2024-02-29T05:47:02.406Z,0.00
2024-02-29T05:47:34.692Z,0.00
2024-02-29T05:48:05.043Z,0.00
2024-02-29T05:48:36.958Z,0.00
2024-02-29T05:49:06.753Z,0.00
2024-02-29T05:49:38.767Z,0.00
2024-02-29T05:50:08.781Z,0.00
2024-02-29T05:50:41.074Z,0.00
2024-02-29T05:51:11.450Z,0.00
2024-02-29T05:51:42.590Z,0.00
2024-02-29T05:52:12.731Z,0.00
2024-02-29T05:52:44.690Z,0.00
2024-02-29T05:53:14.678Z,0.00
2024-02-29T05:53:47.197Z,0.00
2024-02-29T05:54:17.134Z,0.00
2024-02-29T05:54:48.773Z,0.00
2024-02-29T05:55:19.589Z,0.36
2024-02-29T05:55:50.774Z,0.00
2024-02-29T05:56:21.516Z,0.00
2024-02-29T05:56:52.196Z,0.36
2024-02-29T05:57:22.850Z,0.00
2024-02-29T05:57:54.872Z,0.85
2024-02-29T05:58:25.550Z,0.00
2024-02-29T05:58:57.375Z,0.36
2024-02-29T05:59:26.813Z,0.00
2024-02-29T05:59:58.118Z,0.36
2024-02-29T06:00:41.506Z,0.85
2024-02-29T06:01:01.708Z,1.22
2024-02-29T06:01:32.509Z,1.71
2024-02-29T06:02:02.861Z,1.22
2024-02-29T06:02:32.545Z,2.08
2024-02-29T06:03:04.568Z,1.71
2024-02-29T06:03:35.064Z,1.71
2024-02-29T06:04:06.677Z,1.71
2024-02-29T06:04:37.336Z,1.71
2024-02-29T06:05:08.295Z,2.08
2024-02-29T06:05:39.228Z,2.57
2024-02-29T06:06:11.012Z,2.94
2024-02-29T06:06:41.566Z,2.94
2024-02-29T06:07:13.321Z,3.43
2024-02-29T06:07:42.911Z,2.94
2024-02-29T06:08:16.974Z,3.79
2024-02-29T06:08:45.124Z,3.43
2024-02-29T06:09:17.602Z,3.43
2024-02-29T06:09:46.854Z,3.79
2024-02-29T06:10:19.515Z,3.79
2024-02-29T06:10:49.330Z,3.79
2024-02-29T06:11:20.897Z,4.28
2024-02-29T06:11:51.842Z,5.14
2024-02-29T06:12:22.570Z,4.28
2024-02-29T06:12:52.850Z,5.14
2024-02-29T06:13:24.991Z,5.14
2024-02-29T06:13:55.205Z,5.14
2024-02-29T06:14:26.806Z,5.14
2024-02-29T06:14:56.796Z,5.63
2024-02-29T06:15:29.093Z,5.63
2024-02-29T06:15:59.061Z,5.14
2024-02-29T06:16:31.157Z,5.63
2024-02-29T06:17:01.902Z,4.77
2024-02-29T06:17:34.064Z,5.63
2024-02-29T06:18:02.983Z,5.99
2024-02-29T06:18:37.094Z,5.99
2024-02-29T06:19:04.855Z,5.14
2024-02-29T06:19:35.968Z,6.85
2024-02-29T06:20:07.751Z,5.99
2024-02-29T06:20:38.978Z,5.99
2024-02-29T06:21:09.555Z,6.48
2024-02-29T06:21:39.874Z,6.48
2024-02-29T06:22:12.763Z,6.48
2024-02-29T06:22:41.992Z,6.48
2024-02-29T06:23:14.238Z,6.85
2024-02-29T06:23:44.022Z,7.34
2024-02-29T06:24:16.161Z,7.70
2024-02-29T06:24:45.969Z,7.34
2024-02-29T06:25:17.869Z,8.19
2024-02-29T06:25:47.516Z,7.70
2024-02-29T06:26:21.435Z,8.19
2024-02-29T06:26:49.894Z,8.56
2024-02-29T06:27:22.540Z,8.56
2024-02-29T06:27:51.644Z,8.56
2024-02-29T06:28:24.739Z,9.05
2024-02-29T06:28:53.986Z,8.56
2024-02-29T06:29:26.924Z,9.54
2024-02-29T06:29:55.928Z,9.54
2024-02-29T06:30:29.351Z,9.54
2024-02-29T06:30:57.594Z,9.91
2024-02-29T06:31:29.330Z,9.05
2024-02-29T06:31:59.717Z,10.39
2024-02-29T06:32:32.643Z,10.39
2024-02-29T06:33:02.022Z,10.39
2024-02-29T06:33:32.517Z,10.77
2024-02-29T06:34:06.063Z,11.62
2024-02-29T06:34:34.604Z,11.25
2024-02-29T06:35:07.494Z,12.11
2024-02-29T06:35:37.459Z,12.11
2024-02-29T06:36:10.067Z,12.48
2024-02-29T06:36:38.848Z,13.33
2024-02-29T06:37:10.223Z,12.97
2024-02-29T06:37:41.755Z,12.97
2024-02-29T06:38:12.727Z,14.31
2024-02-29T06:38:42.580Z,13.82
2024-02-29T06:39:14.688Z,13.33
2024-02-29T06:39:45.394Z,12.97
2024-02-29T06:40:18.672Z,13.33
2024-02-29T06:40:46.629Z,13.33
2024-02-29T06:41:18.720Z,13.33
2024-02-29T06:41:48.727Z,13.33
2024-02-29T06:42:22.030Z,13.33
2024-02-29T06:42:51.593Z,14.68
2024-02-29T06:43:22.783Z,14.68
2024-02-29T06:43:52.578Z,15.17
2024-02-29T06:44:24.936Z,14.68
2024-02-29T06:44:54.948Z,15.17
2024-02-29T06:45:29.605Z,16.02
2024-02-29T06:45:56.981Z,16.39
2024-02-29T06:46:27.656Z,16.88
2024-02-29T06:46:59.668Z,16.39
2024-02-29T06:47:29.571Z,18.60
2024-02-29T06:48:02.718Z,18.11
2024-02-29T06:48:32.049Z,19.08
2024-02-29T06:49:03.345Z,19.45
2024-02-29T06:49:33.575Z,19.94
2024-02-29T06:50:06.580Z,19.45
2024-02-29T06:50:36.000Z,20.31
2024-02-29T06:51:07.324Z,19.94
2024-02-29T06:51:38.371Z,20.80