createdAt,value
2023-04-12T00:02:16.465Z,11.80
2023-04-12T00:04:47.256Z,11.73
2023-04-12T00:07:18.870Z,11.73
2023-04-12T00:09:49.173Z,11.67
2023-04-12T00:12:20.049Z,11.66
2023-04-12T00:14:56.993Z,11.63
2023-04-12T00:17:25.298Z,11.61
2023-04-12T00:19:57.773Z,11.61
2023-04-12T00:22:34.551Z,11.63
2023-04-12T00:25:03.423Z,11.63
2023-04-12T00:27:32.208Z,11.61
2023-04-12T00:30:03.213Z,11.62
2023-04-12T00:32:33.410Z,11.61
2023-04-12T00:35:04.106Z,11.61
2023-04-12T00:37:32.284Z,11.60
2023-04-12T00:40:00.238Z,11.57
2023-04-12T00:42:30.520Z,11.54
2023-04-12T00:44:58.996Z,11.49
2023-04-12T00:47:30.314Z,11.47
2023-04-12T00:49:59.845Z,11.49
2023-04-12T00:52:34.575Z,11.44
2023-04-12T00:55:10.775Z,11.40
2023-04-12T00:57:40.596Z,11.42
2023-04-12T01:00:14.179Z,11.39
2023-04-12T01:02:51.320Z,11.36
2023-04-12T01:05:24.359Z,11.33
2023-04-12T01:08:11.141Z,11.33
2023-04-12T01:10:47.058Z,11.30
2023-04-12T01:13:32.187Z,11.22
2023-04-12T01:16:09.328Z,11.24
2023-04-12T01:18:50.034Z,11.20
2023-04-12T01:21:36.346Z,11.21
2023-04-12T01:24:24.240Z,11.22
2023-04-12T01:26:53.628Z,11.21
2023-04-12T01:29:23.585Z,11.20
2023-04-12T01:32:02.532Z,11.19
2023-04-12T01:34:33.452Z,11.13
2023-04-12T01:37:05.381Z,11.13
2023-04-12T01:39:34.674Z,11.15
2023-04-12T01:42:04.143Z,11.17
2023-04-12T01:44:32.666Z,11.14
2023-04-12T01:47:01.207Z,11.08
2023-04-12T01:49:44.122Z,11.10
2023-04-12T01:52:19.290Z,11.13
2023-04-12T01:54:51.177Z,11.12
2023-04-12T01:57:21.944Z,11.09
2023-04-12T01:59:51.006Z,11.05
2023-04-12T02:02:22.706Z,11.02
2023-04-12T02:04:51.970Z,10.98
2023-04-12T02:07:20.968Z,11.04
2023-04-12T02:09:53.084Z,11.07
2023-04-12T02:12:25.537Z,11.05
2023-04-12T02:14:56.822Z,11.03
2023-04-12T02:17:26.034Z,11.03
2023-04-12T02:19:55.717Z,11.03
2023-04-12T02:22:24.142Z,11.05
2023-04-12T02:24:52.539Z,11.05
2023-04-12T02:27:24.222Z,11.06
2023-04-12T02:29:53.980Z,11.06
2023-04-12T02:32:25.668Z,11.07
2023-04-12T02:34:54.222Z,11.08
2023-04-12T02:37:31.192Z,11.11
2023-04-12T02:40:02.799Z,11.12
2023-04-12T02:42:31.269Z,11.16
2023-04-12T02:44:59.898Z,11.17
2023-04-12T02:47:29.696Z,11.20
2023-04-12T02:49:58.835Z,11.23
2023-04-12T02:52:30.078Z,11.15
2023-04-12T02:55:01.182Z,11.12
2023-04-12T02:57:30.210Z,11.14
2023-04-12T03:00:18.198Z,11.10
2023-04-12T03:03:06.995Z,11.14
2023-04-12T03:05:38.472Z,11.15
2023-04-12T03:08:06.915Z,11.20
2023-04-12T03:10:36.426Z,11.22
2023-04-12T03:13:05.574Z,11.20
2023-04-12T03:15:35.621Z,11.20
2023-04-12T03:18:04.330Z,11.18
2023-04-12T03:20:34.396Z,11.17
2023-04-12T03:23:03.366Z,11.13
2023-04-12T03:25:32.715Z,11.10
2023-04-12T03:28:03.733Z,11.11
2023-04-12T03:30:35.022Z,11.16
2023-04-12T03:33:03.885Z,11.20
2023-04-12T03:35:35.890Z,11.19
2023-04-12T03:38:04.357Z,11.19
2023-04-12T03:40:32.383Z,11.19
2023-04-12T03:43:04.479Z,11.21
2023-04-12T03:45:33.493Z,11.21
2023-04-12T03:48:08.015Z,11.20
2023-04-12T03:50:44.589Z,11.17
2023-04-12T03:53:18.446Z,11.19
2023-04-12T03:55:49.761Z,11.19
2023-04-12T03:58:20.450Z,11.22
2023-04-12T04:00:49.622Z,11.23
2023-04-12T04:03:19.186Z,11.20
2023-04-12T04:05:50.401Z,11.13
2023-04-12T04:08:19.364Z,11.19
2023-04-12T04:10:47.528Z,11.20
2023-04-12T04:13:34.414Z,11.21
2023-04-12T04:16:05.977Z,11.20
2023-04-12T04:18:36.233Z,11.21
2023-04-12T04:21:09.304Z,11.23
2023-04-12T04:23:40.640Z,11.27
2023-04-12T04:26:12.639Z,11.29
2023-04-12T04:28:45.394Z,11.30
2023-04-12T04:31:14.290Z,11.33
2023-04-12T04:33:47.685Z,11.33
2023-04-12T04:36:16.414Z,11.34
2023-04-12T04:38:45.189Z,11.34
2023-04-12T04:41:14.260Z,11.33
2023-04-12T04:43:43.633Z,11.34
2023-04-12T04:46:14.837Z,11.35
2023-04-12T04:49:04.682Z,11.36
2023-04-12T04:51:33.757Z,11.37
2023-04-12T04:54:02.883Z,11.41
2023-04-12T04:56:31.489Z,11.42
2023-04-12T04:59:03.008Z,11.43
2023-04-12T05:01:32.505Z,11.41
2023-04-12T05:04:03.990Z,11.41
2023-04-12T05:06:32.909Z,11.44
2023-04-12T05:09:05.598Z,11.46
2023-04-12T05:11:35.332Z,11.46
2023-04-12T05:14:04.948Z,11.44
2023-04-12T05:16:33.128Z,11.47
2023-04-12T05:19:07.404Z,11.46
2023-04-12T05:21:37.148Z,11.54
2023-04-12T05:24:05.855Z,11.64
2023-04-12T05:26:37.401Z,11.71
2023-04-12T05:29:06.495Z,11.74
2023-04-12T05:31:38.577Z,11.73
2023-04-12T05:34:07.012Z,11.82
2023-04-12T05:36:36.323Z,11.88
2023-04-12T05:39:05.670Z,11.91
2023-04-12T05:41:35.032Z,11.97
2023-04-12T05:44:04.091Z,11.98
2023-04-12T05:46:40.339Z,12.02
2023-04-12T05:49:10.975Z,11.98
2023-04-12T05:51:41.418Z,11.97
2023-04-12T05:54:12.081Z,11.97
2023-04-12T05:56:45.861Z,11.91
2023-04-12T05:59:21.273Z,11.92
2023-04-12T06:01:50.500Z,11.99
2023-04-12T06:04:19.421Z,11.93
2023-04-12T06:06:52.556Z,11.92
2023-04-12T06:09:23.483Z,11.94
2023-04-12T06:11:53.667Z,11.89
2023-04-12T06:14:29.603Z,11.86
2023-04-12T06:17:01.517Z,11.89
2023-04-12T06:19:29.783Z,11.87
2023-04-12T06:22:02.903Z,11.91
2023-04-12T06:24:32.282Z,11.95
2023-04-12T06:27:00.705Z,11.90
2023-04-12T06:29:28.882Z,11.86
2023-04-12T06:31:59.574Z,11.89
2023-04-12T06:34:34.055Z,11.82
2023-04-12T06:37:03.446Z,11.90
2023-04-12T06:39:34.296Z,11.93
2023-04-12T06:42:02.723Z,11.92
2023-04-12T06:44:31.450Z,11.87
2023-04-12T06:47:02.558Z,11.81
2023-04-12T06:49:30.759Z,11.87
2023-04-12T06:51:58.917Z,11.96
2023-04-12T06:54:26.984Z,11.99
2023-04-12T06:56:55.288Z,12.07
2023-04-12T06:59:27.093Z,12.07
2023-04-12T07:01:55.619Z,12.01
2023-04-12T07:04:24.118Z,12.01
2023-04-12T07:06:56.328Z,12.02
2023-04-12T07:09:26.120Z,12.04
2023-04-12T07:11:54.110Z,12.05
2023-04-12T07:14:26.690Z,12.01
2023-04-12T07:16:56.136Z,12.03
2023-04-12T07:19:24.309Z,12.10
2023-04-12T07:21:56.377Z,12.06
2023-04-12T07:24:25.029Z,12.05
2023-04-12T07:26:56.248Z,12.03
2023-04-12T07:29:25.902Z,12.02
2023-04-12T07:31:53.934Z,12.09
2023-04-12T07:34:22.377Z,12.06
2023-04-12T07:36:50.733Z,12.14
2023-04-12T07:39:19.916Z,12.15
2023-04-12T07:41:50.096Z,12.14
2023-04-12T07:44:19.847Z,12.07
2023-04-12T07:46:48.380Z,12.08
2023-04-12T07:49:16.644Z,12.13
2023-04-12T07:51:45.050Z,12.16
2023-04-12T07:54:16.326Z,12.17
2023-04-12T07:57:04.394Z,12.15
2023-04-12T07:59:32.685Z,12.22
2023-04-12T08:02:03.758Z,12.29
2023-04-12T08:04:32.314Z,12.17
2023-04-12T08:07:00.304Z,12.17
2023-04-12T08:09:28.898Z,12.24
2023-04-12T08:11:58.625Z,12.28
2023-04-12T08:14:27.933Z,12.27
2023-04-12T08:16:56.107Z,12.32
2023-04-12T08:19:24.906Z,12.35
2023-04-12T08:21:53.698Z,12.42
2023-04-12T08:24:22.168Z,12.39
2023-04-12T08:26:52.442Z,12.38
2023-04-12T08:29:22.285Z,12.41
2023-04-12T08:31:50.711Z,12.40
2023-04-12T08:34:22.854Z,12.44
2023-04-12T08:36:54.247Z,12.40
2023-04-12T08:39:48.080Z,12.31
2023-04-12T08:42:19.528Z,12.33
2023-04-12T08:44:48.997Z,12.34
2023-04-12T08:47:18.295Z,12.37
2023-04-12T08:49:49.888Z,12.42
2023-04-12T08:52:18.035Z,12.35
2023-04-12T08:54:48.099Z,12.44
2023-04-12T08:57:21.963Z,12.51
2023-04-12T08:59:51.797Z,12.51
2023-04-12T09:02:20.479Z,12.40
2023-04-12T09:04:51.096Z,12.45
2023-04-12T09:07:23.766Z,12.54
2023-04-12T09:09:52.052Z,12.51
2023-04-12T09:12:22.817Z,12.49
2023-04-12T09:15:13.523Z,12.54
2023-04-12T09:17:43.012Z,12.54
2023-04-12T09:20:17.594Z,12.67
2023-04-12T09:22:46.888Z,12.73
2023-04-12T09:25:16.458Z,12.74
2023-04-12T09:27:51.113Z,12.75
2023-04-12T09:30:21.003Z,12.82
2023-04-12T09:33:13.523Z,12.85
2023-04-12T09:35:44.585Z,12.87
2023-04-12T09:38:13.250Z,12.88
2023-04-12T09:40:42.495Z,12.85
2023-04-12T09:43:11.159Z,12.71
2023-04-12T09:45:39.822Z,12.70
2023-04-12T09:48:08.275Z,12.80
2023-04-12T09:50:36.879Z,12.71
2023-04-12T09:53:17.831Z,12.70
2023-04-12T09:55:48.072Z,12.64
2023-04-12T09:58:20.137Z,12.59
2023-04-12T10:00:48.627Z,12.61
2023-04-12T10:03:19.493Z,12.65
2023-04-12T10:05:47.824Z,12.65
2023-04-12T10:08:18.197Z,12.67
2023-04-12T10:10:46.979Z,12.65
2023-04-12T10:13:16.434Z,12.68
2023-04-12T10:15:48.098Z,12.71
2023-04-12T10:18:19.036Z,12.71
2023-04-12T10:20:48.001Z,12.62
2023-04-12T10:23:17.128Z,12.61
2023-04-12T10:25:48.314Z,12.66
2023-04-12T10:28:22.097Z,12.58
2023-04-12T10:30:59.920Z,12.68
2023-04-12T10:33:33.917Z,12.59
2023-04-12T10:36:07.218Z,12.57
2023-04-12T10:38:48.880Z,12.54
2023-04-12T10:41:21.706Z,12.56
2023-04-12T10:43:51.565Z,12.56
2023-04-12T10:46:43.563Z,12.65
2023-04-12T10:49:16.052Z,12.67
2023-04-12T10:52:06.091Z,12.72
2023-04-12T10:54:36.489Z,12.84
2023-04-12T10:57:41.096Z,13.01
2023-04-12T11:00:12.744Z,13.29
2023-04-12T11:03:08.056Z,13.45
2023-04-12T11:06:16.092Z,13.46
2023-04-12T11:08:50.207Z,13.41
2023-04-12T11:11:23.297Z,13.42
2023-04-12T11:13:55.568Z,13.36
2023-04-12T11:16:23.689Z,13.21
2023-04-12T11:18:54.633Z,13.23
2023-04-12T11:21:23.112Z,13.25
2023-04-12T11:23:52.406Z,13.25
2023-04-12T11:26:22.558Z,13.35
2023-04-12T11:28:53.772Z,13.24
2023-04-12T11:31:23.864Z,13.17
2023-04-12T11:33:53.317Z,13.22
2023-04-12T11:36:21.641Z,13.12
2023-04-12T11:38:50.902Z,13.07
2023-04-12T11:41:19.675Z,12.92
2023-04-12T11:43:47.992Z,12.90
2023-04-12T11:46:16.687Z,12.92
2023-04-12T11:48:47.515Z,13.01
2023-04-12T11:51:26.239Z,13.03
2023-04-12T11:54:18.997Z,12.95
2023-04-12T11:56:47.452Z,12.88
2023-04-12T11:59:16.409Z,12.82
2023-04-12T12:01:44.840Z,12.79
2023-04-12T12:04:13.401Z,12.67
2023-04-12T12:06:44.998Z,12.65
2023-04-12T12:09:15.683Z,12.57
2023-04-12T12:11:44.055Z,12.49
2023-04-12T12:14:14.382Z,12.45
2023-04-12T12:16:42.728Z,12.37
2023-04-12T12:19:14.302Z,12.39
2023-04-12T12:21:42.565Z,12.41
2023-04-12T12:24:17.706Z,12.43
2023-04-12T12:26:46.405Z,12.42
2023-04-12T12:29:22.285Z,12.38
2023-04-12T12:31:54.305Z,12.39
2023-04-12T12:34:24.105Z,12.39
2023-04-12T12:36:56.903Z,12.29
2023-04-12T12:39:24.927Z,12.20
2023-04-12T12:41:56.694Z,12.19
2023-04-12T12:44:25.783Z,12.23
2023-04-12T12:47:00.803Z,12.22
2023-04-12T12:49:38.318Z,12.14
2023-04-12T12:52:06.205Z,12.15
2023-04-12T12:54:41.069Z,12.21
2023-04-12T12:57:09.972Z,12.30
2023-04-12T12:59:38.087Z,12.42
2023-04-12T13:02:07.912Z,12.37
2023-04-12T13:04:42.610Z,12.37
2023-04-12T13:07:12.399Z,12.40
2023-04-12T13:09:42.228Z,12.42
2023-04-12T13:12:12.135Z,12.52
2023-04-12T13:14:42.260Z,12.58
2023-04-12T13:17:11.019Z,12.64
2023-04-12T13:19:48.754Z,12.71
2023-04-12T13:22:19.829Z,12.73
2023-04-12T13:24:48.011Z,12.85
2023-04-12T13:27:21.753Z,12.79
2023-04-12T13:29:51.933Z,12.81
2023-04-12T13:32:21.409Z,12.90
2023-04-12T13:34:52.092Z,12.87
2023-04-12T13:37:20.482Z,12.97
2023-04-12T13:39:48.408Z,12.99
2023-04-12T13:42:17.123Z,13.08
2023-04-12T13:44:45.381Z,13.01
2023-04-12T13:47:13.877Z,13.19
2023-04-12T13:49:42.087Z,13.28
2023-04-12T13:52:11.105Z,13.42
2023-04-12T13:54:40.331Z,13.36
2023-04-12T13:57:08.571Z,13.41
2023-04-12T13:59:37.164Z,13.51
2023-04-12T14:02:05.852Z,13.44
2023-04-12T14:04:35.384Z,13.37
2023-04-12T14:07:04.106Z,13.41
2023-04-12T14:09:38.769Z,13.40
2023-04-12T14:12:08.891Z,13.50
2023-04-12T14:14:37.161Z,13.55
2023-04-12T14:17:11.612Z,13.50
2023-04-12T14:19:40.353Z,13.62
2023-04-12T14:22:08.614Z,13.62
2023-04-12T14:24:41.796Z,13.60
2023-04-12T14:27:10.844Z,13.61
2023-04-12T14:29:40.122Z,13.60
2023-04-12T14:32:09.722Z,13.55
2023-04-12T14:34:38.328Z,13.52
2023-04-12T14:37:06.862Z,13.48
2023-04-12T14:39:36.140Z,13.51
2023-04-12T14:42:04.462Z,13.47
2023-04-12T14:44:38.058Z,13.44
2023-04-12T14:47:06.594Z,13.39
2023-04-12T14:49:35.112Z,13.40
2023-04-12T14:52:06.944Z,13.34
2023-04-12T14:54:35.476Z,13.46
2023-04-12T14:57:05.082Z,13.48
2023-04-12T14:59:33.909Z,13.42
2023-04-12T15:02:02.760Z,13.43
2023-04-12T15:04:34.017Z,13.38
2023-04-12T15:07:05.187Z,13.24
2023-04-12T15:09:34.532Z,13.35
2023-04-12T15:12:03.371Z,13.28
2023-04-12T15:14:35.430Z,13.31
2023-04-12T15:17:04.338Z,13.25
2023-04-12T15:19:33.017Z,13.33
2023-04-12T15:22:02.557Z,13.33
2023-04-12T15:24:35.112Z,13.30
2023-04-12T15:27:06.333Z,13.33
2023-04-12T15:29:36.056Z,13.33
2023-04-12T15:32:05.226Z,13.32
2023-04-12T15:34:35.915Z,13.31
2023-04-12T15:37:05.689Z,13.30
2023-04-12T15:39:37.148Z,13.34
2023-04-12T15:42:05.722Z,13.33
2023-04-12T15:44:34.370Z,13.32
2023-04-12T15:47:11.084Z,13.35
2023-04-12T15:49:41.620Z,13.31
2023-04-12T15:52:10.931Z,13.28
2023-04-12T15:54:44.146Z,13.35
2023-04-12T15:57:12.912Z,13.30
2023-04-12T15:59:48.040Z,13.25
2023-04-12T16:02:16.675Z,13.21
2023-04-12T16:04:46.226Z,13.25
2023-04-12T16:07:15.045Z,13.31
2023-04-12T16:09:44.926Z,13.19
2023-04-12T16:12:15.963Z,13.25
2023-04-12T16:14:46.403Z,13.29
2023-04-12T16:17:15.089Z,13.27
2023-04-12T16:19:44.062Z,13.28
2023-04-12T16:22:13.013Z,13.22
2023-04-12T16:24:45.948Z,13.19
2023-04-12T16:27:14.460Z,13.19
2023-04-12T16:29:42.907Z,13.22
2023-04-12T16:32:15.976Z,13.20
2023-04-12T16:34:45.037Z,13.20
2023-04-12T16:37:13.700Z,13.21
2023-04-12T16:39:47.145Z,13.21
2023-04-12T16:42:16.066Z,13.17
2023-04-12T16:44:44.608Z,13.16
2023-04-12T16:47:12.740Z,13.13
2023-04-12T16:49:42.948Z,13.17
2023-04-12T16:52:17.041Z,13.15
2023-04-12T16:54:50.449Z,13.20
2023-04-12T16:57:19.096Z,13.15
2023-04-12T16:59:49.305Z,13.17
2023-04-12T17:02:19.640Z,13.15
2023-04-12T17:04:48.592Z,13.06
2023-04-12T17:07:18.083Z,13.05
2023-04-12T17:09:47.065Z,13.02
2023-04-12T17:12:15.249Z,13.03
2023-04-12T17:14:43.590Z,13.01
2023-04-12T17:17:15.944Z,12.92
2023-04-12T17:19:45.336Z,13.01
2023-04-12T17:22:13.972Z,12.96
2023-04-12T17:24:45.128Z,12.98
2023-04-12T17:27:13.582Z,12.92
2023-04-12T17:29:42.164Z,12.97
2023-04-12T17:32:21.407Z,12.94
2023-04-12T17:34:55.036Z,13.03
2023-04-12T17:37:24.277Z,13.04
2023-04-12T17:39:52.972Z,13.06
2023-04-12T17:42:22.981Z,13.03
2023-04-12T17:44:51.474Z,12.99
2023-04-12T17:47:26.005Z,13.03
2023-04-12T17:49:58.056Z,13.01
2023-04-12T17:52:27.899Z,13.00
2023-04-12T17:54:57.332Z,12.97
2023-04-12T17:57:31.667Z,13.02
2023-04-12T18:00:05.710Z,13.06
2023-04-12T18:02:36.159Z,13.08
2023-04-12T18:05:05.858Z,13.04
2023-04-12T18:07:36.479Z,13.03
2023-04-12T18:10:05.738Z,13.00
2023-04-12T18:12:34.157Z,12.98
2023-04-12T18:15:04.833Z,13.02
2023-04-12T18:17:36.601Z,13.06
2023-04-12T18:20:10.195Z,13.02
2023-04-12T18:22:38.834Z,13.04
2023-04-12T18:25:12.809Z,12.99
2023-04-12T18:27:47.818Z,13.04
2023-04-12T18:30:17.825Z,13.06
2023-04-12T18:32:48.088Z,13.07
2023-04-12T18:35:17.062Z,13.10
2023-04-12T18:37:48.342Z,13.15
2023-04-12T18:40:16.660Z,13.15
2023-04-12T18:42:46.896Z,13.16
2023-04-12T18:45:15.161Z,13.20
2023-04-12T18:47:48.601Z,13.21
2023-04-12T18:50:19.665Z,13.16
2023-04-12T18:52:47.723Z,13.19
2023-04-12T18:55:20.873Z,13.22
2023-04-12T18:57:50.112Z,13.25
2023-04-12T19:00:19.939Z,13.27
2023-04-12T19:02:49.118Z,13.20
2023-04-12T19:05:19.075Z,13.16
2023-04-12T19:07:47.985Z,13.27
2023-04-12T19:10:16.389Z,13.23
2023-04-12T19:12:45.194Z,13.21
2023-04-12T19:15:13.892Z,13.24
2023-04-12T19:17:42.030Z,13.27
2023-04-12T19:20:34.216Z,13.21
2023-04-12T19:23:02.562Z,13.21
2023-04-12T19:25:33.360Z,13.19
2023-04-12T19:28:03.651Z,13.21
2023-04-12T19:30:32.983Z,13.19
2023-04-12T19:33:21.027Z,13.21
2023-04-12T19:35:51.995Z,13.21
2023-04-12T19:38:25.918Z,13.23
2023-04-12T19:40:55.127Z,13.24
2023-04-12T19:43:23.977Z,13.23
2023-04-12T19:45:53.661Z,13.24
2023-04-12T19:48:21.989Z,13.26
2023-04-12T19:50:52.560Z,13.27
2023-04-12T19:53:22.369Z,13.29
2023-04-12T19:55:59.613Z,13.33
2023-04-12T19:58:27.808Z,13.36
2023-04-12T20:00:56.088Z,13.37
2023-04-12T20:03:25.808Z,13.36
2023-04-12T20:05:54.637Z,13.36
2023-04-12T20:08:24.021Z,13.36
2023-04-12T20:10:55.901Z,13.45
2023-04-12T20:13:24.274Z,13.41
2023-04-12T20:15:52.970Z,13.41
2023-04-12T20:18:23.480Z,13.40
2023-04-12T20:20:53.866Z,13.42
2023-04-12T20:23:22.406Z,13.41
2023-04-12T20:25:50.695Z,13.37
2023-04-12T20:28:20.004Z,13.38
2023-04-12T20:30:48.995Z,13.38
2023-04-12T20:33:20.249Z,13.38
2023-04-12T20:35:51.155Z,13.39
2023-04-12T20:38:19.698Z,13.40
2023-04-12T20:40:47.996Z,13.37
2023-04-12T20:43:16.898Z,13.38
2023-04-12T20:45:47.138Z,13.37
2023-04-12T20:48:16.251Z,13.36
2023-04-12T20:50:44.626Z,13.35
2023-04-12T20:53:16.183Z,13.36
2023-04-12T20:55:47.604Z,13.31
2023-04-12T20:58:16.886Z,13.32
2023-04-12T21:00:49.608Z,13.31
2023-04-12T21:03:22.562Z,13.32
2023-04-12T21:05:53.008Z,13.31
2023-04-12T21:08:31.696Z,13.28
2023-04-12T21:11:00.656Z,13.29
2023-04-12T21:13:30.659Z,13.25
2023-04-12T21:15:59.390Z,13.21
2023-04-12T21:18:28.735Z,13.19
2023-04-12T21:21:00.045Z,13.17
2023-04-12T21:23:34.633Z,13.16
2023-04-12T21:26:03.101Z,13.13
2023-04-12T21:28:31.709Z,13.12
2023-04-12T21:31:00.700Z,13.12
2023-04-12T21:33:30.496Z,13.16
2023-04-12T21:35:58.859Z,13.19
2023-04-12T21:38:30.460Z,13.19
2023-04-12T21:41:06.048Z,13.21
2023-04-12T21:43:35.135Z,13.20
2023-04-12T21:46:05.071Z,13.21
2023-04-12T21:48:33.191Z,13.20
2023-04-12T21:51:04.099Z,13.18
2023-04-12T21:53:32.414Z,13.31
2023-04-12T21:56:01.461Z,13.20
2023-04-12T21:58:30.485Z,13.17
2023-04-12T22:00:59.944Z,13.15
2023-04-12T22:03:28.670Z,13.10
2023-04-12T22:06:04.085Z,13.06
2023-04-12T22:08:34.520Z,13.07
2023-04-12T22:11:02.685Z,13.06
2023-04-12T22:13:42.269Z,12.99
2023-04-12T22:16:29.794Z,12.98
2023-04-12T22:19:03.528Z,13.02
2023-04-12T22:21:34.948Z,12.98
2023-04-12T22:24:23.789Z,12.96
2023-04-12T22:26:51.642Z,12.95
2023-04-12T22:29:47.719Z,12.97
2023-04-12T22:32:33.288Z,12.89
2023-04-12T22:35:08.810Z,12.79
2023-04-12T22:37:44.039Z,12.73
2023-04-12T22:40:13.989Z,12.64
2023-04-12T22:42:47.035Z,12.57
2023-04-12T22:45:17.516Z,12.53
2023-04-12T22:47:46.142Z,12.47
2023-04-12T22:50:18.355Z,12.43
2023-04-12T22:52:50.257Z,12.48
2023-04-12T22:55:18.676Z,12.38
2023-04-12T22:57:48.863Z,12.37
2023-04-12T23:00:18.530Z,12.37
2023-04-12T23:02:48.056Z,12.34
2023-04-12T23:05:16.816Z,12.31
2023-04-12T23:07:45.080Z,12.29
2023-04-12T23:10:13.908Z,12.29
2023-04-12T23:12:44.360Z,12.28
2023-04-12T23:15:16.053Z,12.24
2023-04-12T23:17:50.358Z,12.24
2023-04-12T23:20:19.321Z,12.27
2023-04-12T23:22:57.999Z,12.26
2023-04-12T23:25:41.963Z,12.28
2023-04-12T23:28:20.478Z,12.27
2023-04-12T23:30:51.397Z,12.25
2023-04-12T23:33:27.966Z,12.19
2023-04-12T23:35:56.765Z,12.21
2023-04-12T23:38:34.038Z,12.18
2023-04-12T23:41:04.423Z,12.14
2023-04-12T23:43:33.523Z,12.15
2023-04-12T23:46:03.516Z,12.13
2023-04-12T23:48:35.516Z,12.09
2023-04-12T23:51:03.719Z,12.08
2023-04-12T23:53:32.683Z,12.07
2023-04-12T23:56:01.348Z,12.03
2023-04-12T23:58:32.584Z,12.01
