createdAt,value
2018-08-22T00:01:35.596Z,23.10
2018-08-22T00:04:04.905Z,23.10
2018-08-22T00:06:34.226Z,23.10
2018-08-22T00:09:04.601Z,23.00
2018-08-22T00:11:34.013Z,23.00
2018-08-22T00:14:03.402Z,23.00
2018-08-22T00:16:32.736Z,23.00
2018-08-22T00:19:02.064Z,23.00
2018-08-22T00:21:31.460Z,23.00
2018-08-22T00:24:00.800Z,23.00
2018-08-22T00:26:30.104Z,23.00
2018-08-22T00:28:59.568Z,23.00
2018-08-22T00:31:28.915Z,22.90
2018-08-22T00:33:58.250Z,23.00
2018-08-22T00:36:27.598Z,23.00
2018-08-22T00:38:57.017Z,23.00
2018-08-22T00:41:26.430Z,22.90
2018-08-22T00:43:55.745Z,22.90
2018-08-22T00:46:25.114Z,22.90
2018-08-22T00:48:54.481Z,22.90
2018-08-22T00:51:23.862Z,22.90
2018-08-22T00:53:53.166Z,22.90
2018-08-22T00:56:22.999Z,22.90
2018-08-22T00:58:52.318Z,22.80
2018-08-22T01:01:21.645Z,22.80
2018-08-22T01:03:50.949Z,22.80
2018-08-22T01:06:20.302Z,22.80
2018-08-22T01:08:49.620Z,22.80
2018-08-22T01:11:18.979Z,22.70
2018-08-22T01:13:48.305Z,22.70
2018-08-22T01:16:17.633Z,22.60
2018-08-22T01:18:47.034Z,22.70
2018-08-22T01:21:16.797Z,22.70
2018-08-22T01:23:46.097Z,22.70
2018-08-22T01:26:15.407Z,22.60
2018-08-22T01:28:45.132Z,22.60
2018-08-22T01:31:14.537Z,22.60
2018-08-22T01:33:43.867Z,22.70
2018-08-22T01:36:13.292Z,22.60
2018-08-22T01:38:42.677Z,22.60
2018-08-22T01:41:12.095Z,22.70
2018-08-22T01:43:41.427Z,22.70
2018-08-22T01:46:10.724Z,22.60
2018-08-22T01:48:40.049Z,22.70
2018-08-22T01:51:09.464Z,22.60
2018-08-22T01:53:39.110Z,22.60
2018-08-22T01:56:08.408Z,22.60
2018-08-22T01:58:37.737Z,22.70
2018-08-22T02:01:07.230Z,22.50
2018-08-22T02:03:36.544Z,22.50
2018-08-22T02:06:05.868Z,22.60
2018-08-22T02:08:35.218Z,22.50
2018-08-22T02:11:04.624Z,22.60
2018-08-22T02:13:33.921Z,22.60
2018-08-22T02:16:03.272Z,22.50
2018-08-22T02:18:32.593Z,22.50
2018-08-22T02:21:01.954Z,22.50
2018-08-22T02:23:31.306Z,22.50
2018-08-22T02:26:00.952Z,22.50
2018-08-22T02:28:30.266Z,22.60
2018-08-22T02:30:59.656Z,22.50
2018-08-22T02:33:29.020Z,22.50
2018-08-22T02:35:58.356Z,22.40
2018-08-22T02:38:28.541Z,22.50
2018-08-22T02:40:58.269Z,22.40
2018-08-22T02:43:27.589Z,22.40
2018-08-22T02:45:57.045Z,22.40
2018-08-22T02:48:26.377Z,22.40
2018-08-22T02:50:55.965Z,22.40
2018-08-22T02:53:25.369Z,22.40
2018-08-22T02:55:54.740Z,22.50
2018-08-22T02:58:24.144Z,22.40
2018-08-22T03:00:53.577Z,22.50
2018-08-22T03:03:22.898Z,22.40
2018-08-22T03:05:52.386Z,22.40
2018-08-22T03:08:21.701Z,22.40
2018-08-22T03:10:51.109Z,22.40
2018-08-22T03:13:20.461Z,22.50
2018-08-22T03:15:49.779Z,22.50
2018-08-22T03:18:19.105Z,22.50
2018-08-22T03:20:48.539Z,22.50
2018-08-22T03:23:17.841Z,22.40
2018-08-22T03:25:47.184Z,22.30
2018-08-22T03:28:16.571Z,22.30
2018-08-22T03:30:46.745Z,22.30
2018-08-22T03:33:16.326Z,22.30
2018-08-22T03:35:45.678Z,22.30
2018-08-22T03:38:16.123Z,22.20
2018-08-22T03:40:45.505Z,22.20
2018-08-22T03:43:14.827Z,22.10
2018-08-22T03:45:44.156Z,22.10
2018-08-22T03:48:13.477Z,22.10
2018-08-22T03:50:42.919Z,22.10
2018-08-22T03:53:12.253Z,22.20
2018-08-22T03:55:41.585Z,22.10
2018-08-22T03:58:11.325Z,22.20
2018-08-22T04:00:41.189Z,22.10
2018-08-22T04:03:10.477Z,22.00
2018-08-22T04:05:39.819Z,22.10
2018-08-22T04:08:09.189Z,22.10
2018-08-22T04:10:38.852Z,22.10
2018-08-22T04:13:08.174Z,22.20
2018-08-22T04:15:41.395Z,22.40
2018-08-22T04:18:10.801Z,22.50
2018-08-22T04:20:42.348Z,22.50
2018-08-22T04:23:11.724Z,22.70
2018-08-22T04:25:41.121Z,22.60
2018-08-22T04:28:10.457Z,22.60
2018-08-22T04:30:39.807Z,22.60
2018-08-22T04:33:09.383Z,22.70
2018-08-22T04:35:38.720Z,22.70
2018-08-22T04:38:08.060Z,22.80
2018-08-22T04:40:37.524Z,22.80
2018-08-22T04:43:07.253Z,22.80
2018-08-22T04:45:36.597Z,22.80
2018-08-22T04:48:05.964Z,22.80
2018-08-22T04:50:37.386Z,22.80
2018-08-22T04:53:06.728Z,22.90
2018-08-22T04:55:36.065Z,22.90
2018-08-22T04:58:05.469Z,22.90
2018-08-22T05:00:34.893Z,22.90
2018-08-22T05:03:04.221Z,22.90
2018-08-22T05:05:33.660Z,22.90
2018-08-22T05:08:03.030Z,22.90
2018-08-22T05:10:32.406Z,23.00
2018-08-22T05:13:01.986Z,22.90
2018-08-22T05:15:31.333Z,23.00
2018-08-22T05:18:00.666Z,22.90
2018-08-22T05:20:30.000Z,23.00
2018-08-22T05:22:59.584Z,23.00
2018-08-22T05:25:28.947Z,23.00
2018-08-22T05:27:58.301Z,23.00
2018-08-22T05:30:27.730Z,23.00
2018-08-22T05:32:57.127Z,23.10
2018-08-22T05:35:26.469Z,23.00
2018-08-22T05:37:56.804Z,23.10
2018-08-22T05:40:26.210Z,23.10
2018-08-22T05:42:55.821Z,23.10
2018-08-22T05:45:25.362Z,23.00
2018-08-22T05:47:54.830Z,23.10
2018-08-22T05:50:24.516Z,23.00
2018-08-22T05:52:53.892Z,23.00
2018-08-22T05:55:23.604Z,23.10
2018-08-22T05:57:53.009Z,23.10
2018-08-22T06:00:22.388Z,23.10
2018-08-22T06:02:51.730Z,23.10
2018-08-22T06:05:21.056Z,23.10
2018-08-22T06:07:50.765Z,23.10
2018-08-22T06:10:21.112Z,23.20
2018-08-22T06:12:50.475Z,23.10
2018-08-22T06:15:19.815Z,23.10
2018-08-22T06:17:49.203Z,23.10
2018-08-22T06:20:18.691Z,23.20
2018-08-22T06:22:48.013Z,23.10
2018-08-22T06:27:46.193Z,23.20
2018-08-22T06:30:15.708Z,23.20
2018-08-22T06:32:45.232Z,23.20
2018-08-22T06:35:14.660Z,23.20
2018-08-22T06:37:44.471Z,23.20
2018-08-22T06:40:13.917Z,23.20
2018-08-22T06:42:43.835Z,23.20
2018-08-22T06:45:13.289Z,23.20
2018-08-22T06:47:42.640Z,23.20
2018-08-22T06:50:12.013Z,23.20
2018-08-22T06:52:41.348Z,23.20
2018-08-22T06:55:10.701Z,23.20
2018-08-22T06:57:40.025Z,23.30
2018-08-22T07:00:09.553Z,23.20
2018-08-22T07:02:38.904Z,23.30
2018-08-22T07:05:08.459Z,23.30
2018-08-22T07:07:37.865Z,23.20
2018-08-22T07:10:07.316Z,23.20
2018-08-22T07:12:36.796Z,23.30
2018-08-22T07:15:07.377Z,23.30
2018-08-22T07:17:36.901Z,23.30
2018-08-22T07:20:07.599Z,23.30
2018-08-22T07:22:37.142Z,23.30
2018-08-22T07:25:06.856Z,23.30
2018-08-22T07:27:36.272Z,23.30
2018-08-22T07:30:06.524Z,23.30
2018-08-22T07:32:35.917Z,23.30
2018-08-22T07:35:05.585Z,23.30
2018-08-22T07:37:34.915Z,23.30
2018-08-22T07:40:04.578Z,23.30
2018-08-22T07:42:34.010Z,23.30
2018-08-22T07:45:03.448Z,23.40
2018-08-22T07:47:33.110Z,23.40
2018-08-22T07:50:02.650Z,23.40
2018-08-22T07:52:32.158Z,23.40
2018-08-22T07:55:01.609Z,23.40
2018-08-22T07:57:31.385Z,23.40
2018-08-22T08:00:00.953Z,23.40
2018-08-22T08:02:30.357Z,23.40
2018-08-22T08:04:59.832Z,23.40
2018-08-22T08:07:29.383Z,23.40
2018-08-22T08:09:58.884Z,23.40
2018-08-22T08:12:32.454Z,23.40
2018-08-22T08:15:05.240Z,23.40
2018-08-22T08:17:34.881Z,23.40
2018-08-22T08:20:04.634Z,23.40
2018-08-22T08:22:34.152Z,23.40
2018-08-22T08:25:03.531Z,23.40
2018-08-22T08:27:33.176Z,23.40
2018-08-22T08:30:02.903Z,23.40
2018-08-22T08:32:32.346Z,23.40
2018-08-22T08:35:01.801Z,23.40
2018-08-22T08:37:31.950Z,23.50
2018-08-22T08:40:01.507Z,23.50
2018-08-22T08:42:30.937Z,23.50
2018-08-22T08:45:00.546Z,23.50
2018-08-22T08:47:30.054Z,23.50
2018-08-22T08:49:59.607Z,23.50
2018-08-22T08:52:29.013Z,23.50
2018-08-22T08:54:58.482Z,23.50
2018-08-22T08:57:28.028Z,23.50
2018-08-22T08:59:57.991Z,23.50
2018-08-22T09:02:27.543Z,23.50
2018-08-22T09:04:57.004Z,23.50
2018-08-22T09:07:26.526Z,23.50
2018-08-22T09:11:25.423Z,23.50
2018-08-22T09:13:56.791Z,23.50
2018-08-22T09:16:26.207Z,23.50
2018-08-22T09:18:55.945Z,23.60
2018-08-22T09:21:26.339Z,23.60
2018-08-22T09:23:55.867Z,23.50
2018-08-22T09:26:25.273Z,23.50
2018-08-22T09:28:54.782Z,23.60
2018-08-22T09:31:24.637Z,23.60
2018-08-22T09:33:54.273Z,23.60
2018-08-22T09:36:23.799Z,23.60
2018-08-22T09:38:53.223Z,23.60
2018-08-22T09:41:22.689Z,23.60
2018-08-22T09:43:52.063Z,23.60
2018-08-22T09:46:21.546Z,23.60
2018-08-22T09:48:51.205Z,23.60
2018-08-22T09:51:20.870Z,23.60
2018-08-22T09:53:50.370Z,23.60
2018-08-22T09:56:19.823Z,23.60
2018-08-22T09:58:49.304Z,23.60
2018-08-22T10:01:54.015Z,23.60
2018-08-22T10:04:23.409Z,23.60
2018-08-22T10:06:52.867Z,23.60
2018-08-22T10:09:25.495Z,23.60
2018-08-22T10:11:54.820Z,23.60
2018-08-22T10:14:24.239Z,23.60
2018-08-22T10:16:53.589Z,23.60
2018-08-22T10:19:22.955Z,23.60
2018-08-22T10:21:52.479Z,23.60
2018-08-22T10:24:21.937Z,23.70
2018-08-22T10:26:51.365Z,23.70
2018-08-22T10:29:20.754Z,23.70
2018-08-22T10:31:50.248Z,23.70
2018-08-22T10:34:20.429Z,23.70
2018-08-22T10:36:50.690Z,23.70
2018-08-22T10:39:21.124Z,23.70
2018-08-22T10:41:51.787Z,23.70
2018-08-22T10:44:21.509Z,23.70
2018-08-22T10:46:58.334Z,23.70
2018-08-22T10:49:28.267Z,23.70
2018-08-22T10:51:57.909Z,23.70
2018-08-22T10:54:27.682Z,23.70
2018-08-22T10:56:57.145Z,23.70
2018-08-22T10:59:26.587Z,23.80
2018-08-22T11:01:59.062Z,23.80
2018-08-22T11:04:28.748Z,23.80
2018-08-22T11:06:58.335Z,23.80
2018-08-22T11:09:28.156Z,23.80
2018-08-22T11:11:57.660Z,23.80
2018-08-22T11:14:27.267Z,23.80
2018-08-22T11:16:56.716Z,23.80
2018-08-22T11:19:26.128Z,23.80
2018-08-22T11:22:06.651Z,23.80
2018-08-22T11:24:46.884Z,23.80
2018-08-22T11:27:27.307Z,23.80
2018-08-22T11:30:07.821Z,23.80
2018-08-22T11:32:48.202Z,23.90
2018-08-22T11:35:16.353Z,23.90
2018-08-22T11:37:46.384Z,23.90
2018-08-22T11:40:15.850Z,23.90
2018-08-22T11:42:45.189Z,23.90
2018-08-22T11:45:14.614Z,23.90
2018-08-22T11:47:44.073Z,23.90
2018-08-22T11:50:13.490Z,23.90
2018-08-22T11:52:43.852Z,23.90
2018-08-22T11:55:13.826Z,23.90
2018-08-22T11:57:43.249Z,23.90
2018-08-22T12:00:12.779Z,23.90
2018-08-22T12:02:42.102Z,23.90
2018-08-22T12:05:11.446Z,23.90
2018-08-22T12:07:41.125Z,23.90
2018-08-22T12:10:10.501Z,23.90
2018-08-22T12:12:39.826Z,24.00
2018-08-22T12:15:09.162Z,24.00
2018-08-22T12:17:38.510Z,24.00
2018-08-22T12:20:07.913Z,24.00
2018-08-22T12:22:37.362Z,24.00
2018-08-22T12:25:06.900Z,24.00
2018-08-22T12:27:36.243Z,24.00
2018-08-22T12:30:05.645Z,24.00
2018-08-22T12:32:34.973Z,24.00
2018-08-22T12:35:04.314Z,24.00
2018-08-22T12:37:33.649Z,24.00
2018-08-22T12:40:03.053Z,24.00
2018-08-22T12:42:32.368Z,24.00
2018-08-22T12:45:01.786Z,24.00
2018-08-22T12:47:31.105Z,24.00
2018-08-22T12:50:00.529Z,24.00
2018-08-22T12:52:29.888Z,24.00
2018-08-22T12:54:59.394Z,24.00
2018-08-22T12:57:29.228Z,24.00
2018-08-22T12:59:58.665Z,24.00
2018-08-22T13:02:28.038Z,24.00
2018-08-22T13:04:57.355Z,24.00
2018-08-22T13:07:26.715Z,24.10
2018-08-22T13:09:56.140Z,24.00
2018-08-22T13:12:25.549Z,24.10
2018-08-22T13:14:54.873Z,24.10
2018-08-22T13:17:24.217Z,24.10
2018-08-22T14:59:12.402Z,24.20
2018-08-22T15:01:41.948Z,24.30
2018-08-22T15:04:11.442Z,24.20
2018-08-22T15:06:41.365Z,24.20
2018-08-22T15:09:15.885Z,24.20
2018-08-22T15:11:46.275Z,24.20
2018-08-22T15:14:15.631Z,24.20
2018-08-22T15:16:45.098Z,24.20
2018-08-22T15:19:14.470Z,24.20
2018-08-22T15:21:45.020Z,24.20
2018-08-22T15:24:14.578Z,24.20
2018-08-22T15:26:44.649Z,24.20
2018-08-22T15:39:11.057Z,25.20
2018-08-22T15:41:40.528Z,24.20
2018-08-22T15:44:10.111Z,24.20
2018-08-22T15:46:39.551Z,24.20
2018-08-22T15:49:09.094Z,24.20
2018-08-22T15:51:38.701Z,24.20
2018-08-22T15:54:12.104Z,24.20
2018-08-22T15:56:42.420Z,24.20
2018-08-22T15:59:12.588Z,24.20
2018-08-22T16:01:42.130Z,24.20
2018-08-22T16:04:11.552Z,24.20
2018-08-22T16:06:41.100Z,24.20
2018-08-22T16:09:20.974Z,24.20
2018-08-22T16:11:50.426Z,24.20
2018-08-22T16:14:19.885Z,24.20
2018-08-22T16:16:49.352Z,24.20
2018-08-22T16:19:18.832Z,24.20
2018-08-22T16:21:48.338Z,24.20
2018-08-22T16:24:17.893Z,24.20
2018-08-22T16:26:47.252Z,24.20
2018-08-22T16:29:16.657Z,24.20
2018-08-22T16:31:47.045Z,24.20
2018-08-22T16:34:17.373Z,24.20
2018-08-22T16:36:46.972Z,24.20
2018-08-22T16:39:31.873Z,24.20
2018-08-22T16:42:01.589Z,24.20
2018-08-22T16:44:31.148Z,24.20
2018-08-22T16:47:00.556Z,24.20
2018-08-22T16:49:30.124Z,24.20
2018-08-22T16:51:59.621Z,24.20
2018-08-22T16:54:29.195Z,24.20
2018-08-22T16:56:58.698Z,24.20
2018-08-22T18:24:47.681Z,24.10
2018-08-22T18:27:18.130Z,24.30
2018-08-22T18:29:47.706Z,24.30
2018-08-22T18:32:17.395Z,24.30
2018-08-22T18:35:00.174Z,24.30
2018-08-22T18:37:30.558Z,24.30
2018-08-22T18:40:10.878Z,24.30
2018-08-22T18:42:40.448Z,24.40
2018-08-22T18:45:09.957Z,24.20
2018-08-22T18:47:40.308Z,24.30
2018-08-22T18:50:09.966Z,24.30
2018-08-22T18:52:39.488Z,24.30
2018-08-22T18:57:37.995Z,23.60
2018-08-22T19:00:09.167Z,24.40
2018-08-22T19:02:39.595Z,24.40
2018-08-22T19:05:32.211Z,24.40
2018-08-22T19:08:09.529Z,24.40
2018-08-22T19:10:41.495Z,24.40
2018-08-22T19:13:18.585Z,24.40
2018-08-22T19:15:50.506Z,24.40
2018-08-22T19:18:20.976Z,24.30
2018-08-22T19:20:53.054Z,24.40
2018-08-22T19:23:24.863Z,24.40
2018-08-22T19:25:56.069Z,24.40
2018-08-22T19:28:26.070Z,24.40
2018-08-22T19:30:56.144Z,24.40
2018-08-22T19:33:27.054Z,24.40
2018-08-22T19:35:56.873Z,24.30
2018-08-22T19:38:30.266Z,24.30
2018-08-22T19:41:05.501Z,24.30
2018-08-22T19:43:35.019Z,24.30
2018-08-22T19:46:04.464Z,24.30
2018-08-22T19:48:33.951Z,24.30
2018-08-22T19:51:04.096Z,24.30
2018-08-22T19:53:34.920Z,24.30
2018-08-22T19:56:04.325Z,24.30
2018-08-22T19:58:36.324Z,24.30
2018-08-22T20:01:06.385Z,24.20
2018-08-22T20:03:36.739Z,24.20
2018-08-22T20:06:06.242Z,24.20
2018-08-22T20:08:38.631Z,24.20
2018-08-22T20:11:08.547Z,24.20
2018-08-22T20:13:50.027Z,24.20
2018-08-22T20:16:20.691Z,24.10
2018-08-22T20:18:58.416Z,24.10
2018-08-22T20:21:34.959Z,24.10
2018-08-22T20:24:06.249Z,24.10
2018-08-22T20:26:36.403Z,24.10
2018-08-22T20:29:06.334Z,24.10
2018-08-22T20:31:36.749Z,24.10
2018-08-22T20:34:12.874Z,24.10
2018-08-22T20:36:45.023Z,24.10
2018-08-22T20:39:15.057Z,24.10
2018-08-22T20:41:44.912Z,24.10
2018-08-22T20:44:20.753Z,24.10
2018-08-22T20:46:51.094Z,24.00
2018-08-22T20:49:21.396Z,24.00
2018-08-22T20:51:50.837Z,24.00
2018-08-22T20:54:23.946Z,24.00
2018-08-22T20:56:58.532Z,24.00
2018-08-22T20:59:27.953Z,24.00
2018-08-22T21:02:04.005Z,24.00
2018-08-22T21:04:33.891Z,24.00
2018-08-22T21:07:03.482Z,23.90
2018-08-22T21:29:29.820Z,24.10
2018-08-22T21:31:59.225Z,24.00
2018-08-22T21:34:28.583Z,23.90
2018-08-22T21:36:57.948Z,23.90
2018-08-22T21:39:28.179Z,23.90
2018-08-22T21:42:00.534Z,23.90
2018-08-22T21:44:29.919Z,23.90
2018-08-22T21:47:04.254Z,23.90
2018-08-22T21:49:33.622Z,23.90
2018-08-22T21:52:09.428Z,23.80
2018-08-22T21:54:38.824Z,23.90
2018-08-22T21:57:08.126Z,23.80
2018-08-22T21:59:37.627Z,23.80
2018-08-22T22:02:07.617Z,23.80
2018-08-22T22:04:39.012Z,23.80
2018-08-22T22:07:09.634Z,23.80
2018-08-22T22:09:39.694Z,23.80
2018-08-22T22:12:14.089Z,23.80
2018-08-22T22:14:45.072Z,23.90
2018-08-22T22:17:14.424Z,23.90
2018-08-22T22:19:43.904Z,23.90
2018-08-22T22:22:13.257Z,23.90
2018-08-22T22:24:55.949Z,23.90
2018-08-22T22:27:25.791Z,23.90
2018-08-22T22:30:02.201Z,23.90
2018-08-22T22:32:32.244Z,23.80
2018-08-22T22:35:01.950Z,23.80
2018-08-22T22:40:00.195Z,23.90
2018-08-22T22:42:30.057Z,23.80
2018-08-22T22:45:00.383Z,24.00
2018-08-22T22:47:30.917Z,23.80
2018-08-22T22:50:00.932Z,23.80
2018-08-22T22:52:36.340Z,23.70
2018-08-22T22:55:06.781Z,23.70
2018-08-22T22:57:37.438Z,23.70
2018-08-22T23:00:08.866Z,23.80
2018-08-22T23:02:38.235Z,23.80
2018-08-22T23:05:07.897Z,23.80
2018-08-22T23:07:39.041Z,23.70
2018-08-22T23:10:13.948Z,23.80
2018-08-22T23:12:44.509Z,23.80
2018-08-22T23:15:16.981Z,23.80
2018-08-22T23:17:48.093Z,23.70
2018-08-22T23:20:37.041Z,23.80
2018-08-22T23:23:28.593Z,23.80
2018-08-22T23:26:05.122Z,23.80
2018-08-22T23:28:34.885Z,23.90
2018-08-22T23:31:04.335Z,23.80
2018-08-22T23:33:33.685Z,23.80
2018-08-22T23:36:03.017Z,23.80
2018-08-22T23:38:33.430Z,23.80
2018-08-22T23:41:03.468Z,23.80
2018-08-22T23:43:39.497Z,23.80
2018-08-22T23:46:11.143Z,23.80
2018-08-22T23:48:41.038Z,23.80
2018-08-22T23:51:12.413Z,23.80
2018-08-22T23:53:49.876Z,23.80
2018-08-22T23:56:26.472Z,23.80
2018-08-22T23:58:56.402Z,23.80
