createdAt,value
2023-03-29T00:00:48.664Z,14.40
2023-03-29T00:01:48.680Z,13.70
2023-03-29T00:02:48.924Z,13.00
2023-03-29T00:03:48.692Z,12.50
2023-03-29T00:04:48.623Z,13.90
2023-03-29T00:05:48.621Z,12.80
2023-03-29T00:06:48.629Z,12.90
2023-03-29T00:07:48.601Z,12.70
2023-03-29T00:08:48.585Z,12.70
2023-03-29T00:09:48.581Z,12.70
2023-03-29T00:10:48.562Z,13.40
2023-03-29T00:11:48.596Z,13.20
2023-03-29T00:12:48.583Z,13.60
2023-03-29T00:13:48.536Z,12.10
2023-03-29T00:14:48.544Z,13.20
2023-03-29T00:15:48.560Z,12.60
2023-03-29T00:16:48.528Z,11.50
2023-03-29T00:17:48.555Z,11.30
2023-03-29T00:18:48.475Z,11.40
2023-03-29T00:19:48.591Z,12.50
2023-03-29T00:20:48.493Z,12.80
2023-03-29T00:21:48.466Z,12.70
2023-03-29T00:22:48.432Z,12.40
2023-03-29T00:23:48.437Z,11.50
2023-03-29T00:24:48.421Z,12.40
2023-03-29T00:25:48.416Z,13.20
2023-03-29T00:26:48.449Z,11.90
2023-03-29T00:27:48.407Z,12.80
2023-03-29T00:28:48.379Z,11.10
2023-03-29T00:29:48.371Z,12.40
2023-03-29T00:30:48.353Z,12.10
2023-03-29T00:31:48.435Z,11.60
2023-03-29T00:32:48.402Z,11.60
2023-03-29T00:33:48.331Z,12.60
2023-03-29T00:34:48.313Z,12.70
2023-03-29T00:35:48.335Z,11.90
2023-03-29T00:36:48.348Z,11.40
2023-03-29T00:37:48.291Z,13.50
2023-03-29T00:38:48.272Z,12.00
2023-03-29T00:39:48.294Z,12.10
2023-03-29T00:40:48.264Z,13.00
2023-03-29T00:41:48.253Z,12.70
2023-03-29T00:42:48.284Z,12.70
2023-03-29T00:43:48.232Z,14.50
2023-03-29T00:44:48.214Z,13.30
2023-03-29T00:45:48.232Z,13.40
2023-03-29T00:46:48.289Z,14.80
2023-03-29T00:47:48.211Z,14.70
2023-03-29T00:48:48.176Z,16.20
2023-03-29T00:49:48.168Z,16.30
2023-03-29T00:50:48.148Z,16.50
2023-03-29T00:51:48.169Z,20.50
2023-03-29T00:52:48.149Z,17.10
2023-03-29T00:53:48.122Z,17.10
2023-03-29T00:54:48.106Z,18.70
2023-03-29T00:55:48.125Z,25.00
2023-03-29T00:56:48.147Z,25.40
2023-03-29T00:57:48.102Z,21.80
2023-03-29T00:58:48.075Z,26.80
2023-03-29T00:59:48.091Z,27.30
2023-03-29T01:00:48.044Z,26.70
2023-03-29T01:01:48.158Z,30.60
2023-03-29T01:02:48.085Z,27.80
2023-03-29T01:03:48.096Z,23.00
2023-03-29T01:04:48.008Z,27.00
2023-03-29T01:05:48.000Z,23.20
2023-03-29T01:06:48.012Z,20.90
2023-03-29T01:07:48.045Z,24.40
2023-03-29T01:08:47.969Z,21.40
2023-03-29T01:09:47.965Z,18.60
2023-03-29T01:10:47.948Z,20.60
2023-03-29T01:11:47.964Z,25.20
2023-03-29T01:12:47.963Z,26.30
2023-03-29T01:13:47.930Z,20.00
2023-03-29T01:14:47.937Z,20.60
2023-03-29T01:15:47.918Z,23.60
2023-03-29T01:16:47.917Z,21.80
2023-03-29T01:17:47.940Z,21.20
2023-03-29T01:18:47.870Z,20.90
2023-03-29T01:19:47.871Z,20.00
2023-03-29T01:20:47.859Z,21.20
2023-03-29T01:21:47.865Z,22.10
2023-03-29T01:22:47.839Z,21.90
2023-03-29T01:23:47.851Z,17.60
2023-03-29T01:24:47.833Z,19.40
2023-03-29T01:25:47.801Z,17.40
2023-03-29T01:26:47.803Z,18.00
2023-03-29T01:27:47.824Z,20.50
2023-03-29T01:28:47.770Z,17.60
2023-03-29T01:29:47.763Z,20.50
2023-03-29T01:30:47.767Z,17.90
2023-03-29T01:31:47.804Z,19.30
2023-03-29T01:32:47.853Z,19.80
2023-03-29T01:33:47.735Z,19.00
2023-03-29T01:34:47.709Z,17.80
2023-03-29T01:35:47.714Z,20.10
2023-03-29T01:36:47.705Z,21.30
2023-03-29T01:37:47.694Z,21.10
2023-03-29T01:38:47.672Z,19.00
2023-03-29T01:39:47.672Z,17.40
2023-03-29T01:40:47.665Z,20.20
2023-03-29T01:41:47.642Z,22.10
2023-03-29T01:42:47.650Z,19.30
2023-03-29T01:43:47.616Z,22.70
2023-03-29T01:44:47.611Z,19.30
2023-03-29T01:45:47.615Z,17.70
2023-03-29T01:46:47.598Z,18.20
2023-03-29T01:47:47.704Z,18.40
2023-03-29T01:48:47.591Z,17.10
2023-03-29T01:49:47.563Z,19.70
2023-03-29T01:50:47.560Z,15.30
2023-03-29T01:51:47.600Z,17.60
2023-03-29T01:52:47.549Z,19.40
2023-03-29T01:53:47.519Z,18.60
2023-03-29T01:54:47.536Z,16.70
2023-03-29T01:55:47.502Z,18.80
2023-03-29T01:56:47.514Z,19.20
2023-03-29T01:57:47.498Z,19.30
2023-03-29T01:58:47.473Z,16.70
2023-03-29T01:59:47.479Z,18.60
2023-03-29T02:00:47.459Z,17.70
2023-03-29T02:01:47.510Z,19.70
2023-03-29T02:02:47.506Z,17.00
2023-03-29T02:03:47.462Z,15.90
2023-03-29T02:04:47.423Z,18.00
2023-03-29T02:05:47.394Z,19.00
2023-03-29T02:06:47.391Z,18.20
2023-03-29T02:07:47.404Z,16.90
2023-03-29T02:08:47.382Z,18.10
2023-03-29T02:09:47.350Z,17.10
2023-03-29T02:10:47.348Z,16.50
2023-03-29T02:11:47.339Z,16.70
2023-03-29T02:12:47.372Z,15.80
2023-03-29T02:13:47.314Z,17.00
2023-03-29T02:14:47.309Z,16.70
2023-03-29T02:15:47.391Z,17.40
2023-03-29T02:16:47.284Z,16.10
2023-03-29T02:17:47.316Z,16.40
2023-03-29T02:18:47.276Z,16.50
2023-03-29T02:19:47.252Z,17.80
2023-03-29T02:20:47.271Z,15.80
2023-03-29T02:21:47.251Z,17.70
2023-03-29T02:22:47.242Z,17.50
2023-03-29T02:23:47.211Z,16.50
2023-03-29T02:24:47.217Z,16.50
2023-03-29T02:25:47.285Z,15.80
2023-03-29T02:26:47.190Z,16.70
2023-03-29T02:27:47.226Z,16.00
2023-03-29T02:28:47.191Z,15.70
2023-03-29T02:29:47.167Z,15.10
2023-03-29T02:30:47.331Z,18.00
2023-03-29T02:31:47.160Z,16.10
2023-03-29T02:32:47.143Z,17.10
2023-03-29T02:33:47.128Z,17.00
2023-03-29T02:34:47.112Z,17.00
2023-03-29T02:35:47.104Z,15.40
2023-03-29T02:36:47.101Z,16.40
2023-03-29T02:37:53.628Z,16.90
2023-03-29T02:38:47.677Z,18.00
2023-03-29T02:39:47.054Z,16.60
2023-03-29T02:40:47.752Z,18.30
2023-03-29T02:41:47.049Z,18.00
2023-03-29T02:42:47.054Z,20.10
2023-03-29T02:43:47.014Z,20.40
2023-03-29T02:44:47.008Z,20.00
2023-03-29T02:45:46.998Z,22.90
2023-03-29T02:46:47.027Z,21.60
2023-03-29T02:47:47.014Z,23.30
2023-03-29T02:48:46.972Z,18.50
2023-03-29T02:49:46.960Z,20.90
2023-03-29T02:50:46.958Z,20.50
2023-03-29T02:51:46.939Z,21.80
2023-03-29T02:52:46.949Z,22.30
2023-03-29T02:53:46.916Z,22.00
2023-03-29T02:54:46.922Z,24.80
2023-03-29T02:55:46.905Z,22.00
2023-03-29T02:56:46.917Z,22.60
2023-03-29T02:57:46.916Z,23.50
2023-03-29T02:58:46.952Z,22.80
2023-03-29T02:59:46.861Z,22.40
2023-03-29T03:00:46.856Z,24.60
2023-03-29T03:01:46.894Z,23.00
2023-03-29T03:02:46.921Z,23.40
2023-03-29T03:03:46.913Z,24.70
2023-03-29T03:04:46.825Z,22.60
2023-03-29T03:05:46.804Z,24.80
2023-03-29T03:06:46.812Z,25.30
2023-03-29T03:07:46.783Z,25.60
2023-03-29T03:08:46.817Z,22.90
2023-03-29T03:09:46.773Z,21.80
2023-03-29T03:10:46.756Z,19.90
2023-03-29T03:11:46.753Z,20.50
2023-03-29T03:12:46.740Z,20.10
2023-03-29T03:13:46.723Z,22.00
2023-03-29T03:14:46.743Z,20.70
2023-03-29T03:15:46.705Z,21.70
2023-03-29T03:16:46.832Z,22.00
2023-03-29T03:17:46.768Z,20.90
2023-03-29T03:18:46.692Z,21.60
2023-03-29T03:19:46.695Z,21.00
2023-03-29T03:20:46.675Z,19.90
2023-03-29T03:21:46.636Z,22.60
2023-03-29T03:22:46.634Z,21.40
2023-03-29T03:23:46.637Z,22.20
2023-03-29T03:24:46.625Z,22.60
2023-03-29T03:25:46.597Z,23.00
2023-03-29T03:26:46.596Z,22.20
2023-03-29T03:27:46.585Z,20.90
2023-03-29T03:28:46.604Z,21.30
2023-03-29T03:29:46.579Z,21.50
2023-03-29T03:30:46.577Z,21.30
2023-03-29T03:31:46.567Z,22.30
2023-03-29T03:32:46.592Z,21.30
2023-03-29T03:33:46.533Z,23.70
2023-03-29T03:34:46.539Z,23.90
2023-03-29T03:35:46.649Z,24.00
2023-03-29T03:36:46.487Z,21.90
2023-03-29T03:37:46.479Z,20.60
2023-03-29T03:38:46.482Z,22.00
2023-03-29T03:39:46.490Z,23.60
2023-03-29T03:40:46.448Z,24.50
2023-03-29T03:41:46.445Z,22.50
2023-03-29T03:42:46.431Z,19.10
2023-03-29T03:43:46.431Z,20.40
2023-03-29T03:44:46.436Z,20.60
2023-03-29T03:45:46.421Z,21.10
2023-03-29T03:46:46.388Z,22.40
2023-03-29T03:47:46.401Z,21.60
2023-03-29T03:48:46.407Z,20.70
2023-03-29T03:49:46.355Z,19.00
2023-03-29T03:50:46.361Z,18.50
2023-03-29T03:51:46.340Z,19.70
2023-03-29T03:52:46.329Z,19.80
2023-03-29T03:53:46.333Z,21.10
2023-03-29T03:54:46.309Z,21.50
2023-03-29T03:55:46.293Z,20.50
2023-03-29T03:56:46.306Z,21.00
2023-03-29T03:57:46.278Z,20.70
2023-03-29T03:58:46.300Z,21.10
2023-03-29T03:59:46.257Z,20.60
2023-03-29T04:00:46.258Z,20.90
2023-03-29T04:01:46.264Z,22.00
2023-03-29T04:02:46.426Z,19.10
2023-03-29T04:03:46.402Z,19.00
2023-03-29T04:04:46.342Z,18.40
2023-03-29T04:05:46.244Z,18.60
2023-03-29T04:06:46.227Z,19.50
2023-03-29T04:07:46.236Z,21.50
2023-03-29T04:08:46.201Z,19.40
2023-03-29T04:09:46.162Z,20.90
2023-03-29T04:10:46.221Z,21.50
2023-03-29T04:11:46.140Z,18.80
2023-03-29T04:12:46.135Z,19.10
2023-03-29T04:13:46.140Z,21.60
2023-03-29T04:14:46.115Z,20.90
2023-03-29T04:15:46.146Z,19.00
2023-03-29T04:16:46.092Z,19.60
2023-03-29T04:17:46.144Z,20.20
2023-03-29T04:18:46.134Z,19.10
2023-03-29T04:19:46.057Z,19.90
2023-03-29T04:20:46.065Z,17.60
2023-03-29T04:21:46.072Z,18.80
2023-03-29T04:22:46.032Z,17.00
2023-03-29T04:23:46.047Z,17.70
2023-03-29T04:24:46.006Z,18.40
2023-03-29T04:25:45.990Z,19.30
2023-03-29T04:26:46.008Z,18.20
2023-03-29T04:27:46.007Z,19.00
2023-03-29T04:28:46.023Z,18.30
2023-03-29T04:29:45.958Z,20.70
2023-03-29T04:30:46.037Z,19.40
2023-03-29T04:31:46.064Z,19.10
2023-03-29T04:32:45.983Z,21.10
2023-03-29T04:33:45.907Z,19.50
2023-03-29T04:34:45.927Z,20.30
2023-03-29T04:35:45.905Z,19.60
2023-03-29T04:36:45.870Z,18.70
2023-03-29T04:37:45.835Z,19.50
2023-03-29T04:38:47.782Z,20.20
2023-03-29T04:39:45.810Z,17.70
2023-03-29T04:40:45.801Z,19.10
2023-03-29T04:41:45.793Z,18.00
2023-03-29T04:42:45.794Z,18.60
2023-03-29T04:43:45.790Z,18.00
2023-03-29T04:44:45.786Z,20.90
2023-03-29T04:45:45.764Z,19.80
2023-03-29T04:46:45.845Z,18.50
2023-03-29T04:47:45.828Z,18.60
2023-03-29T04:48:45.737Z,18.90
2023-03-29T04:49:45.722Z,19.00
2023-03-29T04:50:45.702Z,19.50
2023-03-29T04:51:45.701Z,20.30
2023-03-29T04:52:45.772Z,21.20
2023-03-29T04:53:45.681Z,20.90
2023-03-29T04:54:45.667Z,20.10
2023-03-29T04:55:45.672Z,20.40
2023-03-29T04:56:45.667Z,20.70
2023-03-29T04:57:45.657Z,22.20
2023-03-29T04:58:45.635Z,22.70
2023-03-29T04:59:45.640Z,23.70
2023-03-29T05:00:45.629Z,21.30
2023-03-29T05:01:45.669Z,22.20
2023-03-29T05:02:45.605Z,22.80
2023-03-29T05:03:45.641Z,21.40
2023-03-29T05:04:45.632Z,21.30
2023-03-29T05:05:45.546Z,21.20
2023-03-29T05:06:45.554Z,23.20
2023-03-29T05:07:45.534Z,23.20
2023-03-29T05:08:45.554Z,22.30
2023-03-29T05:09:45.506Z,21.40
2023-03-29T05:10:45.498Z,21.30
2023-03-29T05:11:45.515Z,22.80
2023-03-29T05:12:45.486Z,23.50
2023-03-29T05:13:45.474Z,21.10
2023-03-29T05:14:45.459Z,20.50
2023-03-29T05:15:45.452Z,20.70
2023-03-29T05:16:45.527Z,19.60
2023-03-29T05:17:45.529Z,19.00
2023-03-29T05:18:45.446Z,18.00
2023-03-29T05:19:45.407Z,18.20
2023-03-29T05:20:45.416Z,17.80
2023-03-29T05:21:45.673Z,17.20
2023-03-29T05:22:45.376Z,16.50
2023-03-29T05:23:45.404Z,17.10
2023-03-29T05:24:45.359Z,14.80
2023-03-29T05:25:45.341Z,14.90
2023-03-29T05:26:45.348Z,16.50
2023-03-29T05:27:45.327Z,15.60
2023-03-29T05:28:45.342Z,17.80
2023-03-29T05:29:45.308Z,16.10
2023-03-29T05:30:45.297Z,15.40
2023-03-29T05:31:45.312Z,14.60
2023-03-29T05:32:45.341Z,16.70
2023-03-29T05:33:45.286Z,16.50
2023-03-29T05:34:45.263Z,16.60
2023-03-29T05:35:45.298Z,16.00
2023-03-29T05:36:45.234Z,16.80
2023-03-29T05:37:45.221Z,17.80
2023-03-29T05:38:45.248Z,16.70
2023-03-29T05:39:45.204Z,17.60
2023-03-29T05:40:45.199Z,17.20
2023-03-29T05:41:45.201Z,19.10
2023-03-29T05:42:45.177Z,18.20
2023-03-29T05:43:45.190Z,18.40
2023-03-29T05:44:45.156Z,20.00
2023-03-29T05:45:45.191Z,20.10
2023-03-29T05:46:45.137Z,19.60
2023-03-29T05:47:45.131Z,21.50
2023-03-29T05:48:45.135Z,19.90
2023-03-29T05:49:45.108Z,20.40
2023-03-29T05:50:46.257Z,19.60
2023-03-29T05:51:45.100Z,21.30
2023-03-29T05:52:45.074Z,19.40
2023-03-29T05:53:45.090Z,21.00
2023-03-29T05:54:45.087Z,19.10
2023-03-29T05:55:45.045Z,20.20
2023-03-29T05:56:45.090Z,20.20
2023-03-29T05:57:45.045Z,20.60
2023-03-29T05:58:45.033Z,20.20
2023-03-29T05:59:45.011Z,19.90
2023-03-29T06:00:45.000Z,18.90
2023-03-29T06:01:44.989Z,17.50
2023-03-29T06:02:45.143Z,19.60
2023-03-29T06:03:45.080Z,18.20
2023-03-29T06:04:45.042Z,18.30
2023-03-29T06:05:45.878Z,18.50
2023-03-29T06:06:44.981Z,15.70
2023-03-29T06:07:44.963Z,17.10
2023-03-29T06:08:45.007Z,16.90
2023-03-29T06:09:44.958Z,18.90
2023-03-29T06:10:44.967Z,17.40
2023-03-29T06:11:45.007Z,17.70
2023-03-29T06:12:44.983Z,17.40
2023-03-29T06:13:44.865Z,17.90
2023-03-29T06:14:44.867Z,21.30
2023-03-29T06:15:44.900Z,19.90
2023-03-29T06:16:44.870Z,19.70
2023-03-29T06:17:44.860Z,18.80
2023-03-29T06:18:44.830Z,18.70
2023-03-29T06:19:44.821Z,21.90
2023-03-29T06:20:44.792Z,21.70
2023-03-29T06:21:44.788Z,19.30
2023-03-29T06:22:44.769Z,19.90
2023-03-29T06:23:44.769Z,18.90
2023-03-29T06:24:44.813Z,19.90
2023-03-29T06:25:44.747Z,18.40
2023-03-29T06:26:44.737Z,18.90
2023-03-29T06:27:44.733Z,15.90
2023-03-29T06:28:44.733Z,16.10
2023-03-29T06:29:44.722Z,15.80
2023-03-29T06:30:44.706Z,16.30
2023-03-29T06:31:44.774Z,14.00
2023-03-29T06:32:44.725Z,14.00
2023-03-29T06:33:44.665Z,12.70
2023-03-29T06:34:44.686Z,12.60
2023-03-29T06:35:44.740Z,13.00
2023-03-29T06:36:44.633Z,11.50
2023-03-29T06:37:44.635Z,11.10
2023-03-29T06:38:44.634Z,12.10
2023-03-29T06:39:44.628Z,11.70
2023-03-29T06:40:44.627Z,13.20
2023-03-29T06:41:44.588Z,12.60
2023-03-29T06:42:44.578Z,12.70
2023-03-29T06:43:44.573Z,12.00
2023-03-29T06:44:44.569Z,12.80
2023-03-29T06:45:44.699Z,12.30
2023-03-29T06:46:44.591Z,11.30
2023-03-29T06:47:44.623Z,12.30
2023-03-29T06:48:44.509Z,13.10
2023-03-29T06:49:44.523Z,11.90
2023-03-29T06:50:44.489Z,11.10
2023-03-29T06:51:44.485Z,12.40
2023-03-29T06:52:44.820Z,11.50
2023-03-29T06:53:44.475Z,10.90
2023-03-29T06:54:44.475Z,15.00
2023-03-29T06:55:44.456Z,12.40
2023-03-29T06:56:44.454Z,12.40
2023-03-29T06:57:44.423Z,14.00
2023-03-29T06:58:44.418Z,12.60
2023-03-29T06:59:44.436Z,11.70
2023-03-29T07:00:44.382Z,12.70
2023-03-29T07:01:44.463Z,12.80
2023-03-29T07:02:44.461Z,11.80
2023-03-29T07:03:46.509Z,12.10
2023-03-29T07:04:44.476Z,12.10
2023-03-29T07:05:44.344Z,11.30
2023-03-29T07:06:44.318Z,12.60
2023-03-29T07:07:44.321Z,12.60
2023-03-29T07:08:44.321Z,12.50
2023-03-29T07:09:44.324Z,11.90
2023-03-29T07:10:44.417Z,12.70
2023-03-29T07:11:44.274Z,13.90
2023-03-29T07:12:44.333Z,13.30
2023-03-29T07:13:44.270Z,14.70
2023-03-29T07:14:46.274Z,12.60
2023-03-29T07:15:44.231Z,12.50
2023-03-29T07:16:44.311Z,13.20
2023-03-29T07:17:44.290Z,11.80
2023-03-29T07:18:44.236Z,12.80
2023-03-29T07:19:44.241Z,11.60
2023-03-29T07:20:44.193Z,12.20
2023-03-29T07:21:44.214Z,11.80
2023-03-29T07:22:44.158Z,11.80
2023-03-29T07:23:44.161Z,13.30
2023-03-29T07:24:44.161Z,12.80
2023-03-29T07:25:44.136Z,12.10
2023-03-29T07:26:56.292Z,14.00
2023-03-29T07:27:44.114Z,13.50
2023-03-29T07:28:44.110Z,13.50
2023-03-29T07:29:44.124Z,12.20
2023-03-29T07:30:44.226Z,13.30
2023-03-29T07:31:44.095Z,12.90
2023-03-29T07:32:44.162Z,12.70
2023-03-29T07:33:44.149Z,12.00
2023-03-29T07:34:44.445Z,12.30
2023-03-29T07:35:44.036Z,13.40
2023-03-29T07:36:44.023Z,12.50
2023-03-29T07:37:44.012Z,14.40
2023-03-29T07:38:43.989Z,14.20
2023-03-29T07:39:44.016Z,13.50
2023-03-29T07:40:44.018Z,12.30
2023-03-29T07:41:43.963Z,12.20
2023-03-29T07:42:43.976Z,14.50
2023-03-29T07:43:43.935Z,13.60
2023-03-29T07:44:43.954Z,13.00
2023-03-29T07:45:43.964Z,12.30
2023-03-29T07:46:43.939Z,12.70
2023-03-29T07:47:43.944Z,12.30
2023-03-29T07:48:43.878Z,11.50
2023-03-29T07:49:43.902Z,12.70
2023-03-29T07:50:43.878Z,11.50
2023-03-29T07:51:43.902Z,12.60
2023-03-29T07:52:43.872Z,14.20
2023-03-29T07:53:43.859Z,14.00
2023-03-29T07:54:43.889Z,11.70
2023-03-29T07:55:45.835Z,13.40
2023-03-29T07:56:43.831Z,14.10
2023-03-29T07:57:43.934Z,15.10
2023-03-29T07:58:43.829Z,11.50
2023-03-29T07:59:43.866Z,14.30
2023-03-29T08:00:43.828Z,13.40
2023-03-29T08:01:43.763Z,13.40
2023-03-29T08:02:43.760Z,12.00
2023-03-29T08:03:43.754Z,12.60
2023-03-29T08:04:43.757Z,13.30
2023-03-29T08:05:43.738Z,15.10
2023-03-29T08:06:43.693Z,12.50
2023-03-29T08:07:43.698Z,15.10
2023-03-29T08:08:43.671Z,12.10
2023-03-29T08:09:43.682Z,12.30
2023-03-29T08:10:43.659Z,11.80
2023-03-29T08:11:43.647Z,14.60
2023-03-29T08:12:43.638Z,16.20
2023-03-29T08:13:43.648Z,12.50
2023-03-29T08:14:43.626Z,13.30
2023-03-29T08:15:43.612Z,12.00
2023-03-29T08:16:43.635Z,12.40
2023-03-29T08:17:43.689Z,13.00
2023-03-29T08:18:43.576Z,14.40
2023-03-29T08:19:51.294Z,13.30
2023-03-29T08:20:43.559Z,13.50
2023-03-29T08:21:43.554Z,13.40
2023-03-29T08:22:43.632Z,13.10
2023-03-29T08:23:43.534Z,12.70
2023-03-29T08:24:43.533Z,13.30
2023-03-29T08:25:43.518Z,13.10
2023-03-29T08:26:43.521Z,13.80
2023-03-29T08:27:43.508Z,13.10
2023-03-29T08:28:43.476Z,13.10
2023-03-29T08:29:43.591Z,13.90
2023-03-29T08:30:43.492Z,12.20
2023-03-29T08:31:43.457Z,12.50
2023-03-29T08:32:43.499Z,12.20
2023-03-29T08:33:43.472Z,13.20
2023-03-29T08:34:43.442Z,14.00
2023-03-29T08:35:43.440Z,13.30
2023-03-29T08:36:43.415Z,12.50
2023-03-29T08:37:43.407Z,12.40
2023-03-29T08:38:43.390Z,12.90
2023-03-29T08:39:51.259Z,12.20
2023-03-29T08:40:43.516Z,13.90
2023-03-29T08:41:43.420Z,14.80
2023-03-29T08:42:43.373Z,13.20
2023-03-29T08:43:43.340Z,12.00
2023-03-29T08:44:43.324Z,12.50
2023-03-29T08:45:43.379Z,11.70
2023-03-29T08:46:43.445Z,12.30
2023-03-29T08:47:43.320Z,12.50
2023-03-29T08:48:43.307Z,14.90
2023-03-29T08:49:43.278Z,12.30
2023-03-29T08:50:43.279Z,13.00
2023-03-29T08:51:43.266Z,12.80
2023-03-29T08:52:43.245Z,11.50
2023-03-29T08:53:43.233Z,13.60
2023-03-29T08:54:43.224Z,13.50
2023-03-29T08:55:43.240Z,12.20
2023-03-29T08:56:43.325Z,11.90
2023-03-29T08:57:43.203Z,16.40
2023-03-29T08:58:43.182Z,12.30
2023-03-29T08:59:43.174Z,13.40
2023-03-29T09:00:43.205Z,11.40
2023-03-29T09:01:43.210Z,13.00
2023-03-29T09:02:43.164Z,12.50
2023-03-29T09:03:43.242Z,13.20
2023-03-29T09:04:43.114Z,13.00
2023-03-29T09:05:43.134Z,13.30
2023-03-29T09:06:43.140Z,13.60
2023-03-29T09:07:43.086Z,12.00
2023-03-29T09:08:43.099Z,14.00
2023-03-29T09:09:43.074Z,12.70
2023-03-29T09:10:43.071Z,13.70
2023-03-29T09:11:43.046Z,12.70
2023-03-29T09:12:43.053Z,13.10
2023-03-29T09:13:43.025Z,12.90
2023-03-29T09:14:43.009Z,13.60
2023-03-29T09:15:43.031Z,14.20
2023-03-29T09:16:42.989Z,12.00
2023-03-29T09:17:43.045Z,15.30
2023-03-29T09:18:42.976Z,12.40
2023-03-29T09:19:42.965Z,13.50
2023-03-29T09:20:42.971Z,11.70
2023-03-29T09:21:42.946Z,13.20
2023-03-29T09:22:42.935Z,13.40
2023-03-29T09:23:42.942Z,12.40
2023-03-29T09:24:42.905Z,12.80
2023-03-29T09:25:52.600Z,11.80
2023-03-29T09:26:42.886Z,13.10
2023-03-29T09:27:42.879Z,12.40
2023-03-29T09:28:42.917Z,12.60
2023-03-29T09:29:42.869Z,11.90
2023-03-29T09:30:42.864Z,12.40
2023-03-29T09:31:42.910Z,13.40
2023-03-29T09:32:42.902Z,12.00
2023-03-29T09:33:42.885Z,12.10
2023-03-29T09:34:42.813Z,11.10
2023-03-29T09:35:42.866Z,13.10
2023-03-29T09:36:42.782Z,13.10
2023-03-29T09:37:42.774Z,12.20
2023-03-29T09:38:42.813Z,13.00
2023-03-29T09:39:42.757Z,11.90
2023-03-29T09:40:42.763Z,11.40
2023-03-29T09:41:42.750Z,13.00
2023-03-29T09:42:42.718Z,11.70
2023-03-29T09:43:42.717Z,12.70
2023-03-29T09:44:42.706Z,12.00
2023-03-29T09:45:42.783Z,12.90
2023-03-29T09:46:42.679Z,12.10
2023-03-29T09:47:42.702Z,13.00
2023-03-29T09:48:42.680Z,13.10
2023-03-29T09:49:42.650Z,12.50
2023-03-29T09:50:42.667Z,12.10
2023-03-29T09:51:42.633Z,12.60
2023-03-29T09:52:42.614Z,11.80
2023-03-29T09:53:42.614Z,12.20
2023-03-29T09:54:42.598Z,12.10
2023-03-29T09:55:42.622Z,11.80
2023-03-29T09:56:42.602Z,12.30
2023-03-29T09:57:42.571Z,11.90
2023-03-29T09:58:42.553Z,13.90
2023-03-29T09:59:42.574Z,13.10
2023-03-29T10:00:42.547Z,13.70
2023-03-29T10:01:42.578Z,13.10
2023-03-29T10:02:42.529Z,13.30
2023-03-29T10:03:42.531Z,11.80
2023-03-29T10:04:42.520Z,13.30
2023-03-29T10:05:42.496Z,12.30
2023-03-29T10:06:42.478Z,13.60
2023-03-29T10:07:42.475Z,13.70
2023-03-29T10:08:42.467Z,13.10
2023-03-29T10:09:42.442Z,13.40
2023-03-29T10:10:42.457Z,12.70
2023-03-29T10:11:42.419Z,12.70
2023-03-29T10:12:42.417Z,12.80
2023-03-29T10:13:42.395Z,13.00
2023-03-29T10:14:42.414Z,11.40
2023-03-29T10:15:42.414Z,11.70
2023-03-29T10:16:42.458Z,13.20
2023-03-29T10:17:42.518Z,12.90
2023-03-29T10:18:42.353Z,12.60
2023-03-29T10:19:42.374Z,12.70
2023-03-29T10:20:42.409Z,13.90
2023-03-29T10:21:42.356Z,13.20
2023-03-29T10:22:42.315Z,12.00
2023-03-29T10:23:42.300Z,14.30
2023-03-29T10:24:42.301Z,13.20
2023-03-29T10:25:42.961Z,13.10
2023-03-29T10:26:42.270Z,12.40
2023-03-29T10:27:42.287Z,12.20
2023-03-29T10:28:42.258Z,13.10
2023-03-29T10:29:42.268Z,12.60
2023-03-29T10:30:42.265Z,12.80
2023-03-29T10:31:42.226Z,12.00
2023-03-29T10:32:42.239Z,12.80
2023-03-29T10:33:42.199Z,12.30
2023-03-29T10:34:42.183Z,13.60
2023-03-29T10:35:42.264Z,13.20
2023-03-29T10:36:42.171Z,12.50
2023-03-29T10:37:42.162Z,12.40
2023-03-29T10:38:42.151Z,12.90
2023-03-29T10:39:42.129Z,12.10
2023-03-29T10:40:42.163Z,12.40
2023-03-29T10:41:42.108Z,13.90
2023-03-29T10:42:42.100Z,15.50
2023-03-29T10:43:42.093Z,12.20
2023-03-29T10:44:42.088Z,14.30
2023-03-29T10:45:42.280Z,12.90
2023-03-29T10:46:42.130Z,14.20
2023-03-29T10:47:42.089Z,13.20
2023-03-29T10:48:42.041Z,12.00
2023-03-29T10:49:42.025Z,11.70
2023-03-29T10:50:42.120Z,13.10
2023-03-29T10:51:42.018Z,12.70
2023-03-29T10:52:42.011Z,12.20
2023-03-29T10:53:41.981Z,15.80
2023-03-29T10:54:41.990Z,13.30
2023-03-29T10:55:41.982Z,12.30
2023-03-29T10:56:42.009Z,13.00
2023-03-29T10:57:41.936Z,12.60
2023-03-29T10:58:41.939Z,12.20
2023-03-29T10:59:41.920Z,12.20
2023-03-29T11:00:41.932Z,11.70
2023-03-29T11:01:41.951Z,13.10
2023-03-29T11:02:42.017Z,12.80
2023-03-29T11:03:42.048Z,13.20
2023-03-29T11:04:41.882Z,12.20
2023-03-29T11:05:41.861Z,11.90
2023-03-29T11:06:41.860Z,12.30
2023-03-29T11:07:41.832Z,14.00
2023-03-29T11:08:41.826Z,12.00
2023-03-29T11:09:41.811Z,13.80
2023-03-29T11:10:41.844Z,13.20
2023-03-29T11:11:41.806Z,13.10
2023-03-29T11:12:41.807Z,14.00
2023-03-29T11:13:41.775Z,12.70
2023-03-29T11:14:41.787Z,13.10
2023-03-29T11:15:41.803Z,13.00
2023-03-29T11:16:41.787Z,11.50
2023-03-29T11:17:41.795Z,11.20
2023-03-29T11:18:41.730Z,13.30
2023-03-29T11:19:41.732Z,13.00
2023-03-29T11:20:41.711Z,13.20
2023-03-29T11:21:41.703Z,12.10
2023-03-29T11:22:41.707Z,13.40
2023-03-29T11:23:41.679Z,12.50
2023-03-29T11:24:41.665Z,12.70
2023-03-29T11:25:41.643Z,14.40
2023-03-29T11:26:41.677Z,14.80
2023-03-29T11:27:41.633Z,12.80
2023-03-29T11:28:42.605Z,12.40
2023-03-29T11:29:41.621Z,12.90
2023-03-29T11:30:41.625Z,14.40
2023-03-29T11:31:41.665Z,13.30
2023-03-29T11:32:41.656Z,14.20
2023-03-29T11:33:41.589Z,13.10
2023-03-29T11:34:41.562Z,13.90
2023-03-29T11:35:41.558Z,13.70
2023-03-29T11:36:41.570Z,12.70
2023-03-29T11:37:41.525Z,15.00
2023-03-29T11:38:43.289Z,13.70
2023-03-29T11:39:41.510Z,12.90
2023-03-29T11:40:41.498Z,16.00
2023-03-29T11:41:41.500Z,15.20
2023-03-29T11:42:41.476Z,14.50
2023-03-29T11:43:41.463Z,15.80
2023-03-29T11:44:41.488Z,14.10
2023-03-29T11:45:41.443Z,15.40
2023-03-29T11:46:41.487Z,17.20
2023-03-29T11:47:41.438Z,14.00
2023-03-29T11:48:41.408Z,15.90
2023-03-29T11:49:41.401Z,16.50
2023-03-29T11:50:41.391Z,16.60
2023-03-29T11:51:41.417Z,14.90
2023-03-29T11:52:41.372Z,16.10
2023-03-29T11:53:41.358Z,15.60
2023-03-29T11:54:41.358Z,15.60
2023-03-29T11:55:41.360Z,17.90
2023-03-29T11:56:41.448Z,15.10
2023-03-29T11:57:41.338Z,15.00
2023-03-29T11:58:41.333Z,14.30
2023-03-29T11:59:41.289Z,14.10
2023-03-29T12:00:41.303Z,14.10
2023-03-29T12:01:41.320Z,15.00
2023-03-29T12:02:41.457Z,14.50
2023-03-29T12:03:41.843Z,14.90
2023-03-29T12:04:41.250Z,15.30
2023-03-29T12:05:41.232Z,14.40
2023-03-29T12:06:41.258Z,14.60
2023-03-29T12:07:41.221Z,15.70
2023-03-29T12:08:41.199Z,16.50
2023-03-29T12:09:41.198Z,17.80
2023-03-29T12:10:41.212Z,16.70
2023-03-29T12:11:41.188Z,17.70
2023-03-29T12:12:41.198Z,15.70
2023-03-29T12:13:41.158Z,15.00
2023-03-29T12:14:41.142Z,15.40
2023-03-29T12:15:41.144Z,18.00
2023-03-29T12:16:41.194Z,18.60
2023-03-29T12:17:41.159Z,17.50
2023-03-29T12:18:41.112Z,18.60
2023-03-29T12:19:43.344Z,17.10
2023-03-29T12:20:41.077Z,20.70
2023-03-29T12:21:41.091Z,16.60
2023-03-29T12:22:41.067Z,19.40
2023-03-29T12:23:41.041Z,17.10
2023-03-29T12:24:41.045Z,20.70
2023-03-29T12:25:41.023Z,20.10
2023-03-29T12:26:41.031Z,25.50
2023-03-29T12:27:41.014Z,26.80
2023-03-29T12:28:41.010Z,21.30
2023-03-29T12:29:40.999Z,23.70
2023-03-29T12:30:40.997Z,26.00
2023-03-29T12:31:41.053Z,25.30
2023-03-29T12:32:41.051Z,24.00
2023-03-29T12:33:40.947Z,21.60
2023-03-29T12:34:40.937Z,20.00
2023-03-29T12:35:40.946Z,23.00
2023-03-29T12:36:40.939Z,23.50
2023-03-29T12:37:40.900Z,25.00
2023-03-29T12:38:40.899Z,19.80
2023-03-29T12:39:40.887Z,20.00
2023-03-29T12:40:40.891Z,23.60
2023-03-29T12:41:40.880Z,30.20
2023-03-29T12:42:40.861Z,25.80
2023-03-29T12:43:40.855Z,24.10
2023-03-29T12:44:40.841Z,25.80
2023-03-29T12:45:40.894Z,27.90
2023-03-29T12:46:40.887Z,24.70
2023-03-29T12:47:40.902Z,21.40
2023-03-29T12:48:40.799Z,22.60
2023-03-29T12:49:40.781Z,21.90
2023-03-29T12:50:40.771Z,24.40
2023-03-29T12:51:40.790Z,22.60
2023-03-29T12:52:40.769Z,23.10