createdAt,value
2019-05-01T00:00:55.416Z,984.85
2019-05-01T00:01:55.298Z,984.85
2019-05-01T00:02:55.298Z,984.84
2019-05-01T00:03:55.180Z,984.84
2019-05-01T00:04:55.179Z,984.83
2019-05-01T00:05:55.061Z,984.81
2019-05-01T00:06:55.059Z,984.80
2019-05-01T00:07:54.942Z,984.74
2019-05-01T00:08:54.941Z,984.79
2019-05-01T00:09:54.824Z,984.78
2019-05-01T00:10:54.822Z,984.79
2019-05-01T00:11:54.705Z,984.78
2019-05-01T00:12:54.702Z,984.78
2019-05-01T00:13:54.586Z,984.79
2019-05-01T00:14:54.584Z,984.83
2019-05-01T00:15:54.467Z,984.77
2019-05-01T00:16:54.464Z,984.78
2019-05-01T00:17:54.352Z,984.77
2019-05-01T00:18:54.345Z,984.73
2019-05-01T00:19:54.347Z,984.74
2019-05-01T00:20:54.227Z,984.77
2019-05-01T00:21:54.226Z,984.72
2019-05-01T00:22:54.109Z,984.70
2019-05-01T00:23:54.110Z,984.72
2019-05-01T00:24:53.992Z,984.72
2019-05-01T00:25:53.989Z,984.72
2019-05-01T00:26:53.873Z,984.71
2019-05-01T00:27:53.870Z,984.71
2019-05-01T00:28:53.753Z,984.71
2019-05-01T00:29:53.750Z,984.73
2019-05-01T00:30:53.637Z,984.73
2019-05-01T00:31:53.633Z,984.68
2019-05-01T00:32:53.548Z,984.73
2019-05-01T00:33:53.512Z,984.73
2019-05-01T00:34:53.399Z,984.69
2019-05-01T00:35:53.393Z,984.70
2019-05-01T00:36:53.395Z,984.72
2019-05-01T00:37:53.275Z,984.71
2019-05-01T00:38:53.279Z,984.68
2019-05-01T00:39:53.156Z,984.68
2019-05-01T00:40:53.156Z,984.67
2019-05-01T00:41:53.038Z,984.68
2019-05-01T00:42:53.036Z,984.63
2019-05-01T00:43:52.922Z,984.64
2019-05-01T00:44:52.917Z,984.65
2019-05-01T00:45:52.804Z,984.64
2019-05-01T00:46:52.801Z,984.62
2019-05-01T00:47:52.683Z,984.60
2019-05-01T00:48:52.702Z,984.60
2019-05-01T00:49:52.564Z,984.65
2019-05-01T00:50:52.562Z,984.60
2019-05-01T00:51:52.444Z,984.62
2019-05-01T00:52:52.441Z,984.61
2019-05-01T00:53:52.325Z,984.63
2019-05-01T00:54:52.323Z,984.62
2019-05-01T00:55:52.325Z,984.59
2019-05-01T00:56:52.204Z,984.62
2019-05-01T00:57:52.203Z,984.58
2019-05-01T00:58:52.085Z,984.56
2019-05-01T00:59:52.084Z,984.58
2019-05-01T01:00:51.968Z,984.58
2019-05-01T01:01:51.966Z,984.55
2019-05-01T01:02:51.849Z,984.53
2019-05-01T01:03:51.847Z,984.54
2019-05-01T01:04:51.730Z,984.50
2019-05-01T01:05:51.728Z,984.49
2019-05-01T01:06:51.614Z,984.46
2019-05-01T01:07:51.609Z,984.48
2019-05-01T01:08:51.493Z,984.47
2019-05-01T01:09:51.489Z,984.42
2019-05-01T01:10:51.376Z,984.47
2019-05-01T01:11:51.376Z,984.46
2019-05-01T01:12:51.254Z,984.48
2019-05-01T01:13:51.250Z,984.47
2019-05-01T01:14:51.252Z,984.49
2019-05-01T01:15:51.133Z,984.45
2019-05-01T01:16:51.133Z,984.43
2019-05-01T01:17:51.015Z,984.41
2019-05-01T01:18:51.014Z,984.39
2019-05-01T01:19:50.897Z,984.40
2019-05-01T01:20:50.894Z,984.41
2019-05-01T01:21:50.782Z,984.39
2019-05-01T01:22:50.776Z,984.39
2019-05-01T01:23:50.660Z,984.39
2019-05-01T01:24:50.657Z,984.37
2019-05-01T01:25:50.540Z,984.38
2019-05-01T01:26:50.539Z,984.42
2019-05-01T01:27:50.424Z,984.41
2019-05-01T01:28:50.420Z,984.40
2019-05-01T01:29:50.304Z,984.41
2019-05-01T01:30:56.411Z,984.39
2019-05-01T01:31:50.186Z,984.41
2019-05-01T01:32:50.182Z,984.40
2019-05-01T01:33:50.182Z,984.39
2019-05-01T01:34:50.066Z,984.38
2019-05-01T01:35:50.062Z,984.32
2019-05-01T01:36:49.946Z,984.37
2019-05-01T01:37:49.944Z,984.37
2019-05-01T01:38:49.943Z,984.35
2019-05-01T01:39:49.824Z,984.32
2019-05-01T01:40:49.708Z,984.31
2019-05-01T01:41:49.705Z,984.30
2019-05-01T01:42:49.590Z,984.33
2019-05-01T01:43:49.586Z,984.34
2019-05-01T01:44:49.470Z,984.29
2019-05-01T01:45:49.467Z,984.30
2019-05-01T01:46:49.350Z,984.33
2019-05-01T01:47:49.348Z,984.32
2019-05-01T01:48:49.231Z,984.29
2019-05-01T01:49:49.232Z,984.30
2019-05-01T01:50:49.112Z,984.28
2019-05-01T01:51:49.110Z,984.33
2019-05-01T01:52:49.110Z,984.32
2019-05-01T01:53:48.991Z,984.34
2019-05-01T01:54:48.991Z,984.31
2019-05-01T01:55:48.873Z,984.38
2019-05-01T01:56:48.872Z,984.35
2019-05-01T01:57:48.755Z,984.33
2019-05-01T01:58:48.754Z,984.34
2019-05-01T01:59:48.639Z,984.28
2019-05-01T02:00:48.635Z,984.31
2019-05-01T02:01:48.517Z,984.31
2019-05-01T02:02:48.516Z,984.29
2019-05-01T02:03:48.399Z,984.26
2019-05-01T02:04:48.396Z,984.23
2019-05-01T02:05:48.280Z,984.23
2019-05-01T02:06:48.330Z,984.28
2019-05-01T02:07:48.164Z,984.28
2019-05-01T02:08:56.245Z,984.22
2019-05-01T02:09:48.042Z,984.24
2019-05-01T02:10:48.039Z,984.26
2019-05-01T02:11:48.040Z,984.22
2019-05-01T02:12:47.920Z,984.22
2019-05-01T02:13:47.921Z,984.24
2019-05-01T02:14:47.803Z,984.25
2019-05-01T02:15:47.802Z,984.19
2019-05-01T02:16:47.684Z,984.19
2019-05-01T02:17:47.682Z,984.19
2019-05-01T02:18:47.566Z,984.19
2019-05-01T02:19:47.564Z,984.17
2019-05-01T02:20:47.447Z,984.19
2019-05-01T02:21:47.446Z,984.18
2019-05-01T02:22:47.327Z,984.13
2019-05-01T02:23:47.325Z,984.15
2019-05-01T02:24:47.210Z,984.15
2019-05-01T02:25:47.206Z,984.13
2019-05-01T02:26:47.091Z,984.15
2019-05-01T02:27:47.087Z,984.11
2019-05-01T02:28:46.971Z,984.10
2019-05-01T02:29:46.968Z,984.10
2019-05-01T02:30:46.854Z,984.09
2019-05-01T02:31:46.857Z,984.08
2019-05-01T02:32:46.853Z,984.12
2019-05-01T02:33:46.733Z,984.08
2019-05-01T02:34:46.732Z,984.07
2019-05-01T02:35:46.613Z,984.08
2019-05-01T02:36:46.613Z,984.07
2019-05-01T02:37:46.495Z,984.08
2019-05-01T02:38:46.493Z,984.07
2019-05-01T02:39:46.377Z,984.03
2019-05-01T02:40:46.377Z,984.00
2019-05-01T02:41:46.257Z,984.04
2019-05-01T02:42:46.256Z,984.03
2019-05-01T02:43:46.139Z,984.01
2019-05-01T02:44:46.138Z,984.06
2019-05-01T02:45:46.025Z,983.99
2019-05-01T02:46:46.016Z,984.00
2019-05-01T02:47:45.904Z,983.99
2019-05-01T02:48:45.898Z,984.02
2019-05-01T02:49:45.781Z,983.99
2019-05-01T02:50:45.783Z,983.95
2019-05-01T02:51:45.663Z,983.96
2019-05-01T02:52:45.661Z,983.93
2019-05-01T02:53:45.663Z,983.96
2019-05-01T02:54:45.542Z,983.94
2019-05-01T02:55:45.541Z,983.96
2019-05-01T02:56:45.425Z,983.91
2019-05-01T02:57:45.422Z,983.96
2019-05-01T02:58:45.305Z,983.96
2019-05-01T02:59:45.303Z,983.93
2019-05-01T03:00:45.186Z,983.94
2019-05-01T03:01:47.673Z,983.94
2019-05-01T03:02:45.077Z,983.96
2019-05-01T03:03:45.066Z,983.96
2019-05-01T03:04:44.952Z,983.96
2019-05-01T03:05:44.947Z,983.96
2019-05-01T03:06:44.830Z,984.02
2019-05-01T03:07:44.829Z,983.96
2019-05-01T03:08:44.712Z,984.00
2019-05-01T03:09:44.708Z,984.04
2019-05-01T03:10:44.592Z,984.06
2019-05-01T03:11:44.640Z,984.05
2019-05-01T03:12:44.590Z,983.99
2019-05-01T03:13:44.471Z,984.00
2019-05-01T03:14:44.469Z,984.03
2019-05-01T03:15:44.353Z,984.06
2019-05-01T03:16:44.352Z,983.99
2019-05-01T03:17:44.234Z,984.02
2019-05-01T03:18:44.233Z,984.00
2019-05-01T03:19:44.114Z,984.01
2019-05-01T03:20:44.121Z,984.01
2019-05-01T03:21:43.997Z,983.97
2019-05-01T03:22:43.994Z,984.00
2019-05-01T03:23:43.882Z,983.98
2019-05-01T03:24:43.875Z,983.98
2019-05-01T03:25:43.759Z,983.96
2019-05-01T03:26:43.758Z,983.99
2019-05-01T03:27:43.644Z,983.99
2019-05-01T03:28:43.659Z,983.99
2019-05-01T03:29:43.524Z,984.01
2019-05-01T03:30:43.520Z,984.01
2019-05-01T03:31:43.565Z,983.99
2019-05-01T03:32:43.402Z,983.98
2019-05-01T03:33:43.305Z,984.00
2019-05-01T03:34:43.287Z,983.97
2019-05-01T03:35:43.280Z,983.98
2019-05-01T03:36:43.163Z,983.95
2019-05-01T03:37:43.161Z,983.98
2019-05-01T03:38:43.044Z,983.99
2019-05-01T03:39:43.047Z,983.94
2019-05-01T03:40:42.930Z,983.96
2019-05-01T03:41:42.930Z,984.00
2019-05-01T03:42:42.811Z,983.96
2019-05-01T03:43:42.808Z,983.95
2019-05-01T03:44:42.693Z,983.96
2019-05-01T03:45:42.685Z,983.98
2019-05-01T03:46:42.570Z,984.01
2019-05-01T03:47:42.572Z,983.95
2019-05-01T03:48:42.458Z,983.99
2019-05-01T03:49:42.446Z,983.99
2019-05-01T03:50:46.217Z,983.97
2019-05-01T03:51:42.328Z,983.92
2019-05-01T03:52:42.212Z,983.95
2019-05-01T03:53:42.210Z,983.94
2019-05-01T03:54:42.092Z,983.98
2019-05-01T03:55:42.089Z,983.94
2019-05-01T03:56:42.094Z,983.95
2019-05-01T03:57:41.976Z,983.97
2019-05-01T03:58:41.972Z,984.03
2019-05-01T03:59:41.855Z,983.98
2019-05-01T04:00:41.852Z,983.99
2019-05-01T04:01:41.735Z,983.96
2019-05-01T04:02:41.738Z,983.92
2019-05-01T04:03:41.616Z,983.94
2019-05-01T04:04:41.614Z,983.92
2019-05-01T04:05:41.499Z,983.91
2019-05-01T04:06:41.496Z,983.96
2019-05-01T04:07:41.379Z,983.96
2019-05-01T04:08:41.377Z,983.97
2019-05-01T04:09:41.260Z,983.95
2019-05-01T04:10:41.258Z,983.97
2019-05-01T04:11:41.140Z,983.98
2019-05-01T04:12:41.138Z,983.99
2019-05-01T04:13:41.022Z,983.97
2019-05-01T04:14:41.021Z,983.99
2019-05-01T04:15:40.908Z,983.97
2019-05-01T04:16:40.902Z,983.97
2019-05-01T04:17:40.903Z,984.00
2019-05-01T04:18:40.787Z,983.99
2019-05-01T04:19:40.783Z,983.99
2019-05-01T04:20:40.664Z,983.96
2019-05-01T04:21:40.664Z,983.96
2019-05-01T04:22:40.544Z,983.92
2019-05-01T04:23:40.543Z,983.98
2019-05-01T04:24:40.432Z,983.96
2019-05-01T04:25:40.425Z,983.92
2019-05-01T04:26:40.307Z,983.95
2019-05-01T04:27:40.307Z,983.95
2019-05-01T04:28:40.189Z,983.92
2019-05-01T04:29:40.188Z,983.95
2019-05-01T04:30:40.073Z,983.93
2019-05-01T04:31:40.070Z,983.97
2019-05-01T04:32:52.164Z,983.94
2019-05-01T04:33:40.025Z,983.93
2019-05-01T04:34:39.831Z,983.95
2019-05-01T04:35:39.830Z,983.96
2019-05-01T04:36:39.716Z,983.95
2019-05-01T04:37:39.711Z,983.97
2019-05-01T04:38:39.595Z,983.96
2019-05-01T04:39:39.592Z,983.97
2019-05-01T04:40:39.475Z,983.98
2019-05-01T04:41:39.473Z,983.96
2019-05-01T04:42:39.473Z,983.97
2019-05-01T04:43:39.355Z,983.99
2019-05-01T04:44:39.355Z,983.98
2019-05-01T04:45:39.235Z,984.02
2019-05-01T04:46:39.235Z,984.00
2019-05-01T04:47:39.121Z,984.00
2019-05-01T04:48:39.129Z,984.02
2019-05-01T04:49:38.999Z,984.04
2019-05-01T04:50:38.998Z,984.01
2019-05-01T04:51:38.880Z,984.05
2019-05-01T04:52:38.878Z,984.03
2019-05-01T04:53:38.761Z,984.05
2019-05-01T04:54:38.757Z,984.09
2019-05-01T04:55:38.642Z,984.07
2019-05-01T04:56:38.639Z,984.06
2019-05-01T04:57:38.531Z,984.08
2019-05-01T04:58:38.520Z,984.10
2019-05-01T04:59:38.410Z,984.09
2019-05-01T05:00:38.401Z,984.09
2019-05-01T05:01:38.290Z,984.10
2019-05-01T05:02:38.283Z,984.11
2019-05-01T05:03:38.166Z,984.10
2019-05-01T05:04:38.163Z,984.11
2019-05-01T05:05:38.165Z,984.10
2019-05-01T05:06:38.045Z,984.12
2019-05-01T05:07:38.045Z,984.12
2019-05-01T05:08:37.926Z,984.11
2019-05-01T05:09:37.926Z,984.07
2019-05-01T05:10:37.807Z,984.08
2019-05-01T05:11:37.808Z,984.03
2019-05-01T05:12:37.689Z,984.06
2019-05-01T05:13:37.687Z,984.05
2019-05-01T05:14:37.570Z,984.05
2019-05-01T05:15:37.569Z,984.09
2019-05-01T05:16:37.451Z,984.05
2019-05-01T05:17:37.450Z,984.00
2019-05-01T05:18:37.333Z,984.09
2019-05-01T05:19:37.331Z,984.07
2019-05-01T05:20:37.214Z,984.07
2019-05-01T05:21:37.211Z,984.08
2019-05-01T05:22:37.096Z,984.06
2019-05-01T05:23:37.093Z,984.11
2019-05-01T05:24:36.977Z,984.08
2019-05-01T05:25:36.973Z,984.12
2019-05-01T05:26:36.857Z,984.08
2019-05-01T05:27:36.855Z,984.10
2019-05-01T05:28:36.738Z,984.10
2019-05-01T05:29:36.737Z,984.08
2019-05-01T05:30:36.771Z,984.12
2019-05-01T05:31:36.621Z,984.11
2019-05-01T05:32:36.622Z,984.10
2019-05-01T05:33:37.460Z,984.11
2019-05-01T05:34:36.499Z,984.14
2019-05-01T05:35:36.379Z,984.12
2019-05-01T05:36:36.382Z,984.08
2019-05-01T05:37:36.266Z,984.13
2019-05-01T05:38:36.260Z,984.14
2019-05-01T05:39:36.142Z,984.14
2019-05-01T05:40:36.140Z,984.15
2019-05-01T05:41:36.026Z,984.16
2019-05-01T05:42:36.021Z,984.17
2019-05-01T05:43:35.905Z,984.21
2019-05-01T05:44:35.902Z,984.14
2019-05-01T05:45:35.793Z,984.18
2019-05-01T05:46:35.787Z,984.14
2019-05-01T05:47:35.668Z,984.19
2019-05-01T05:48:35.667Z,984.18
2019-05-01T05:49:35.550Z,984.21
2019-05-01T05:50:35.544Z,984.17
2019-05-01T05:51:35.429Z,984.18
2019-05-01T05:52:35.426Z,984.21
2019-05-01T05:53:35.309Z,984.19
2019-05-01T05:54:35.307Z,984.23
2019-05-01T05:55:35.306Z,984.21
2019-05-01T05:56:35.188Z,984.20
2019-05-01T05:57:35.188Z,984.17
2019-05-01T05:58:35.074Z,984.17
2019-05-01T05:59:35.069Z,984.19
2019-05-01T06:00:34.952Z,984.17
2019-05-01T06:01:34.952Z,984.17
2019-05-01T06:02:34.833Z,984.13
2019-05-01T06:03:35.221Z,984.20
2019-05-01T06:04:34.714Z,984.18
2019-05-01T06:05:34.712Z,984.16
2019-05-01T06:06:34.596Z,984.17
2019-05-01T06:07:34.593Z,984.18
2019-05-01T06:08:34.476Z,984.20
2019-05-01T06:09:34.475Z,984.21
2019-05-01T06:10:34.358Z,984.23
2019-05-01T06:11:35.478Z,984.18
2019-05-01T06:12:37.109Z,984.19
2019-05-01T06:13:34.236Z,984.15
2019-05-01T06:14:34.120Z,984.21
2019-05-01T06:15:36.664Z,984.18
2019-05-01T06:16:34.000Z,984.19
2019-05-01T06:17:34.001Z,984.22
2019-05-01T06:18:34.800Z,984.19
2019-05-01T06:19:33.880Z,984.21
2019-05-01T06:20:33.879Z,984.21
2019-05-01T06:21:34.784Z,984.21
2019-05-01T06:22:33.760Z,984.22
2019-05-01T06:23:34.426Z,984.19
2019-05-01T06:24:35.735Z,984.15
2019-05-01T06:25:33.523Z,984.17
2019-05-01T06:26:37.547Z,984.17
2019-05-01T06:27:33.404Z,984.20
2019-05-01T06:28:33.404Z,984.20
2019-05-01T06:29:35.772Z,984.21
2019-05-01T06:30:33.287Z,984.21
2019-05-01T06:31:33.168Z,984.21
2019-05-01T06:32:33.807Z,984.23
2019-05-01T06:33:43.855Z,984.21
2019-05-01T06:34:33.046Z,984.20
2019-05-01T06:35:37.674Z,984.19
2019-05-01T06:36:32.927Z,984.20
2019-05-01T06:37:32.811Z,984.14
2019-05-01T06:38:36.165Z,984.20
2019-05-01T06:39:32.697Z,984.18
2019-05-01T06:40:32.691Z,984.19
2019-05-01T06:41:33.807Z,984.21
2019-05-01T06:42:32.570Z,984.22
2019-05-01T06:43:32.458Z,984.18
2019-05-01T06:44:33.493Z,984.20
2019-05-01T06:45:32.452Z,984.19
2019-05-01T06:46:35.256Z,984.21
2019-05-01T06:47:32.338Z,984.19
2019-05-01T06:48:33.417Z,984.21
2019-05-01T06:49:32.215Z,984.24
2019-05-01T06:50:32.377Z,984.23
2019-05-01T06:51:32.094Z,984.24
2019-05-01T06:52:31.977Z,984.21
2019-05-01T06:53:36.107Z,984.21
2019-05-01T06:54:31.861Z,984.19
2019-05-01T06:55:31.855Z,984.21
2019-05-01T06:56:31.739Z,984.23
2019-05-01T06:57:31.740Z,984.18
2019-05-01T06:58:32.808Z,984.19
2019-05-01T06:59:33.225Z,984.19
2019-05-01T07:00:31.501Z,984.21
2019-05-01T07:01:31.499Z,984.22
2019-05-01T07:02:35.095Z,984.19
2019-05-01T07:03:31.385Z,984.22
2019-05-01T07:04:32.468Z,984.19
2019-05-01T07:05:31.261Z,984.16
2019-05-01T07:06:32.885Z,984.18
2019-05-01T07:07:31.141Z,984.17
2019-05-01T07:08:34.299Z,984.18
2019-05-01T07:09:31.023Z,984.19
2019-05-01T07:10:43.183Z,984.20
2019-05-01T07:11:30.943Z,984.17
2019-05-01T07:12:30.905Z,984.20
2019-05-01T07:13:30.786Z,984.23
2019-05-01T07:14:30.785Z,984.21
2019-05-01T07:15:30.667Z,984.26
2019-05-01T07:16:33.078Z,984.23
2019-05-01T07:17:30.550Z,984.20
2019-05-01T07:18:30.547Z,984.23
2019-05-01T07:19:30.430Z,984.19
2019-05-01T07:20:30.428Z,984.22
2019-05-01T07:21:32.542Z,984.23
2019-05-01T07:22:30.308Z,984.25
2019-05-01T07:23:30.193Z,984.27
2019-05-01T07:24:30.191Z,984.24
2019-05-01T07:25:30.073Z,984.27
2019-05-01T07:26:30.071Z,984.25
2019-05-01T07:27:29.955Z,984.22
2019-05-01T07:28:34.365Z,984.25
2019-05-01T07:29:32.687Z,984.23
2019-05-01T07:30:29.838Z,984.23
2019-05-01T07:31:31.025Z,984.23
2019-05-01T07:32:29.715Z,984.24
2019-05-01T07:33:29.715Z,984.22
2019-05-01T07:34:29.597Z,984.24
2019-05-01T07:35:32.939Z,984.27
2019-05-01T07:36:29.478Z,984.26
2019-05-01T07:37:29.478Z,984.24
2019-05-01T07:38:33.032Z,984.27
2019-05-01T07:39:29.358Z,984.23
2019-05-01T07:40:30.231Z,984.23
2019-05-01T07:41:29.238Z,984.26
2019-05-01T07:42:29.121Z,984.25
2019-05-01T07:43:29.119Z,984.26
2019-05-01T07:44:29.956Z,984.24
2019-05-01T07:45:29.000Z,984.22
2019-05-01T07:46:29.485Z,984.24
2019-05-01T07:47:30.500Z,984.23
2019-05-01T07:48:28.764Z,984.26
2019-05-01T07:49:28.762Z,984.23
2019-05-01T07:50:31.888Z,984.22
2019-05-01T07:51:28.642Z,984.20
2019-05-01T07:52:28.529Z,984.20
2019-05-01T07:53:29.457Z,984.23
2019-05-01T07:54:28.407Z,984.19
2019-05-01T07:55:28.404Z,984.13
2019-05-01T07:56:29.973Z,984.15
2019-05-01T07:57:28.286Z,984.18
2019-05-01T07:58:28.287Z,984.14
2019-05-01T07:59:28.781Z,984.13
2019-05-01T08:00:28.167Z,984.10
2019-05-01T08:01:28.049Z,984.10
2019-05-01T08:02:30.967Z,984.09
2019-05-01T08:03:27.933Z,984.09
2019-05-01T08:04:35.736Z,984.12
2019-05-01T08:05:28.530Z,984.06
2019-05-01T08:06:27.810Z,984.08
2019-05-01T08:07:32.028Z,984.09
2019-05-01T08:08:27.691Z,984.11
2019-05-01T08:09:27.578Z,984.12
2019-05-01T08:10:31.489Z,984.15
2019-05-01T08:11:27.455Z,984.10
2019-05-01T08:12:27.453Z,984.16
2019-05-01T08:13:30.628Z,984.18
2019-05-01T08:14:27.334Z,984.13
2019-05-01T08:15:32.286Z,984.13
2019-05-01T08:16:27.215Z,984.12
2019-05-01T08:17:27.100Z,984.12
2019-05-01T08:18:27.984Z,984.12
2019-05-01T08:19:27.096Z,984.12
2019-05-01T08:20:26.977Z,984.06
2019-05-01T08:21:27.580Z,984.11
2019-05-01T08:22:26.859Z,984.14
2019-05-01T08:23:26.858Z,984.13
2019-05-01T08:24:26.741Z,984.09
2019-05-01T08:25:28.696Z,984.08
2019-05-01T08:26:26.623Z,984.12
2019-05-01T08:27:26.621Z,984.14
2019-05-01T08:28:27.664Z,984.09
2019-05-01T08:29:26.501Z,984.07
2019-05-01T08:30:26.385Z,984.08
2019-05-01T08:31:27.773Z,984.07
2019-05-01T08:32:26.266Z,984.08
2019-05-01T08:33:26.267Z,984.08
2019-05-01T08:34:26.611Z,984.05
2019-05-01T08:35:26.146Z,984.08
2019-05-01T08:36:26.029Z,984.06
2019-05-01T08:37:27.230Z,984.06
2019-05-01T08:38:29.729Z,984.09
2019-05-01T08:39:25.905Z,984.08
2019-05-01T08:40:25.790Z,984.05
2019-05-01T08:41:26.996Z,984.02
2019-05-01T08:42:25.787Z,984.08
2019-05-01T08:43:25.668Z,984.08
2019-05-01T08:44:29.676Z,984.03
2019-05-01T08:45:25.549Z,984.05
2019-05-01T08:46:25.549Z,984.06
2019-05-01T08:47:26.264Z,984.05
2019-05-01T08:48:25.433Z,984.03
2019-05-01T08:49:25.314Z,984.06
2019-05-01T08:50:26.041Z,984.02
2019-05-01T08:51:25.198Z,984.02
2019-05-01T08:52:25.192Z,984.07
2019-05-01T08:53:25.075Z,984.05
2019-05-01T08:54:28.898Z,984.06
2019-05-01T08:55:24.957Z,984.06
2019-05-01T08:56:24.955Z,984.05
2019-05-01T08:57:29.093Z,984.02
2019-05-01T08:58:24.835Z,984.04
2019-05-01T08:59:25.834Z,984.03
2019-05-01T09:00:24.717Z,984.04
2019-05-01T09:01:24.599Z,984.03
2019-05-01T09:02:24.599Z,984.03
2019-05-01T09:03:24.484Z,984.00
2019-05-01T09:04:25.374Z,984.04
2019-05-01T09:05:28.769Z,983.98
2019-05-01T09:06:34.285Z,983.99
2019-05-01T09:07:24.359Z,983.98
2019-05-01T09:08:27.223Z,983.98
2019-05-01T09:09:24.241Z,983.96
2019-05-01T09:10:24.123Z,983.98
2019-05-01T09:11:24.121Z,983.95
2019-05-01T09:12:24.005Z,983.91
2019-05-01T09:13:24.882Z,983.91
2019-05-01T09:14:23.887Z,983.92
2019-05-01T09:15:23.884Z,983.87
2019-05-01T09:16:28.454Z,983.89
2019-05-01T09:17:23.765Z,983.88
2019-05-01T09:18:23.648Z,983.84
2019-05-01T09:19:23.647Z,983.86
2019-05-01T09:20:23.533Z,983.89
2019-05-01T09:21:23.525Z,983.88
2019-05-01T09:22:23.409Z,983.86
2019-05-01T09:23:23.410Z,983.90
2019-05-01T09:24:27.858Z,983.88
2019-05-01T09:25:23.292Z,983.89
2019-05-01T09:26:23.290Z,983.88
2019-05-01T09:27:23.731Z,983.94
2019-05-01T09:28:23.169Z,983.85
2019-05-01T09:29:23.053Z,983.87
2019-05-01T09:30:26.750Z,983.81
2019-05-01T09:31:22.932Z,983.87
2019-05-01T09:32:22.935Z,983.80
2019-05-01T09:33:26.111Z,983.86
2019-05-01T09:34:22.812Z,983.82
2019-05-01T09:35:22.696Z,983.77
2019-05-01T09:36:22.693Z,983.81
2019-05-01T09:37:22.584Z,983.74
2019-05-01T09:38:22.574Z,983.78
2019-05-01T09:39:22.457Z,983.72
2019-05-01T09:40:22.455Z,983.74
2019-05-01T09:41:22.339Z,983.73
2019-05-01T09:42:23.883Z,983.79
2019-05-01T09:43:22.223Z,983.73
2019-05-01T09:44:22.218Z,983.74
2019-05-01T09:45:22.219Z,983.76
2019-05-01T09:46:22.098Z,983.73
2019-05-01T09:47:22.101Z,983.74
2019-05-01T09:48:21.981Z,983.77
2019-05-01T09:49:21.979Z,983.77
2019-05-01T09:50:25.747Z,983.78
2019-05-01T09:51:21.861Z,983.74
2019-05-01T09:52:23.318Z,983.74
2019-05-01T09:53:21.742Z,983.74
2019-05-01T09:54:21.624Z,983.72
2019-05-01T09:55:23.027Z,983.69
2019-05-01T09:56:21.506Z,983.71
2019-05-01T09:57:21.503Z,983.67
2019-05-01T09:58:21.386Z,983.68
2019-05-01T09:59:21.386Z,983.67
2019-05-01T10:00:21.268Z,983.65
2019-05-01T10:01:24.049Z,983.66
2019-05-01T10:02:21.149Z,983.64
2019-05-01T10:03:21.146Z,983.61
2019-05-01T10:04:21.030Z,983.62
2019-05-01T10:05:28.645Z,983.64
2019-05-01T10:06:21.029Z,983.62
2019-05-01T10:07:23.748Z,983.62
2019-05-01T10:08:20.910Z,983.54
2019-05-01T10:09:20.790Z,983.55
2019-05-01T10:10:24.766Z,983.59
2019-05-01T10:11:20.680Z,983.57
2019-05-01T10:12:20.671Z,983.59
2019-05-01T10:13:22.528Z,983.56
2019-05-01T10:14:20.552Z,983.56
2019-05-01T10:15:20.434Z,983.54
2019-05-01T10:16:20.433Z,983.51
2019-05-01T10:17:20.316Z,983.53
2019-05-01T10:18:20.313Z,983.50
2019-05-01T10:19:20.202Z,983.47
2019-05-01T10:20:20.194Z,983.50
2019-05-01T10:21:22.355Z,983.47
2019-05-01T10:22:20.077Z,983.48
2019-05-01T10:23:19.960Z,983.47
2019-05-01T10:24:19.958Z,983.48
2019-05-01T10:25:19.840Z,983.44
2019-05-01T10:26:23.946Z,983.45
2019-05-01T10:27:19.838Z,983.43
2019-05-01T10:28:19.721Z,983.43
2019-05-01T10:29:21.427Z,983.46
2019-05-01T10:30:19.601Z,983.42
2019-05-01T10:31:19.603Z,983.40
2019-05-01T10:32:21.637Z,983.38
2019-05-01T10:33:19.481Z,983.39
2019-05-01T10:34:19.364Z,983.37
2019-05-01T10:35:20.978Z,983.39
2019-05-01T10:36:20.618Z,983.36
2019-05-01T10:37:19.243Z,983.37
2019-05-01T10:38:19.126Z,983.32
2019-05-01T10:39:19.777Z,983.29
2019-05-01T10:40:19.007Z,983.30
2019-05-01T10:41:19.004Z,983.29
2019-05-01T10:42:18.888Z,983.29
2019-05-01T10:43:18.886Z,983.28
2019-05-01T10:44:18.778Z,983.26
2019-05-01T10:45:18.766Z,983.25
2019-05-01T10:46:18.767Z,983.27
2019-05-01T10:47:18.648Z,983.26
2019-05-01T10:48:18.653Z,983.25
2019-05-01T10:49:18.531Z,983.20
2019-05-01T10:50:18.529Z,983.18
2019-05-01T10:51:18.420Z,983.18
2019-05-01T10:52:18.423Z,983.13
2019-05-01T10:53:18.294Z,983.14
2019-05-01T10:54:18.292Z,983.13
2019-05-01T10:55:18.174Z,983.07
2019-05-01T10:56:18.176Z,983.07
2019-05-01T10:57:18.059Z,983.09
2019-05-01T10:58:20.233Z,983.04
2019-05-01T10:59:17.936Z,983.06
2019-05-01T11:00:17.934Z,983.03
2019-05-01T11:01:17.817Z,982.99
2019-05-01T11:02:17.815Z,983.04
2019-05-01T11:03:17.698Z,983.03
2019-05-01T11:04:17.696Z,982.99
2019-05-01T11:05:17.696Z,982.98
2019-05-01T11:06:17.579Z,983.02
2019-05-01T11:07:17.591Z,982.97
2019-05-01T11:08:17.460Z,982.94
2019-05-01T11:09:17.458Z,982.96
2019-05-01T11:10:17.341Z,982.94
2019-05-01T11:11:17.343Z,982.98
2019-05-01T11:12:17.222Z,982.98
2019-05-01T11:13:17.220Z,982.93
2019-05-01T11:14:17.106Z,982.93
2019-05-01T11:15:17.102Z,982.91
2019-05-01T11:16:16.985Z,982.96
2019-05-01T11:17:16.983Z,982.94
2019-05-01T11:18:16.866Z,982.93
2019-05-01T11:19:16.862Z,982.87
2019-05-01T11:20:16.746Z,982.89
2019-05-01T11:21:16.745Z,982.94
2019-05-01T11:22:16.745Z,982.90
2019-05-01T11:23:16.627Z,982.84
2019-05-01T11:24:16.625Z,982.82
2019-05-01T11:25:16.513Z,982.87
2019-05-01T11:26:16.507Z,982.84
2019-05-01T11:27:16.389Z,982.80
2019-05-01T11:28:16.388Z,982.79
2019-05-01T11:29:16.271Z,982.77
2019-05-01T11:30:16.269Z,982.76
2019-05-01T11:31:16.152Z,982.78
2019-05-01T11:32:16.150Z,982.73
2019-05-01T11:33:16.033Z,982.73
2019-05-01T11:34:16.031Z,982.71
2019-05-01T11:35:15.913Z,982.74
2019-05-01T11:36:15.912Z,982.69
2019-05-01T11:37:15.795Z,982.73
2019-05-01T11:38:15.794Z,982.69
2019-05-01T11:39:15.676Z,982.73
2019-05-01T11:40:15.673Z,982.70
2019-05-01T11:41:15.678Z,982.69
2019-05-01T11:42:15.556Z,982.70
2019-05-01T11:43:15.554Z,982.67
2019-05-01T11:44:15.437Z,982.68
2019-05-01T11:45:15.436Z,982.69
2019-05-01T11:46:15.318Z,982.68
2019-05-01T11:47:15.316Z,982.70
2019-05-01T11:48:15.200Z,982.69
2019-05-01T11:49:15.198Z,982.66
2019-05-01T11:50:15.082Z,982.64
2019-05-01T11:51:15.079Z,982.63
2019-05-01T11:52:14.962Z,982.64
2019-05-01T11:53:14.960Z,982.63
2019-05-01T11:54:14.848Z,982.66
2019-05-01T11:55:14.841Z,982.62
2019-05-01T11:56:14.726Z,982.63
2019-05-01T11:57:14.721Z,982.58
2019-05-01T11:58:14.730Z,982.58
2019-05-01T11:59:14.605Z,982.58
2019-05-01T12:00:14.603Z,982.54
2019-05-01T12:01:14.485Z,982.53
2019-05-01T12:02:14.485Z,982.53
2019-05-01T12:03:14.368Z,982.51
2019-05-01T12:04:14.365Z,982.50
2019-05-01T12:05:14.249Z,982.53
2019-05-01T12:06:22.750Z,982.49
2019-05-01T12:07:14.130Z,982.51
2019-05-01T12:08:14.127Z,982.48
2019-05-01T12:09:14.010Z,982.52
2019-05-01T12:10:14.434Z,982.57
2019-05-01T12:11:13.894Z,982.49
2019-05-01T12:12:13.889Z,982.54
2019-05-01T12:13:13.890Z,982.46
2019-05-01T12:14:13.770Z,982.49
2019-05-01T12:15:13.771Z,982.41
2019-05-01T12:16:13.661Z,982.45
2019-05-01T12:17:13.652Z,982.47
2019-05-01T12:18:13.533Z,982.41
2019-05-01T12:19:13.534Z,982.38
2019-05-01T12:20:13.416Z,982.37
2019-05-01T12:21:13.414Z,982.35
2019-05-01T12:22:13.364Z,982.38
2019-05-01T12:23:13.294Z,982.42
2019-05-01T12:24:13.181Z,982.40
2019-05-01T12:25:13.180Z,982.42
2019-05-01T12:26:13.098Z,982.34
2019-05-01T12:27:13.056Z,982.39
2019-05-01T12:28:12.941Z,982.30