createdAt,value
2022-09-15T00:01:09.510Z,100.00
2022-09-15T00:03:37.435Z,100.00
2022-09-15T00:06:08.523Z,100.00
2022-09-15T00:08:35.805Z,100.00
2022-09-15T00:11:14.607Z,100.00
2022-09-15T00:13:41.939Z,100.00
2022-09-15T00:16:14.800Z,100.00
2022-09-15T00:18:43.273Z,100.00
2022-09-15T00:21:14.889Z,100.00
2022-09-15T00:23:42.165Z,100.00
2022-09-15T00:26:21.303Z,100.00
2022-09-15T00:28:48.928Z,100.00
2022-09-15T00:31:21.478Z,100.00
2022-09-15T00:33:51.424Z,100.00
2022-09-15T00:36:20.436Z,100.00
2022-09-15T00:38:47.921Z,100.00
2022-09-15T00:41:18.937Z,100.00
2022-09-15T00:43:55.811Z,100.00
2022-09-15T00:46:31.953Z,100.00
2022-09-15T00:49:22.392Z,100.00
2022-09-15T00:52:11.848Z,100.00
2022-09-15T00:54:53.372Z,100.00
2022-09-15T00:57:29.807Z,100.00
2022-09-15T01:00:00.447Z,100.00
2022-09-15T01:02:34.722Z,100.00
2022-09-15T01:05:07.489Z,100.00
2022-09-15T01:07:56.397Z,100.00
2022-09-15T01:10:39.934Z,100.00
2022-09-15T01:13:12.339Z,100.00
2022-09-15T01:16:02.558Z,100.00
2022-09-15T01:18:53.981Z,100.00
2022-09-15T01:21:58.155Z,100.00
2022-09-15T01:25:18.783Z,100.00
2022-09-15T01:28:19.419Z,100.00
2022-09-15T01:31:07.973Z,100.00
2022-09-15T01:33:49.341Z,100.00
2022-09-15T01:36:32.195Z,100.00
2022-09-15T01:39:15.902Z,100.00
2022-09-15T01:41:59.474Z,100.00
2022-09-15T01:44:45.548Z,100.00
2022-09-15T01:47:18.558Z,100.00
2022-09-15T01:49:53.729Z,100.00
2022-09-15T01:52:24.083Z,100.00
2022-09-15T01:54:58.921Z,100.00
2022-09-15T01:57:27.499Z,100.00
2022-09-15T01:59:56.542Z,100.00
2022-09-15T02:02:25.905Z,100.00
2022-09-15T02:05:00.937Z,100.00
2022-09-15T02:07:50.024Z,100.00
2022-09-15T02:10:51.391Z,100.00
2022-09-15T02:13:32.431Z,100.00
2022-09-15T02:16:00.838Z,100.00
2022-09-15T02:18:45.275Z,100.00
2022-09-15T02:21:23.481Z,100.00
2022-09-15T02:23:58.475Z,100.00
2022-09-15T02:26:28.963Z,100.00
2022-09-15T02:29:02.717Z,100.00
2022-09-15T02:31:32.916Z,100.00
2022-09-15T02:34:17.254Z,100.00
2022-09-15T02:36:45.581Z,100.00
2022-09-15T02:39:21.952Z,100.00
2022-09-15T02:41:49.200Z,100.00
2022-09-15T02:44:16.154Z,100.00
2022-09-15T02:46:43.744Z,100.00
2022-09-15T02:49:10.591Z,100.00
2022-09-15T02:51:37.328Z,100.00
2022-09-15T02:54:04.236Z,100.00
2022-09-15T02:56:31.004Z,100.00
2022-09-15T02:58:57.790Z,100.00
2022-09-15T03:01:34.729Z,100.00
2022-09-15T03:04:04.036Z,100.00
2022-09-15T03:06:34.542Z,100.00
2022-09-15T03:09:06.458Z,100.00
2022-09-15T03:11:35.040Z,100.00
2022-09-15T03:14:06.346Z,100.00
2022-09-15T03:16:35.258Z,100.00
2022-09-15T03:19:03.185Z,100.00
2022-09-15T03:21:30.102Z,100.00
2022-09-15T03:24:01.594Z,100.00
2022-09-15T03:26:28.433Z,100.00
2022-09-15T03:28:55.375Z,100.00
2022-09-15T03:31:22.485Z,100.00
2022-09-15T03:33:49.481Z,100.00
2022-09-15T03:36:16.373Z,100.00
2022-09-15T03:38:43.157Z,100.00
2022-09-15T03:41:13.393Z,100.00
2022-09-15T03:43:41.380Z,100.00
2022-09-15T03:46:11.820Z,100.00
2022-09-15T03:48:40.452Z,100.00
2022-09-15T03:51:10.652Z,100.00
2022-09-15T03:53:40.476Z,100.00
2022-09-15T03:56:17.605Z,100.00
2022-09-15T03:58:44.493Z,100.00
2022-09-15T04:01:12.479Z,100.00
2022-09-15T04:03:45.244Z,100.00
2022-09-15T04:06:15.131Z,100.00
2022-09-15T04:08:42.703Z,100.00
2022-09-15T04:11:12.806Z,100.00
2022-09-15T04:13:41.949Z,100.00
2022-09-15T04:16:18.474Z,100.00
2022-09-15T04:18:45.913Z,100.00
2022-09-15T04:21:17.098Z,100.00
2022-09-15T04:23:45.719Z,100.00
2022-09-15T04:26:35.574Z,100.00
2022-09-15T04:29:05.014Z,100.00
2022-09-15T04:31:33.907Z,100.00
2022-09-15T04:34:00.875Z,100.00
2022-09-15T04:36:29.143Z,100.00
2022-09-15T04:38:58.085Z,100.00
2022-09-15T04:41:26.704Z,100.00
2022-09-15T04:43:54.029Z,100.00
2022-09-15T04:46:21.185Z,100.00
2022-09-15T04:48:48.938Z,100.00
2022-09-15T04:51:19.514Z,100.00
2022-09-15T04:53:49.392Z,100.00
2022-09-15T04:56:20.610Z,100.00
2022-09-15T04:58:58.274Z,100.00
2022-09-15T05:01:31.527Z,100.00
2022-09-15T05:03:58.898Z,100.00
2022-09-15T05:06:27.800Z,100.00
2022-09-15T05:08:57.531Z,100.00
2022-09-15T05:11:25.798Z,100.00
2022-09-15T05:13:53.155Z,100.00
2022-09-15T05:16:27.650Z,100.00
2022-09-15T05:18:58.394Z,100.00
2022-09-15T05:21:26.830Z,100.00
2022-09-15T05:23:54.081Z,100.00
2022-09-15T05:26:25.565Z,100.00
2022-09-15T05:28:53.241Z,100.00
2022-09-15T05:31:27.658Z,100.00
2022-09-15T05:33:55.156Z,100.00
2022-09-15T05:36:25.192Z,100.00
2022-09-15T05:38:56.691Z,100.00
2022-09-15T05:41:24.639Z,100.00
2022-09-15T05:43:53.595Z,100.00
2022-09-15T05:46:20.622Z,100.00
2022-09-15T05:48:47.617Z,100.00
2022-09-15T05:51:15.274Z,100.00
2022-09-15T05:53:42.469Z,100.00
2022-09-15T05:56:15.149Z,100.00
2022-09-15T05:58:43.767Z,100.00
2022-09-15T06:01:20.606Z,100.00
2022-09-15T06:03:49.087Z,100.00
2022-09-15T06:06:17.174Z,100.00
2022-09-15T06:08:50.937Z,100.00
2022-09-15T06:11:25.156Z,100.00
2022-09-15T06:13:52.080Z,100.00
2022-09-15T06:16:24.735Z,100.00
2022-09-15T06:18:54.230Z,100.00
2022-09-15T06:21:28.495Z,100.00
2022-09-15T06:24:06.982Z,100.00
2022-09-15T06:26:34.462Z,100.00
2022-09-15T06:29:05.005Z,100.00
2022-09-15T06:31:34.347Z,100.00
2022-09-15T06:34:03.900Z,100.00
2022-09-15T06:36:31.855Z,100.00
2022-09-15T06:38:59.794Z,100.00
2022-09-15T06:41:33.051Z,100.00
2022-09-15T06:44:14.114Z,100.00
2022-09-15T06:46:40.839Z,100.00
2022-09-15T06:49:07.804Z,100.00
2022-09-15T06:51:36.094Z,100.00
2022-09-15T06:54:03.678Z,100.00
2022-09-15T06:56:33.432Z,100.00
2022-09-15T06:59:03.876Z,100.00
2022-09-15T07:01:32.379Z,100.00
2022-09-15T07:04:03.809Z,100.00
2022-09-15T07:06:33.836Z,100.00
2022-09-15T07:09:02.405Z,100.00
2022-09-15T07:11:30.241Z,100.00
2022-09-15T07:13:57.575Z,100.00
2022-09-15T07:16:25.816Z,100.00
2022-09-15T07:19:01.911Z,100.00
2022-09-15T07:21:29.312Z,100.00
2022-09-15T07:24:01.585Z,100.00
2022-09-15T07:26:32.280Z,100.00
2022-09-15T07:29:06.779Z,100.00
2022-09-15T07:31:36.544Z,100.00
2022-09-15T07:34:04.031Z,100.00
2022-09-15T07:36:31.944Z,100.00
2022-09-15T07:38:58.795Z,100.00
2022-09-15T07:41:29.334Z,100.00
2022-09-15T07:43:59.707Z,100.00
2022-09-15T07:46:31.106Z,100.00
2022-09-15T07:48:57.939Z,100.00
2022-09-15T07:51:26.058Z,100.00
2022-09-15T07:53:53.922Z,100.00
2022-09-15T07:56:23.039Z,100.00
2022-09-15T07:58:50.989Z,100.00
2022-09-15T08:01:20.109Z,100.00
2022-09-15T08:03:50.200Z,100.00
2022-09-15T08:06:21.273Z,100.00
2022-09-15T08:08:49.059Z,100.00
2022-09-15T08:11:19.326Z,100.00
2022-09-15T08:13:52.273Z,100.00
2022-09-15T08:16:24.230Z,100.00
2022-09-15T08:18:54.009Z,100.00
2022-09-15T08:21:22.628Z,100.00
2022-09-15T08:23:55.923Z,100.00
2022-09-15T08:26:24.598Z,100.00
2022-09-15T08:28:51.440Z,100.00
2022-09-15T08:31:18.416Z,100.00
2022-09-15T08:33:51.248Z,100.00
2022-09-15T08:36:18.277Z,100.00
2022-09-15T08:38:46.527Z,100.00
2022-09-15T08:41:34.523Z,100.00
2022-09-15T08:44:22.913Z,100.00
2022-09-15T08:47:05.177Z,100.00
2022-09-15T08:49:50.910Z,100.00
2022-09-15T08:52:42.065Z,100.00
2022-09-15T08:55:53.582Z,100.00
2022-09-15T08:58:28.334Z,100.00
2022-09-15T09:01:41.185Z,100.00
2022-09-15T09:04:28.554Z,100.00
2022-09-15T09:07:49.180Z,100.00
2022-09-15T09:10:41.494Z,100.00
2022-09-15T09:14:04.095Z,100.00
2022-09-15T09:16:59.274Z,100.00
2022-09-15T09:19:46.543Z,100.00
2022-09-15T09:22:20.447Z,100.00
2022-09-15T09:24:56.655Z,100.00
2022-09-15T09:27:34.928Z,100.00
2022-09-15T09:30:17.575Z,100.00
2022-09-15T09:32:54.428Z,100.00
2022-09-15T09:35:43.461Z,100.00
2022-09-15T09:38:14.221Z,100.00
2022-09-15T09:40:41.390Z,100.00
2022-09-15T09:43:09.659Z,100.00
2022-09-15T09:45:36.997Z,100.00
2022-09-15T09:48:20.854Z,100.00
2022-09-15T09:50:49.560Z,100.00
2022-09-15T09:53:31.004Z,100.00
2022-09-15T09:56:17.395Z,100.00
2022-09-15T09:58:44.964Z,100.00
2022-09-15T10:01:17.473Z,100.00
2022-09-15T10:03:45.210Z,100.00
2022-09-15T10:06:22.976Z,100.00
2022-09-15T10:09:04.388Z,100.00
2022-09-15T10:12:04.004Z,100.00
2022-09-15T10:14:40.323Z,100.00
2022-09-15T10:17:19.458Z,100.00
2022-09-15T10:19:56.389Z,100.00
2022-09-15T10:22:42.111Z,100.00
2022-09-15T10:25:21.066Z,100.00
2022-09-15T10:28:17.179Z,100.00
2022-09-15T10:31:07.216Z,100.00
2022-09-15T10:33:45.392Z,100.00
2022-09-15T10:36:14.141Z,100.00
2022-09-15T10:38:58.010Z,100.00
2022-09-15T10:41:35.071Z,100.00
2022-09-15T10:44:33.981Z,100.00
2022-09-15T10:47:56.398Z,100.00
2022-09-15T10:50:38.328Z,100.00
2022-09-15T10:53:28.705Z,100.00
2022-09-15T10:56:41.002Z,100.00
2022-09-15T10:59:48.880Z,100.00
2022-09-15T11:02:45.858Z,100.00
2022-09-15T11:05:57.320Z,100.00
2022-09-15T11:08:53.372Z,100.00
2022-09-15T11:11:39.018Z,100.00
2022-09-15T11:14:42.185Z,100.00
2022-09-15T11:17:44.376Z,100.00
2022-09-15T11:20:21.818Z,100.00
2022-09-15T11:22:58.581Z,100.00
2022-09-15T11:25:33.784Z,100.00
2022-09-15T11:28:09.954Z,100.00
2022-09-15T11:30:50.463Z,100.00
2022-09-15T11:33:33.003Z,100.00
2022-09-15T11:36:44.298Z,100.00
2022-09-15T11:39:23.850Z,100.00
2022-09-15T11:41:58.806Z,100.00
2022-09-15T11:44:33.976Z,100.00
2022-09-15T11:47:18.771Z,100.00
2022-09-15T11:50:09.042Z,100.00
2022-09-15T11:53:16.605Z,100.00
2022-09-15T11:56:00.593Z,100.00
2022-09-15T11:58:57.185Z,100.00
2022-09-15T12:01:32.655Z,100.00
2022-09-15T12:04:22.597Z,100.00
2022-09-15T12:07:04.739Z,100.00
2022-09-15T12:09:31.655Z,100.00
2022-09-15T12:12:12.027Z,100.00
2022-09-15T12:14:44.164Z,100.00
2022-09-15T12:18:10.888Z,100.00
2022-09-15T12:21:01.952Z,100.00
2022-09-15T12:23:39.033Z,100.00
2022-09-15T12:26:16.034Z,100.00
2022-09-15T12:29:03.201Z,100.00
2022-09-15T12:31:35.768Z,100.00
2022-09-15T12:34:24.562Z,100.00
2022-09-15T12:37:56.918Z,100.00
2022-09-15T12:40:38.666Z,100.00
2022-09-15T12:43:11.659Z,100.00
2022-09-15T12:45:42.817Z,100.00
2022-09-15T12:48:20.698Z,100.00
2022-09-15T12:51:05.409Z,100.00
2022-09-15T12:53:49.626Z,100.00
2022-09-15T12:56:29.417Z,100.00
2022-09-15T12:59:05.927Z,100.00
2022-09-15T13:01:53.639Z,100.00
2022-09-15T13:04:53.122Z,98.82
2022-09-15T13:07:19.898Z,99.54
2022-09-15T13:10:08.381Z,91.19
2022-09-15T13:12:43.853Z,79.32
2022-09-15T13:15:17.599Z,76.39
2022-09-15T13:17:47.084Z,82.74
2022-09-15T13:20:26.584Z,85.96
2022-09-15T13:22:57.988Z,89.99
2022-09-15T13:25:30.201Z,91.58
2022-09-15T13:28:01.642Z,88.24
2022-09-15T13:30:59.124Z,92.45
2022-09-15T13:40:48.403Z,91.28
2022-09-15T13:43:42.304Z,80.66
2022-09-15T13:46:46.146Z,75.63
2022-09-15T13:49:47.267Z,68.68
2022-09-15T13:52:23.048Z,64.70
2022-09-15T13:55:21.413Z,63.84
2022-09-15T14:01:03.587Z,61.08
2022-09-15T14:03:37.431Z,61.46
2022-09-15T14:06:39.619Z,59.96
2022-09-15T14:09:26.736Z,59.09
2022-09-15T14:11:59.340Z,59.09
2022-09-15T14:14:58.079Z,59.37
2022-09-15T14:17:30.139Z,61.72
2022-09-15T14:20:00.709Z,60.71
2022-09-15T14:22:34.273Z,60.51
2022-09-15T14:25:08.789Z,59.49
2022-09-15T14:27:43.007Z,59.55
2022-09-15T14:30:29.906Z,58.90
2022-09-15T14:33:01.218Z,59.51
2022-09-15T14:35:36.954Z,59.12
2022-09-15T14:38:03.829Z,59.72
2022-09-15T14:40:35.890Z,60.67
2022-09-15T14:43:03.304Z,61.96
2022-09-15T14:48:30.767Z,64.08
2022-09-15T14:51:18.618Z,68.01
2022-09-15T14:53:49.513Z,67.79
2022-09-15T14:56:22.850Z,68.57
2022-09-15T14:59:11.222Z,70.80
2022-09-15T15:01:53.879Z,71.43
2022-09-15T15:04:59.380Z,70.97
2022-09-15T15:07:30.807Z,69.36
2022-09-15T15:10:21.557Z,70.63
2022-09-15T15:12:58.675Z,71.03
2022-09-15T15:15:26.062Z,70.77
2022-09-15T15:17:57.129Z,70.76
2022-09-15T15:20:30.343Z,70.38
2022-09-15T15:23:18.640Z,70.64
2022-09-15T15:25:47.058Z,71.04
2022-09-15T15:28:37.544Z,72.40
2022-09-15T15:31:20.417Z,70.22
2022-09-15T15:33:48.441Z,69.58
2022-09-15T15:36:19.935Z,70.59
2022-09-15T15:39:24.875Z,70.38
2022-09-15T15:42:04.245Z,70.32
2022-09-15T15:44:32.735Z,72.23
2022-09-15T15:47:25.177Z,70.05
2022-09-15T15:50:16.311Z,70.58
2022-09-15T15:52:43.923Z,69.91
2022-09-15T15:55:16.922Z,71.69
2022-09-15T15:57:45.016Z,70.93
2022-09-15T16:00:41.707Z,71.29
2022-09-15T16:03:09.153Z,71.39
2022-09-15T16:05:38.197Z,71.18
2022-09-15T16:08:30.971Z,70.85
2022-09-15T16:11:00.164Z,70.67
2022-09-15T16:13:28.413Z,71.09
2022-09-15T16:15:58.209Z,71.79
2022-09-15T16:18:25.245Z,72.34
2022-09-15T16:20:53.681Z,72.32
2022-09-15T16:23:23.424Z,73.20
2022-09-15T16:26:05.673Z,73.60
2022-09-15T16:28:32.570Z,73.33
2022-09-15T16:30:59.926Z,73.01
2022-09-15T16:33:27.236Z,74.03
2022-09-15T16:36:05.105Z,73.72
2022-09-15T16:38:32.475Z,73.40
2022-09-15T16:41:00.126Z,74.22
2022-09-15T16:43:26.966Z,74.40
2022-09-15T16:45:54.445Z,75.40
2022-09-15T16:48:21.571Z,74.82
2022-09-15T16:51:20.467Z,75.79
2022-09-15T16:53:40.862Z,85.78
2022-09-15T16:56:12.026Z,90.81
2022-09-15T16:58:40.054Z,94.64
2022-09-15T17:01:13.573Z,96.16
2022-09-15T17:03:43.209Z,96.14
2022-09-15T17:06:14.470Z,96.43
2022-09-15T17:08:41.785Z,97.83
2022-09-15T17:11:16.646Z,100.00
2022-09-15T17:13:44.874Z,100.00
2022-09-15T17:16:15.617Z,100.00
2022-09-15T17:18:42.615Z,100.00
2022-09-15T17:21:13.831Z,100.00
2022-09-15T17:23:45.727Z,100.00
2022-09-15T17:26:30.464Z,100.00
2022-09-15T17:28:58.500Z,100.00
2022-09-15T17:31:25.807Z,100.00
2022-09-15T17:33:53.090Z,100.00
2022-09-15T17:36:20.137Z,100.00
2022-09-15T17:38:48.836Z,100.00
2022-09-15T17:41:19.316Z,100.00
2022-09-15T17:43:46.593Z,100.00
2022-09-15T17:46:13.886Z,100.00
2022-09-15T17:48:40.908Z,100.00
2022-09-15T17:51:14.849Z,100.00
2022-09-15T17:53:42.666Z,100.00
2022-09-15T17:56:09.513Z,100.00
2022-09-15T17:58:36.640Z,100.00
2022-09-15T18:01:04.056Z,100.00
2022-09-15T18:03:37.138Z,100.00
2022-09-15T18:06:10.305Z,100.00
2022-09-15T18:08:37.542Z,100.00
2022-09-15T18:11:08.213Z,100.00
2022-09-15T18:13:37.715Z,100.00
2022-09-15T18:16:13.623Z,100.00
2022-09-15T18:18:41.185Z,100.00
2022-09-15T18:21:18.277Z,100.00
2022-09-15T18:23:45.189Z,100.00
2022-09-15T18:26:12.006Z,100.00
2022-09-15T18:28:38.874Z,100.00
2022-09-15T18:31:06.055Z,100.00
2022-09-15T18:33:32.910Z,100.00
2022-09-15T18:35:59.973Z,100.00
2022-09-15T18:38:27.847Z,100.00
2022-09-15T18:41:08.989Z,100.00
2022-09-15T18:43:48.770Z,100.00
2022-09-15T18:46:17.431Z,100.00
2022-09-15T18:48:44.531Z,100.00
2022-09-15T18:51:16.238Z,100.00
2022-09-15T18:53:49.772Z,100.00
2022-09-15T18:56:18.853Z,100.00
2022-09-15T18:58:47.069Z,100.00
2022-09-15T19:01:16.175Z,100.00
2022-09-15T19:03:44.330Z,100.00
2022-09-15T19:06:12.040Z,100.00
2022-09-15T19:08:40.197Z,100.00
2022-09-15T19:11:07.470Z,100.00
2022-09-15T19:13:35.653Z,100.00
2022-09-15T19:16:05.555Z,100.00
2022-09-15T19:18:35.830Z,100.00
2022-09-15T19:21:11.739Z,100.00
2022-09-15T19:23:39.270Z,100.00
2022-09-15T19:26:13.522Z,100.00
2022-09-15T19:28:44.398Z,100.00
2022-09-15T19:31:13.319Z,100.00
2022-09-15T19:33:41.006Z,100.00
2022-09-15T19:36:28.350Z,100.00
2022-09-15T19:38:56.894Z,100.00
2022-09-15T19:41:25.252Z,100.00
2022-09-15T19:43:55.293Z,100.00
2022-09-15T19:46:25.362Z,100.00
2022-09-15T19:48:53.733Z,100.00
2022-09-15T19:51:21.603Z,100.00
2022-09-15T19:53:48.523Z,100.00
2022-09-15T19:56:21.708Z,100.00
2022-09-15T19:58:49.796Z,100.00
2022-09-15T20:01:17.902Z,100.00
2022-09-15T20:03:45.019Z,100.00
2022-09-15T20:06:12.204Z,100.00
2022-09-15T20:08:41.545Z,100.00
2022-09-15T20:11:09.951Z,100.00
2022-09-15T20:13:41.064Z,100.00
2022-09-15T20:16:08.659Z,100.00
2022-09-15T20:18:41.191Z,100.00
2022-09-15T20:21:14.738Z,100.00
2022-09-15T20:23:48.857Z,100.00
2022-09-15T20:26:20.668Z,100.00
2022-09-15T20:28:47.661Z,100.00
2022-09-15T20:31:24.148Z,100.00
2022-09-15T20:33:52.916Z,100.00
2022-09-15T20:36:24.312Z,100.00
2022-09-15T20:38:53.068Z,100.00
2022-09-15T20:41:24.116Z,100.00
2022-09-15T20:43:52.103Z,100.00
2022-09-15T20:46:22.526Z,100.00
2022-09-15T20:48:51.748Z,100.00
2022-09-15T20:51:29.902Z,100.00
2022-09-15T20:53:59.132Z,100.00
2022-09-15T20:56:29.077Z,100.00
2022-09-15T20:58:58.799Z,100.00
2022-09-15T21:01:37.886Z,100.00
2022-09-15T21:04:06.922Z,100.00
2022-09-15T21:06:34.878Z,100.00
2022-09-15T21:09:02.231Z,100.00
2022-09-15T21:11:30.008Z,100.00
2022-09-15T21:13:57.913Z,100.00
2022-09-15T21:16:28.457Z,100.00
2022-09-15T21:18:57.757Z,100.00
2022-09-15T21:21:30.751Z,100.00
2022-09-15T21:24:09.601Z,100.00
2022-09-15T21:27:00.593Z,100.00
2022-09-15T21:29:29.029Z,100.00
2022-09-15T21:31:56.317Z,100.00
2022-09-15T21:34:23.808Z,100.00
2022-09-15T21:36:51.658Z,100.00
2022-09-15T21:39:18.458Z,100.00
2022-09-15T21:41:45.225Z,100.00
2022-09-15T21:44:12.158Z,100.00
2022-09-15T21:46:38.929Z,100.00
2022-09-15T21:49:06.141Z,100.00
2022-09-15T21:51:33.386Z,100.00
2022-09-15T21:54:00.616Z,100.00
2022-09-15T21:56:29.972Z,100.00
2022-09-15T21:58:57.390Z,100.00
2022-09-15T22:01:31.287Z,100.00
2022-09-15T22:04:05.798Z,100.00
2022-09-15T22:06:40.435Z,100.00
2022-09-15T22:09:15.872Z,100.00
2022-09-15T22:11:43.093Z,100.00
2022-09-15T22:14:10.483Z,100.00
2022-09-15T22:16:40.013Z,100.00
2022-09-15T22:19:09.681Z,100.00
2022-09-15T22:21:41.336Z,100.00
2022-09-15T22:24:12.526Z,100.00
2022-09-15T22:26:41.048Z,100.00
2022-09-15T22:29:07.881Z,100.00
2022-09-15T22:31:35.900Z,100.00
2022-09-15T22:34:04.148Z,100.00
2022-09-15T22:36:32.130Z,100.00
2022-09-15T22:39:04.515Z,100.00
2022-09-15T22:41:38.272Z,100.00
2022-09-15T22:44:07.297Z,100.00
2022-09-15T22:46:34.656Z,100.00
2022-09-15T22:49:01.831Z,100.00
2022-09-15T22:51:28.966Z,100.00
2022-09-15T22:53:56.949Z,100.00
2022-09-15T22:56:26.023Z,100.00
2022-09-15T22:58:54.484Z,100.00
2022-09-15T23:01:30.747Z,100.00
2022-09-15T23:04:01.290Z,100.00
2022-09-15T23:06:32.719Z,100.00
2022-09-15T23:09:06.964Z,100.00
2022-09-15T23:11:34.889Z,100.00
2022-09-15T23:14:02.631Z,100.00
2022-09-15T23:16:30.717Z,100.00
2022-09-15T23:18:58.317Z,100.00
2022-09-15T23:21:28.008Z,100.00
2022-09-15T23:23:55.453Z,100.00
2022-09-15T23:26:24.507Z,100.00
2022-09-15T23:28:52.262Z,100.00
2022-09-15T23:31:20.350Z,100.00
2022-09-15T23:33:48.729Z,100.00
2022-09-15T23:36:21.789Z,100.00
2022-09-15T23:38:49.804Z,100.00
2022-09-15T23:41:17.853Z,100.00
2022-09-15T23:43:45.874Z,100.00
2022-09-15T23:46:12.918Z,100.00
2022-09-15T23:48:39.695Z,100.00
2022-09-15T23:51:06.891Z,100.00
2022-09-15T23:53:34.964Z,100.00
2022-09-15T23:56:02.412Z,100.00
2022-09-15T23:58:29.282Z,100.00
