createdAt,value
2018-10-11T00:00:21.508Z,99146.00
2018-10-11T00:02:57.098Z,99146.00
2018-10-11T00:05:32.673Z,99143.00
2018-10-11T00:08:08.714Z,99145.00
2018-10-11T00:10:44.295Z,99142.00
2018-10-11T00:13:20.019Z,99149.00
2018-10-11T00:15:55.688Z,99147.00
2018-10-11T00:18:31.320Z,99151.00
2018-10-11T00:21:06.874Z,99151.00
2018-10-11T00:23:42.401Z,99149.00
2018-10-11T00:26:18.038Z,99146.00
2018-10-11T00:28:53.536Z,99151.00
2018-10-11T00:31:29.166Z,99154.00
2018-10-11T00:34:04.697Z,99159.00
2018-10-11T00:36:40.361Z,99154.00
2018-10-11T00:39:15.859Z,99151.00
2018-10-11T00:41:51.398Z,99153.00
2018-10-11T00:44:26.853Z,99152.00
2018-10-11T00:47:02.466Z,99144.00
2018-10-11T00:49:38.077Z,99141.00
2018-10-11T00:52:13.514Z,99142.00
2018-10-11T00:54:49.041Z,99147.00
2018-10-11T00:57:24.598Z,99145.00
2018-10-11T01:00:00.098Z,99142.00
2018-10-11T01:02:35.711Z,99142.00
2018-10-11T01:05:11.239Z,99150.00
2018-10-11T01:07:46.891Z,99145.00
2018-10-11T01:10:22.387Z,99141.00
2018-10-11T01:12:57.981Z,99139.00
2018-10-11T01:15:33.590Z,99134.00
2018-10-11T01:18:09.193Z,99129.00
2018-10-11T01:20:44.707Z,99121.00
2018-10-11T01:23:20.352Z,99122.00
2018-10-11T01:25:56.099Z,99118.00
2018-10-11T01:28:31.699Z,99113.00
2018-10-11T01:31:13.023Z,99113.00
2018-10-11T01:33:48.686Z,99109.00
2018-10-11T01:36:24.251Z,99101.00
2018-10-11T01:38:59.826Z,99109.00
2018-10-11T01:41:35.623Z,99104.00
2018-10-11T01:44:11.279Z,99104.00
2018-10-11T01:46:46.915Z,99097.00
2018-10-11T01:49:22.635Z,99092.00
2018-10-11T01:51:58.355Z,99087.00
2018-10-11T01:54:33.909Z,99089.00
2018-10-11T01:57:10.126Z,99086.00
2018-10-11T01:59:45.578Z,99085.00
2018-10-11T02:02:21.131Z,99083.00
2018-10-11T02:04:56.666Z,99082.00
2018-10-11T02:07:32.204Z,99082.00
2018-10-11T02:10:07.706Z,99081.00
2018-10-11T02:12:43.227Z,99080.00
2018-10-11T02:15:18.772Z,99080.00
2018-10-11T02:17:54.364Z,99082.00
2018-10-11T02:20:29.915Z,99081.00
2018-10-11T02:23:05.474Z,99078.00
2018-10-11T02:25:41.126Z,99084.00
2018-10-11T02:28:23.367Z,99081.00
2018-10-11T02:30:58.968Z,99086.00
2018-10-11T02:33:34.541Z,99082.00
2018-10-11T02:36:10.054Z,99075.00
2018-10-11T02:38:45.610Z,99069.00
2018-10-11T02:41:21.094Z,99064.00
2018-10-11T02:43:56.835Z,99067.00
2018-10-11T02:46:32.392Z,99068.00
2018-10-11T02:49:07.858Z,99069.00
2018-10-11T02:51:43.571Z,99069.00
2018-10-11T02:54:19.123Z,99076.00
2018-10-11T02:58:28.794Z,99075.00
2018-10-11T03:01:04.270Z,99074.00
2018-10-11T03:03:39.885Z,99069.00
2018-10-11T03:06:15.483Z,99070.00
2018-10-11T03:08:51.159Z,99073.00
2018-10-11T03:11:26.775Z,99070.00
2018-10-11T03:14:02.258Z,99075.00
2018-10-11T03:16:37.871Z,99072.00
2018-10-11T03:19:13.431Z,99078.00
2018-10-11T03:21:48.906Z,99084.00
2018-10-11T03:24:24.675Z,99084.00
2018-10-11T03:27:01.084Z,99090.00
2018-10-11T03:29:36.758Z,99091.00
2018-10-11T03:32:12.335Z,99096.00
2018-10-11T03:34:47.931Z,99094.00
2018-10-11T03:37:23.442Z,99103.00
2018-10-11T03:39:59.131Z,99096.00
2018-10-11T03:42:34.751Z,99101.00
2018-10-11T03:45:10.694Z,99096.00
2018-10-11T03:47:46.201Z,99107.00
2018-10-11T03:50:21.789Z,99111.00
2018-10-11T03:52:58.438Z,99108.00
2018-10-11T03:55:34.019Z,99109.00
2018-10-11T03:58:09.834Z,99107.00
2018-10-11T04:00:45.530Z,99102.00
2018-10-11T04:03:21.340Z,99101.00
2018-10-11T04:05:57.044Z,99094.00
2018-10-11T04:08:32.655Z,99098.00
2018-10-11T04:11:08.289Z,99099.00
2018-10-11T04:13:44.253Z,99094.00
2018-10-11T04:16:19.926Z,99096.00
2018-10-11T04:18:55.658Z,99095.00
2018-10-11T04:21:31.303Z,99093.00
2018-10-11T04:24:06.886Z,99097.00
2018-10-11T04:26:42.902Z,99094.00
2018-10-11T04:29:18.559Z,99086.00
2018-10-11T04:31:54.367Z,99095.00
2018-10-11T04:34:30.059Z,99098.00
2018-10-11T04:37:05.635Z,99095.00
2018-10-11T04:39:41.492Z,99099.00
2018-10-11T04:42:17.059Z,99104.00
2018-10-11T04:44:52.571Z,99099.00
2018-10-11T04:47:28.135Z,99104.00
2018-10-11T04:50:03.695Z,99106.00
2018-10-11T04:52:39.395Z,99103.00
2018-10-11T04:55:14.927Z,99101.00
2018-10-11T04:57:50.529Z,99104.00
2018-10-11T05:00:26.902Z,99110.00
2018-10-11T05:03:10.267Z,99111.00
2018-10-11T05:05:46.161Z,99111.00
2018-10-11T05:08:21.681Z,99125.00
2018-10-11T05:10:57.466Z,99121.00
2018-10-11T05:13:46.247Z,99134.00
2018-10-11T05:16:21.686Z,99139.00
2018-10-11T05:19:04.439Z,99140.00
2018-10-11T05:21:40.243Z,99137.00
2018-10-11T05:24:15.766Z,99142.00
2018-10-11T05:26:51.394Z,99144.00
2018-10-11T05:29:27.290Z,99145.00
2018-10-11T05:32:02.832Z,99141.00
2018-10-11T05:34:38.415Z,99150.00
2018-10-11T05:37:14.088Z,99149.00
2018-10-11T05:39:49.477Z,99150.00
2018-10-11T05:42:25.398Z,99149.00
2018-10-11T05:45:11.158Z,99149.00
2018-10-11T05:47:53.724Z,99150.00
2018-10-11T05:50:29.226Z,99146.00
2018-10-11T05:53:04.629Z,99146.00
2018-10-11T05:55:40.198Z,99140.00
2018-10-11T05:58:15.789Z,99145.00
2018-10-11T06:00:51.389Z,99153.00
2018-10-11T06:03:26.990Z,99157.00
2018-10-11T06:06:02.500Z,99166.00
2018-10-11T06:08:38.162Z,99172.00
2018-10-11T06:11:13.965Z,99170.00
2018-10-11T06:13:50.576Z,99175.00
2018-10-11T06:16:26.123Z,99180.00
2018-10-11T06:19:01.837Z,99186.00
2018-10-11T06:21:38.285Z,99186.00
2018-10-11T06:24:13.861Z,99189.00
2018-10-11T06:26:49.787Z,99195.00
2018-10-11T06:29:25.280Z,99199.00
2018-10-11T06:32:00.889Z,99201.00
2018-10-11T06:34:36.496Z,99204.00
2018-10-11T06:37:12.284Z,99212.00
2018-10-11T06:39:47.731Z,99216.00
2018-10-11T06:42:23.486Z,99229.00
2018-10-11T06:44:58.937Z,99227.00
2018-10-11T06:47:34.545Z,99232.00
2018-10-11T06:50:10.481Z,99242.00
2018-10-11T06:52:46.210Z,99254.00
2018-10-11T06:55:21.798Z,99254.00
2018-10-11T06:57:57.454Z,99254.00
2018-10-11T07:00:33.002Z,99262.00
2018-10-11T07:03:08.727Z,99270.00
2018-10-11T07:05:44.425Z,99263.00
2018-10-11T07:08:20.049Z,99272.00
2018-10-11T07:10:55.669Z,99269.00
2018-10-11T07:13:31.353Z,99275.00
2018-10-11T07:16:06.990Z,99270.00
2018-10-11T07:18:42.566Z,99267.00
2018-10-11T07:21:18.136Z,99269.00
2018-10-11T07:23:53.873Z,99265.00
2018-10-11T07:26:29.289Z,99262.00
2018-10-11T07:29:04.936Z,99262.00
2018-10-11T07:31:40.471Z,99263.00
2018-10-11T07:34:15.971Z,99266.00
2018-10-11T07:36:51.481Z,99277.00
2018-10-11T07:39:27.046Z,99286.00
2018-10-11T07:42:02.528Z,99295.00
2018-10-11T07:44:38.172Z,99301.00
2018-10-11T07:47:13.893Z,99305.00
2018-10-11T07:49:49.606Z,99307.00
2018-10-11T07:52:25.118Z,99307.00
2018-10-11T07:55:00.776Z,99312.00
2018-10-11T07:57:36.348Z,99310.00
2018-10-11T08:00:13.211Z,99305.00
2018-10-11T08:02:48.730Z,99306.00
2018-10-11T08:05:24.281Z,99304.00
2018-10-11T08:07:59.816Z,99298.00
2018-10-11T08:10:35.500Z,99297.00
2018-10-11T08:13:10.872Z,99297.00
2018-10-11T08:15:46.498Z,99297.00
2018-10-11T08:18:22.000Z,99294.00
2018-10-11T08:20:57.582Z,99295.00
2018-10-11T08:23:33.658Z,99299.00
2018-10-11T08:26:10.353Z,99301.00
2018-10-11T08:28:45.419Z,99303.00
2018-10-11T08:31:21.125Z,99301.00
2018-10-11T08:33:56.761Z,99295.00
2018-10-11T08:36:32.354Z,99295.00
2018-10-11T08:39:10.902Z,99290.00
2018-10-11T08:41:46.530Z,99290.00
2018-10-11T08:44:22.091Z,99290.00
2018-10-11T08:46:57.563Z,99292.00
2018-10-11T08:49:33.147Z,99297.00
2018-10-11T08:52:08.786Z,99297.00
2018-10-11T08:54:44.401Z,99301.00
2018-10-11T08:57:20.638Z,99303.00
2018-10-11T08:59:56.094Z,99305.00
2018-10-11T09:02:31.686Z,99303.00
2018-10-11T09:05:07.589Z,99293.00
2018-10-11T09:07:43.022Z,99293.00
2018-10-11T09:10:18.659Z,99293.00
2018-10-11T09:12:54.452Z,99300.00
2018-10-11T09:15:31.102Z,99303.00
2018-10-11T09:18:06.602Z,99306.00
2018-10-11T09:20:42.329Z,99305.00
2018-10-11T09:23:17.953Z,99305.00
2018-10-11T09:25:53.566Z,99306.00
2018-10-11T09:28:29.098Z,99309.00
2018-10-11T09:31:04.868Z,99299.00
2018-10-11T09:33:40.422Z,99302.00
2018-10-11T09:36:15.998Z,99298.00
2018-10-11T09:38:52.335Z,99290.00
2018-10-11T09:41:28.046Z,99283.00
2018-10-11T09:44:03.750Z,99281.00
2018-10-11T09:46:39.234Z,99282.00
2018-10-11T09:49:14.794Z,99281.00
2018-10-11T09:51:50.381Z,99276.00
2018-10-11T09:54:26.004Z,99278.00
2018-10-11T09:57:21.515Z,99279.00
2018-10-11T09:59:57.254Z,99282.00
2018-10-11T10:02:33.030Z,99274.00
2018-10-11T10:05:09.114Z,99276.00
2018-10-11T10:07:45.402Z,99278.00
2018-10-11T10:10:21.105Z,99274.00
2018-10-11T10:12:56.674Z,99277.00
2018-10-11T10:15:32.303Z,99282.00
2018-10-11T10:18:07.870Z,99278.00
2018-10-11T10:20:43.511Z,99277.00
2018-10-11T10:23:19.186Z,99280.00
2018-10-11T10:25:54.886Z,99280.00
2018-10-11T10:28:30.612Z,99275.00
2018-10-11T10:31:06.272Z,99277.00
2018-10-11T10:33:41.979Z,99277.00
2018-10-11T10:36:17.631Z,99274.00
2018-10-11T10:38:53.254Z,99275.00
2018-10-11T10:41:28.911Z,99274.00
2018-10-11T10:44:04.867Z,99277.00
2018-10-11T10:46:40.348Z,99272.00
2018-10-11T10:49:15.940Z,99275.00
2018-10-11T10:51:51.521Z,99279.00
2018-10-11T10:54:29.201Z,99277.00
2018-10-11T10:57:05.379Z,99274.00
2018-10-11T10:59:40.899Z,99270.00
2018-10-11T11:02:16.466Z,99278.00
2018-10-11T11:04:52.019Z,99279.00
2018-10-11T11:07:27.672Z,99273.00
2018-10-11T11:10:03.206Z,99275.00
2018-10-11T11:12:39.015Z,99269.00
2018-10-11T11:15:14.770Z,99264.00
2018-10-11T11:17:50.473Z,99261.00
2018-10-11T11:20:26.145Z,99259.00
2018-10-11T11:23:01.858Z,99255.00
2018-10-11T11:25:37.495Z,99258.00
2018-10-11T11:28:13.082Z,99254.00
2018-10-11T11:30:48.903Z,99250.00
2018-10-11T11:33:24.511Z,99251.00
2018-10-11T11:36:00.146Z,99252.00
2018-10-11T11:38:35.635Z,99249.00
2018-10-11T11:41:11.225Z,99240.00
2018-10-11T11:43:46.907Z,99233.00
2018-10-11T11:46:22.492Z,99229.00
2018-10-11T11:48:58.098Z,99226.00
2018-10-11T11:51:33.682Z,99225.00
2018-10-11T11:54:14.464Z,99228.00
2018-10-11T11:56:50.927Z,99224.00
2018-10-11T11:59:26.383Z,99226.00
2018-10-11T12:02:01.917Z,99223.00
2018-10-11T12:04:37.502Z,99227.00
2018-10-11T12:07:13.097Z,99230.00
2018-10-11T12:09:48.697Z,99235.00
2018-10-11T12:13:10.096Z,99231.00
2018-10-11T12:15:45.729Z,99235.00
2018-10-11T12:18:21.198Z,99237.00
2018-10-11T12:20:56.746Z,99234.00
2018-10-11T12:23:32.390Z,99235.00
2018-10-11T12:26:08.010Z,99235.00
2018-10-11T12:28:43.688Z,99239.00
2018-10-11T12:31:19.114Z,99240.00
2018-10-11T12:33:54.768Z,99241.00
2018-10-11T12:36:30.461Z,99241.00
2018-10-11T12:39:08.238Z,99238.00
2018-10-11T12:41:43.746Z,99246.00
2018-10-11T12:44:19.354Z,99251.00
2018-10-11T12:46:55.143Z,99256.00
2018-10-11T12:49:30.817Z,99252.00
2018-10-11T12:52:06.487Z,99252.00
2018-10-11T12:54:42.161Z,99254.00
2018-10-11T12:57:20.368Z,99259.00
2018-10-11T12:59:53.663Z,99258.00
2018-10-11T13:02:29.560Z,99263.00
2018-10-11T13:05:05.394Z,99267.00
2018-10-11T13:07:41.399Z,99271.00
2018-10-11T13:10:16.979Z,99268.00
2018-10-11T13:12:52.602Z,99279.00
2018-10-11T13:15:28.221Z,99277.00
2018-10-11T13:18:03.788Z,99269.00
2018-10-11T13:20:39.406Z,99270.00
2018-10-11T13:23:17.925Z,99269.00
2018-10-11T13:25:50.535Z,99271.00
2018-10-11T13:28:26.074Z,99270.00
2018-10-11T13:31:01.710Z,99270.00
2018-10-11T13:33:37.262Z,99270.00
2018-10-11T13:36:12.854Z,99268.00
2018-10-11T13:38:48.394Z,99267.00
2018-10-11T13:41:24.181Z,99272.00
2018-10-11T13:43:59.578Z,99271.00
2018-10-11T13:46:34.937Z,99275.00
2018-10-11T13:49:10.537Z,99269.00
2018-10-11T13:51:46.050Z,99273.00
2018-10-11T13:54:21.617Z,99276.00
2018-10-11T13:57:00.259Z,99272.00
2018-10-11T13:59:32.750Z,99272.00
2018-10-11T14:02:08.250Z,99269.00
2018-10-11T14:04:44.242Z,99268.00
2018-10-11T14:07:19.700Z,99265.00
2018-10-11T14:09:55.221Z,99265.00
2018-10-11T14:12:30.738Z,99261.00
2018-10-11T14:15:07.507Z,99256.00
2018-10-11T14:17:42.949Z,99257.00
2018-10-11T14:20:18.414Z,99253.00
2018-10-11T14:22:53.997Z,99250.00
2018-10-11T14:25:29.608Z,99244.00
2018-10-11T14:28:05.295Z,99239.00
2018-10-11T14:30:40.877Z,99231.00
2018-10-11T14:33:16.500Z,99220.00
2018-10-11T14:35:52.106Z,99211.00
2018-10-11T14:38:27.619Z,99208.00
2018-10-11T14:41:03.226Z,99209.00
2018-10-11T14:43:38.723Z,99208.00
2018-10-11T14:46:14.566Z,99231.00
2018-10-11T14:48:50.091Z,99254.00
2018-10-11T14:51:25.798Z,99246.00
2018-10-11T14:54:01.311Z,99247.00
2018-10-11T14:56:36.890Z,99253.00
2018-10-11T14:59:12.487Z,99254.00
2018-10-11T15:01:48.138Z,99254.00
2018-10-11T15:04:23.897Z,99254.00
2018-10-11T15:06:59.534Z,99258.00
2018-10-11T15:09:35.122Z,99263.00
2018-10-11T15:12:10.602Z,99258.00
2018-10-11T15:14:46.198Z,99259.00
2018-10-11T15:17:21.697Z,99254.00
2018-10-11T15:19:57.257Z,99264.00
2018-10-11T15:22:32.873Z,99269.00
2018-10-11T15:25:08.678Z,99273.00
2018-10-11T15:27:44.217Z,99275.00
2018-10-11T15:30:19.744Z,99268.00
2018-10-11T15:32:55.339Z,99266.00
2018-10-11T15:35:30.907Z,99269.00
2018-10-11T15:38:06.467Z,99272.00
2018-10-11T15:40:41.971Z,99276.00
2018-10-11T15:43:17.554Z,99276.00
2018-10-11T15:45:53.206Z,99281.00
2018-10-11T15:48:29.610Z,99282.00
2018-10-11T15:51:05.182Z,99282.00
2018-10-11T15:53:40.706Z,99282.00
2018-10-11T15:56:16.733Z,99280.00
2018-10-11T15:58:53.282Z,99277.00
2018-10-11T16:01:28.757Z,99276.00
2018-10-11T16:04:04.323Z,99272.00
2018-10-11T16:06:40.209Z,99271.00
2018-10-11T16:09:16.701Z,99267.00
2018-10-11T16:11:52.055Z,99259.00
2018-10-11T16:14:27.586Z,99259.00
2018-10-11T16:17:03.062Z,99258.00
2018-10-11T16:19:38.618Z,99259.00
2018-10-11T16:22:14.218Z,99264.00
2018-10-11T16:24:50.073Z,99260.00
2018-10-11T16:27:25.749Z,99260.00
2018-10-11T16:30:01.964Z,99263.00
2018-10-11T16:32:38.233Z,99260.00
2018-10-11T16:35:14.501Z,99256.00
2018-10-11T16:37:50.878Z,99253.00
2018-10-11T16:40:26.563Z,99262.00
2018-10-11T16:43:02.227Z,99272.00
2018-10-11T16:45:37.751Z,99280.00
2018-10-11T16:48:13.318Z,99282.00
2018-10-11T16:50:48.862Z,99287.00
2018-10-11T16:53:24.337Z,99287.00
2018-10-11T16:55:59.878Z,99295.00
2018-10-11T16:58:35.435Z,99302.00
2018-10-11T17:01:10.919Z,99308.00
2018-10-11T17:03:46.427Z,99312.00
2018-10-11T17:06:22.102Z,99314.00
2018-10-11T17:08:57.687Z,99317.00
2018-10-11T17:11:33.150Z,99322.00
2018-10-11T17:14:09.691Z,99325.00
2018-10-11T17:16:45.155Z,99328.00
2018-10-11T17:19:20.646Z,99328.00
2018-10-11T17:21:56.148Z,99332.00
2018-10-11T17:24:31.714Z,99340.00
2018-10-11T17:27:07.343Z,99347.00
2018-10-11T17:29:42.821Z,99353.00
2018-10-11T17:32:18.237Z,99350.00
2018-10-11T17:34:53.904Z,99352.00
2018-10-11T17:37:29.667Z,99348.00
2018-10-11T17:40:05.218Z,99350.00
2018-10-11T17:42:40.738Z,99356.00
2018-10-11T17:45:16.264Z,99358.00
2018-10-11T17:47:51.954Z,99360.00
2018-10-11T17:50:27.390Z,99365.00
2018-10-11T17:53:02.909Z,99373.00
2018-10-11T17:55:38.735Z,99372.00
2018-10-11T17:58:14.314Z,99377.00
2018-10-11T18:00:50.097Z,99376.00
2018-10-11T18:03:25.717Z,99372.00
2018-10-11T18:06:01.133Z,99370.00
2018-10-11T18:08:36.621Z,99367.00
2018-10-11T18:11:12.127Z,99369.00
2018-10-11T18:13:47.843Z,99371.00
2018-10-11T18:16:23.370Z,99377.00
2018-10-11T18:18:58.945Z,99381.00
2018-10-11T18:21:34.515Z,99383.00
2018-10-11T18:24:10.122Z,99384.00
2018-10-11T18:26:45.663Z,99382.00
2018-10-11T18:29:21.307Z,99384.00
2018-10-11T18:31:56.936Z,99387.00
2018-10-11T18:34:32.601Z,99379.00
2018-10-11T18:37:08.510Z,99369.00
2018-10-11T18:39:44.181Z,99366.00
2018-10-11T18:42:19.772Z,99368.00
2018-10-11T18:44:55.313Z,99365.00
2018-10-11T18:47:30.947Z,99367.00
2018-10-11T18:50:06.534Z,99370.00
2018-10-11T18:52:42.122Z,99372.00
2018-10-11T18:55:17.787Z,99372.00
2018-10-11T18:57:53.473Z,99375.00
2018-10-11T19:00:28.987Z,99379.00
2018-10-11T19:03:04.619Z,99378.00
2018-10-11T19:05:40.234Z,99377.00
2018-10-11T19:08:15.798Z,99368.00
2018-10-11T19:10:51.375Z,99362.00
2018-10-11T19:13:27.014Z,99366.00
2018-10-11T19:16:02.767Z,99368.00
2018-10-11T19:18:38.314Z,99369.00
2018-10-11T19:21:14.270Z,99373.00
2018-10-11T19:23:49.847Z,99371.00
2018-10-11T19:26:25.487Z,99369.00
2018-10-11T19:29:01.106Z,99372.00
2018-10-11T19:31:36.679Z,99386.00
2018-10-11T19:34:12.186Z,99386.00
2018-10-11T19:36:47.735Z,99388.00
2018-10-11T19:39:23.459Z,99388.00
2018-10-11T19:41:59.154Z,99389.00
2018-10-11T19:44:34.783Z,99385.00
2018-10-11T19:47:10.578Z,99383.00
2018-10-11T19:49:46.094Z,99380.00
2018-10-11T19:52:21.719Z,99379.00
2018-10-11T19:54:57.262Z,99377.00
2018-10-11T19:57:32.925Z,99373.00
2018-10-11T20:00:08.612Z,99378.00
2018-10-11T20:02:44.181Z,99378.00
2018-10-11T20:05:19.778Z,99380.00
2018-10-11T20:07:55.421Z,99379.00
2018-10-11T20:10:31.010Z,99389.00
2018-10-11T20:13:06.602Z,99385.00
2018-10-11T20:15:42.398Z,99388.00
2018-10-11T20:18:18.079Z,99392.00
2018-10-11T20:20:53.543Z,99392.00
2018-10-11T20:23:29.196Z,99395.00
2018-10-11T20:26:04.854Z,99396.00
2018-10-11T20:28:40.370Z,99406.00
2018-10-11T20:31:15.913Z,99418.00
2018-10-11T20:33:51.489Z,99440.00
2018-10-11T20:36:26.874Z,99438.00
2018-10-11T20:39:02.380Z,99447.00
2018-10-11T20:41:38.287Z,99447.00
2018-10-11T20:44:13.642Z,99446.00
2018-10-11T20:46:49.146Z,99446.00
2018-10-11T20:49:24.658Z,99447.00
2018-10-11T20:52:00.322Z,99442.00
2018-10-11T20:54:35.835Z,99451.00
2018-10-11T20:57:11.505Z,99451.00
2018-10-11T20:59:47.139Z,99446.00
2018-10-11T21:02:22.745Z,99440.00
2018-10-11T21:04:58.247Z,99443.00
2018-10-11T21:07:34.191Z,99445.00
2018-10-11T21:10:09.990Z,99449.00
2018-10-11T21:12:45.603Z,99448.00
2018-10-11T21:15:21.170Z,99456.00
2018-10-11T21:17:56.527Z,99452.00
2018-10-11T21:20:32.223Z,99453.00
2018-10-11T21:23:07.617Z,99453.00
2018-10-11T21:25:43.148Z,99450.00
2018-10-11T21:28:18.770Z,99451.00
2018-10-11T21:30:54.247Z,99452.00
2018-10-11T21:33:29.813Z,99454.00
2018-10-11T21:36:05.432Z,99457.00
2018-10-11T21:38:40.990Z,99458.00
2018-10-11T21:41:16.485Z,99461.00
2018-10-11T21:43:52.054Z,99454.00
2018-10-11T21:46:27.690Z,99452.00
2018-10-11T21:49:03.191Z,99459.00
2018-10-11T21:51:38.603Z,99455.00
2018-10-11T21:54:14.194Z,99455.00
2018-10-11T21:56:49.699Z,99459.00
2018-10-11T21:59:25.333Z,99461.00
2018-10-11T22:02:00.863Z,99462.00
2018-10-11T22:04:36.402Z,99468.00
2018-10-11T22:07:11.890Z,99475.00
2018-10-11T22:09:47.477Z,99482.00
2018-10-11T22:12:22.979Z,99483.00
2018-10-11T22:14:58.733Z,99467.00
2018-10-11T22:17:34.083Z,99474.00
2018-10-11T22:20:09.601Z,99473.00
2018-10-11T22:22:45.138Z,99475.00
2018-10-11T22:25:20.662Z,99488.00
2018-10-11T22:27:56.270Z,99486.00
2018-10-11T22:30:31.830Z,99480.00
2018-10-11T22:33:07.490Z,99477.00
2018-10-11T22:35:43.012Z,99473.00
2018-10-11T22:38:18.666Z,99481.00
2018-10-11T22:40:54.227Z,99483.00
2018-10-11T22:43:29.759Z,99487.00
2018-10-11T22:46:05.270Z,99490.00
2018-10-11T22:48:41.047Z,99490.00
2018-10-11T22:51:16.577Z,99487.00
2018-10-11T22:53:52.121Z,99490.00
2018-10-11T22:56:27.777Z,99491.00
2018-10-11T22:59:03.434Z,99497.00
2018-10-11T23:01:38.998Z,99501.00
2018-10-11T23:04:14.590Z,99500.00
2018-10-11T23:06:50.095Z,99499.00
2018-10-11T23:09:25.784Z,99511.00
2018-10-11T23:12:01.385Z,99513.00
2018-10-11T23:14:37.022Z,99512.00
2018-10-11T23:17:12.571Z,99513.00
2018-10-11T23:19:48.222Z,99518.00
2018-10-11T23:22:24.049Z,99519.00
2018-10-11T23:24:59.623Z,99516.00
2018-10-11T23:27:35.202Z,99515.00
2018-10-11T23:30:11.937Z,99523.00
2018-10-11T23:32:47.657Z,99525.00
2018-10-11T23:35:23.225Z,99535.00
2018-10-11T23:37:58.723Z,99540.00
2018-10-11T23:40:34.228Z,99544.00
2018-10-11T23:43:09.708Z,99539.00
2018-10-11T23:45:45.382Z,99545.00
2018-10-11T23:48:21.020Z,99548.00
2018-10-11T23:50:56.538Z,99552.00
2018-10-11T23:53:32.114Z,99565.00
2018-10-11T23:56:07.870Z,99567.00
2018-10-11T23:58:43.330Z,99575.00
