createdAt,value
2018-07-28T00:01:31.583Z,21.49
2018-07-28T00:04:00.301Z,21.41
2018-07-28T00:06:28.873Z,21.35
2018-07-28T00:08:57.534Z,21.41
2018-07-28T00:11:26.187Z,21.43
2018-07-28T00:13:54.783Z,21.43
2018-07-28T00:16:23.341Z,21.36
2018-07-28T00:18:51.931Z,21.34
2018-07-28T00:21:20.522Z,21.38
2018-07-28T00:23:49.193Z,21.34
2018-07-28T00:26:20.130Z,21.35
2018-07-28T00:28:49.722Z,21.38
2018-07-28T00:31:18.308Z,21.36
2018-07-28T00:33:47.222Z,21.35
2018-07-28T00:36:19.026Z,21.38
2018-07-28T00:38:47.653Z,21.38
2018-07-28T00:41:16.322Z,21.37
2018-07-28T00:43:44.940Z,21.51
2018-07-28T00:46:17.888Z,21.38
2018-07-28T00:48:46.481Z,21.37
2018-07-28T00:51:15.065Z,21.33
2018-07-28T00:53:43.633Z,21.32
2018-07-28T00:56:12.272Z,21.29
2018-07-28T00:58:40.849Z,21.26
2018-07-28T01:01:09.407Z,21.27
2018-07-28T01:03:38.031Z,21.28
2018-07-28T01:06:18.197Z,21.20
2018-07-28T01:08:46.801Z,21.21
2018-07-28T01:11:15.395Z,21.15
2018-07-28T01:13:43.976Z,21.14
2018-07-28T01:16:12.562Z,21.17
2018-07-28T01:18:41.209Z,21.10
2018-07-28T01:21:12.647Z,21.13
2018-07-28T01:23:41.252Z,21.03
2018-07-28T01:26:11.046Z,20.94
2018-07-28T01:28:39.725Z,20.89
2018-07-28T01:31:08.326Z,20.90
2018-07-28T01:33:36.899Z,20.83
2018-07-28T01:36:05.606Z,20.79
2018-07-28T01:38:34.161Z,20.79
2018-07-28T01:41:02.786Z,20.77
2018-07-28T01:43:31.552Z,20.81
2018-07-28T01:46:00.142Z,20.83
2018-07-28T01:48:28.707Z,20.87
2018-07-28T01:50:57.299Z,20.85
2018-07-28T01:53:25.877Z,20.77
2018-07-28T01:55:54.457Z,20.68
2018-07-28T01:58:23.014Z,20.60
2018-07-28T02:00:51.631Z,20.53
2018-07-28T02:03:20.182Z,20.51
2018-07-28T02:05:48.842Z,20.49
2018-07-28T02:08:18.465Z,20.50
2018-07-28T02:10:47.049Z,20.52
2018-07-28T02:13:15.753Z,20.55
2018-07-28T02:15:44.543Z,20.53
2018-07-28T02:18:15.660Z,20.56
2018-07-28T02:20:44.277Z,20.54
2018-07-28T02:23:13.106Z,20.53
2018-07-28T02:25:41.682Z,20.47
2018-07-28T02:28:11.176Z,20.46
2018-07-28T02:30:39.781Z,20.46
2018-07-28T02:33:11.029Z,20.47
2018-07-28T02:35:39.603Z,20.48
2018-07-28T02:38:13.098Z,20.41
2018-07-28T02:40:41.705Z,20.36
2018-07-28T02:43:10.509Z,20.31
2018-07-28T02:45:39.099Z,20.27
2018-07-28T02:48:11.128Z,20.24
2018-07-28T02:50:39.694Z,20.22
2018-07-28T02:53:08.366Z,20.18
2018-07-28T02:55:37.033Z,20.12
2018-07-28T02:58:06.166Z,20.11
2018-07-28T03:00:34.761Z,20.11
2018-07-28T03:03:03.622Z,20.11
2018-07-28T03:05:32.221Z,20.08
2018-07-28T03:08:00.967Z,20.14
2018-07-28T03:10:29.542Z,20.05
2018-07-28T03:12:58.105Z,19.99
2018-07-28T03:15:31.699Z,19.94
2018-07-28T03:18:02.055Z,19.89
2018-07-28T03:20:30.840Z,19.90
2018-07-28T03:22:59.928Z,19.90
2018-07-28T03:25:28.493Z,19.99
2018-07-28T03:27:57.524Z,20.03
2018-07-28T03:30:26.920Z,19.98
2018-07-28T03:32:55.635Z,20.03
2018-07-28T03:35:24.213Z,20.11
2018-07-28T03:37:52.843Z,20.15
2018-07-28T03:40:21.417Z,20.18
2018-07-28T03:42:49.985Z,20.28
2018-07-28T03:45:18.577Z,20.18
2018-07-28T03:47:47.196Z,20.21
2018-07-28T03:50:18.693Z,20.21
2018-07-28T03:52:47.325Z,20.24
2018-07-28T03:55:15.978Z,20.29
2018-07-28T03:57:44.572Z,20.38
2018-07-28T04:00:14.326Z,20.38
2018-07-28T04:02:43.281Z,20.42
2018-07-28T04:05:12.498Z,20.49
2018-07-28T04:07:41.398Z,20.54
2018-07-28T04:10:11.104Z,20.61
2018-07-28T04:12:40.242Z,20.67
2018-07-28T04:15:13.629Z,20.75
2018-07-28T04:17:53.267Z,20.77
2018-07-28T04:20:22.660Z,20.83
2018-07-28T04:22:51.709Z,20.89
2018-07-28T04:25:20.663Z,20.96
2018-07-28T04:27:49.346Z,21.04
2018-07-28T04:30:21.858Z,21.10
2018-07-28T04:32:50.404Z,21.17
2018-07-28T04:35:19.021Z,21.25
2018-07-28T04:37:47.590Z,21.37
2018-07-28T04:40:17.617Z,21.59
2018-07-28T04:42:46.324Z,21.71
2018-07-28T04:45:14.923Z,21.76
2018-07-28T04:47:43.494Z,21.72
2018-07-28T04:50:12.746Z,21.72
2018-07-28T04:52:41.381Z,21.73
2018-07-28T04:55:09.987Z,21.77
2018-07-28T04:57:38.617Z,21.81
2018-07-28T05:02:42.254Z,21.89
2018-07-28T05:05:10.819Z,21.94
2018-07-28T05:07:39.676Z,22.02
2018-07-28T05:10:13.432Z,22.08
2018-07-28T05:12:42.084Z,22.17
2018-07-28T05:15:12.119Z,22.25
2018-07-28T05:17:40.767Z,22.35
2018-07-28T05:20:10.514Z,22.38
2018-07-28T05:22:39.140Z,22.34
2018-07-28T05:25:08.196Z,22.33
2018-07-28T05:27:36.798Z,22.38
2018-07-28T05:30:07.084Z,22.52
2018-07-28T05:32:35.974Z,22.66
2018-07-28T05:35:05.815Z,22.73
2018-07-28T05:37:34.705Z,22.72
2018-07-28T05:40:03.294Z,22.77
2018-07-28T05:42:33.484Z,22.84
2018-07-28T05:45:02.023Z,22.92
2018-07-28T05:47:30.762Z,22.98
2018-07-28T05:49:59.510Z,23.00
2018-07-28T05:52:28.129Z,23.02
2018-07-28T05:54:56.729Z,23.14
2018-07-28T05:57:25.530Z,23.22
2018-07-28T05:59:54.162Z,23.20
2018-07-28T06:02:22.823Z,23.10
2018-07-28T06:04:51.432Z,23.18
2018-07-28T06:07:20.022Z,23.30
2018-07-28T06:09:50.528Z,23.53
2018-07-28T06:12:26.296Z,23.83
2018-07-28T06:14:54.906Z,23.90
2018-07-28T06:17:23.795Z,23.91
2018-07-28T06:19:53.174Z,24.04
2018-07-28T06:22:27.294Z,24.31
2018-07-28T06:25:00.605Z,24.30
2018-07-28T06:27:29.238Z,24.39
2018-07-28T06:29:57.804Z,24.29
2018-07-28T06:32:26.529Z,24.44
2018-07-28T06:34:55.133Z,24.45
2018-07-28T06:37:23.741Z,24.28
2018-07-28T06:39:53.026Z,24.30
2018-07-28T06:42:22.748Z,24.55
2018-07-28T06:44:51.499Z,24.89
2018-07-28T06:47:20.205Z,25.03
2018-07-28T06:49:48.812Z,25.18
2018-07-28T06:52:19.174Z,25.37
2018-07-28T06:54:48.798Z,25.57
2018-07-28T06:57:17.765Z,25.63
2018-07-28T06:59:46.643Z,25.83
2018-07-28T07:02:15.720Z,25.81
2018-07-28T07:04:45.062Z,25.76
2018-07-28T07:07:14.750Z,25.91
2018-07-28T07:09:43.503Z,25.90
2018-07-28T07:12:16.974Z,25.88
2018-07-28T07:14:45.790Z,25.92
2018-07-28T07:17:14.487Z,26.01
2018-07-28T07:19:43.279Z,26.14
2018-07-28T07:22:12.808Z,26.24
2018-07-28T07:24:42.634Z,26.18
2018-07-28T07:27:13.346Z,26.34
2018-07-28T07:29:42.165Z,26.37
2018-07-28T07:32:11.825Z,26.34
2018-07-28T07:34:40.557Z,26.29
2018-07-28T07:37:09.326Z,26.22
2018-07-28T07:39:37.983Z,26.12
2018-07-28T07:42:07.841Z,26.00
2018-07-28T07:44:37.093Z,26.12
2018-07-28T07:47:05.891Z,26.25
2018-07-28T07:49:35.466Z,26.44
2018-07-28T07:52:04.574Z,26.51
2018-07-28T07:54:33.401Z,26.57
2018-07-28T07:57:02.213Z,26.69
2018-07-28T07:59:30.950Z,26.81
2018-07-28T08:01:59.653Z,26.81
2018-07-28T08:04:29.011Z,26.92
2018-07-28T08:06:58.342Z,26.98
2018-07-28T08:09:27.014Z,26.97
2018-07-28T08:11:56.509Z,27.04
2018-07-28T08:14:26.338Z,27.17
2018-07-28T08:16:55.170Z,27.24
2018-07-28T08:19:23.925Z,27.18
2018-07-28T08:21:52.566Z,27.19
2018-07-28T08:24:22.202Z,27.40
2018-07-28T08:26:50.934Z,27.32
2018-07-28T08:29:19.639Z,27.35
2018-07-28T08:31:48.322Z,27.38
2018-07-28T08:34:16.961Z,27.47
2018-07-28T08:36:45.821Z,27.53
2018-07-28T08:39:15.543Z,27.58
2018-07-28T08:41:44.754Z,27.72
2018-07-28T08:44:17.574Z,27.82
2018-07-28T08:46:46.353Z,28.01
2018-07-28T08:49:15.033Z,27.93
2018-07-28T08:51:43.833Z,28.02
2018-07-28T08:54:13.476Z,28.09
2018-07-28T08:56:42.185Z,28.16
2018-07-28T08:59:10.798Z,28.18
2018-07-28T09:01:39.384Z,28.40
2018-07-28T09:04:09.486Z,28.43
2018-07-28T09:06:38.128Z,28.60
2018-07-28T09:09:10.992Z,28.58
2018-07-28T09:11:39.591Z,28.59
2018-07-28T09:14:11.598Z,28.71
2018-07-28T09:16:40.470Z,28.68
2018-07-28T09:19:09.237Z,28.72
2018-07-28T09:21:37.873Z,28.72
2018-07-28T09:24:06.572Z,28.83
2018-07-28T09:26:35.210Z,29.13
2018-07-28T09:29:03.817Z,29.12
2018-07-28T09:31:32.406Z,29.12
2018-07-28T09:34:01.056Z,29.23
2018-07-28T09:36:29.656Z,29.44
2018-07-28T09:38:58.318Z,29.36
2018-07-28T09:41:26.953Z,29.35
2018-07-28T09:43:55.737Z,29.47
2018-07-28T09:46:24.426Z,29.49
2018-07-28T09:48:52.939Z,29.54
2018-07-28T09:51:21.555Z,29.61
2018-07-28T09:53:50.130Z,29.57
2018-07-28T09:56:19.423Z,29.65
2018-07-28T09:58:47.992Z,29.64
2018-07-28T10:01:17.496Z,29.73
2018-07-28T10:03:46.568Z,29.66
2018-07-28T10:06:17.848Z,29.52
2018-07-28T10:08:46.466Z,29.70
2018-07-28T10:11:15.359Z,29.87
2018-07-28T10:13:44.890Z,30.01
2018-07-28T10:16:13.753Z,29.99
2018-07-28T10:18:42.403Z,30.07
2018-07-28T10:21:13.169Z,30.25
2018-07-28T10:23:41.854Z,30.45
2018-07-28T10:26:11.070Z,30.39
2018-07-28T10:28:39.752Z,30.51
2018-07-28T10:31:08.369Z,30.65
2018-07-28T10:33:37.022Z,30.82
2018-07-28T10:36:06.001Z,31.05
2018-07-28T10:38:34.574Z,31.01
2018-07-28T10:41:03.165Z,31.03
2018-07-28T10:43:32.082Z,31.25
2018-07-28T10:46:00.671Z,31.27
2018-07-28T10:48:29.330Z,31.25
2018-07-28T10:50:57.907Z,31.54
2018-07-28T10:53:26.469Z,31.47
2018-07-28T10:55:55.022Z,31.65
2018-07-28T10:58:23.604Z,31.83
2018-07-28T11:00:52.196Z,31.78
2018-07-28T11:03:20.814Z,31.99
2018-07-28T11:05:49.545Z,32.19
2018-07-28T11:08:19.980Z,32.22
2018-07-28T11:10:48.881Z,32.48
2018-07-28T11:13:17.540Z,32.45
2018-07-28T11:15:46.199Z,32.56
2018-07-28T11:18:16.005Z,32.65
2018-07-28T11:20:44.688Z,32.65
2018-07-28T11:23:18.802Z,32.66
2018-07-28T11:25:47.422Z,32.76
2018-07-28T11:28:18.621Z,32.92
2018-07-28T11:30:47.214Z,32.99
2018-07-28T11:33:26.860Z,33.11
2018-07-28T11:36:06.576Z,33.38
2018-07-28T11:38:46.610Z,33.22
2018-07-28T11:41:26.219Z,33.50
2018-07-28T11:44:07.272Z,33.68
2018-07-28T11:46:35.867Z,33.87
2018-07-28T11:49:04.451Z,34.05
2018-07-28T11:51:33.029Z,34.32
2018-07-28T11:54:01.586Z,34.36
2018-07-28T11:56:30.182Z,34.73
2018-07-28T11:58:58.742Z,34.77
2018-07-28T12:01:27.338Z,34.73
2018-07-28T12:03:56.091Z,34.82
2018-07-28T12:06:24.882Z,34.93
2018-07-28T12:08:53.474Z,35.17
2018-07-28T12:11:22.284Z,35.30
2018-07-28T12:13:50.970Z,35.33
2018-07-28T12:16:19.592Z,35.51
2018-07-28T12:18:48.202Z,35.88
2018-07-28T12:21:16.776Z,36.09
2018-07-28T12:23:45.317Z,36.28
2018-07-28T12:26:13.901Z,36.41
2018-07-28T12:28:42.512Z,36.71
2018-07-28T12:31:11.101Z,36.54
2018-07-28T12:33:39.673Z,36.26
2018-07-28T12:36:12.570Z,35.73
2018-07-28T12:38:41.164Z,35.52
2018-07-28T12:41:09.827Z,35.52
2018-07-28T12:43:38.409Z,35.75
2018-07-28T12:46:08.361Z,36.33
2018-07-28T12:48:36.994Z,35.98
2018-07-28T12:51:05.758Z,35.45
2018-07-28T12:53:34.348Z,35.15
2018-07-28T12:56:03.020Z,35.02
2018-07-28T12:58:31.675Z,34.85
2018-07-28T13:01:00.293Z,34.71
2018-07-28T13:03:28.905Z,34.66
2018-07-28T13:05:57.593Z,34.56
2018-07-28T13:08:26.187Z,34.39
2018-07-28T13:10:54.814Z,34.31
2018-07-28T13:13:23.417Z,34.25
2018-07-28T13:15:52.002Z,34.86
2018-07-28T13:18:21.639Z,35.69
2018-07-28T13:20:50.220Z,35.20
2018-07-28T13:23:18.818Z,34.86
2018-07-28T13:25:47.433Z,34.60
2018-07-28T13:28:18.681Z,34.33
2018-07-28T13:30:47.291Z,34.18
2018-07-28T13:33:15.857Z,33.91
2018-07-28T13:35:44.491Z,33.48
2018-07-28T13:38:13.173Z,33.31
2018-07-28T13:40:41.711Z,33.24
2018-07-28T13:43:10.301Z,32.81
2018-07-28T13:45:38.920Z,32.65
2018-07-28T13:48:11.913Z,32.53
2018-07-28T13:50:40.491Z,32.36
2018-07-28T13:53:09.058Z,32.35
2018-07-28T13:55:37.686Z,32.30
2018-07-28T13:58:06.334Z,31.74
2018-07-28T14:00:35.084Z,31.31
2018-07-28T14:03:03.672Z,31.30
2018-07-28T14:05:32.261Z,31.35
2018-07-28T14:08:00.893Z,31.24
2018-07-28T14:10:29.457Z,31.22
2018-07-28T14:12:58.093Z,31.25
2018-07-28T14:15:26.784Z,31.19
2018-07-28T14:17:55.392Z,31.14
2018-07-28T14:20:23.897Z,31.42
2018-07-28T14:22:52.505Z,31.50
2018-07-28T14:25:21.262Z,31.77
2018-07-28T14:27:50.092Z,32.22
2018-07-28T14:30:20.615Z,32.37
2018-07-28T14:32:49.220Z,32.79
2018-07-28T14:35:18.872Z,34.35
2018-07-28T14:37:47.475Z,34.94
2018-07-28T14:40:18.136Z,36.24
2018-07-28T14:42:46.969Z,37.51
2018-07-28T14:45:19.340Z,39.16
2018-07-28T14:47:51.028Z,39.62
2018-07-28T14:50:20.921Z,39.19
2018-07-28T14:52:50.065Z,37.79
2018-07-28T14:55:18.739Z,36.80
2018-07-28T14:57:47.401Z,37.69
2018-07-28T15:00:17.119Z,37.53
2018-07-28T15:02:45.731Z,36.54
2018-07-28T15:05:14.651Z,35.81
2018-07-28T15:07:43.359Z,35.09
2018-07-28T15:10:12.604Z,34.28
2018-07-28T15:12:42.594Z,33.84
2018-07-28T15:15:12.538Z,33.63
2018-07-28T15:17:41.278Z,33.47
2018-07-28T15:20:12.947Z,33.28
2018-07-28T15:22:41.585Z,33.17
2018-07-28T15:25:10.267Z,33.20
2018-07-28T15:27:38.924Z,33.36
2018-07-28T15:30:08.257Z,35.53
2018-07-28T15:32:36.959Z,37.84
2018-07-28T15:35:06.576Z,39.69
2018-07-28T15:37:35.214Z,41.34
2018-07-28T15:40:03.876Z,42.71
2018-07-28T15:42:32.478Z,43.63
2018-07-28T15:45:01.202Z,44.57
2018-07-28T15:47:29.875Z,44.91
2018-07-28T15:49:58.773Z,45.84
2018-07-28T15:52:32.913Z,46.36
2018-07-28T15:55:01.545Z,46.66
2018-07-28T15:57:30.185Z,46.46
2018-07-28T15:59:58.824Z,46.37
2018-07-28T16:02:31.077Z,46.99
2018-07-28T16:04:59.773Z,47.31
2018-07-28T16:07:28.368Z,47.44
2018-07-28T16:09:57.707Z,47.73
2018-07-28T16:12:26.412Z,47.39
2018-07-28T16:14:54.989Z,47.68
2018-07-28T16:17:23.558Z,48.12
2018-07-28T16:19:52.147Z,47.95
2018-07-28T16:22:20.682Z,47.74
2018-07-28T16:24:49.416Z,47.90
2018-07-28T16:27:17.993Z,47.62
2018-07-28T16:29:46.573Z,47.73
2018-07-28T16:32:18.469Z,47.47
2018-07-28T16:34:47.066Z,47.86
2018-07-28T16:37:15.637Z,46.92
2018-07-28T16:39:44.233Z,46.80
2018-07-28T16:42:16.345Z,46.81
2018-07-28T16:44:45.049Z,46.67
2018-07-28T16:47:13.538Z,46.77
2018-07-28T16:49:42.323Z,46.54
2018-07-28T16:52:11.735Z,46.48
2018-07-28T16:54:40.355Z,46.39
2018-07-28T16:57:11.890Z,45.41
2018-07-28T16:59:40.605Z,45.66
2018-07-28T17:02:12.238Z,45.75
2018-07-28T17:04:40.867Z,45.76
2018-07-28T17:07:09.700Z,45.97
2018-07-28T17:09:38.342Z,46.35
2018-07-28T17:12:09.162Z,46.12
2018-07-28T17:14:37.889Z,45.59
2018-07-28T17:17:06.900Z,45.38
2018-07-28T17:19:35.493Z,45.35
2018-07-28T17:22:04.247Z,44.69
2018-07-28T17:24:32.865Z,44.44
2018-07-28T17:27:01.448Z,44.25
2018-07-28T17:29:30.042Z,44.50
2018-07-28T17:31:58.635Z,43.85
2018-07-28T17:34:27.207Z,43.80
2018-07-28T17:36:55.814Z,43.67
2018-07-28T17:39:24.380Z,43.14
2018-07-28T17:41:52.923Z,42.36
2018-07-28T17:44:21.541Z,41.86
2018-07-28T17:46:50.507Z,40.99
2018-07-28T17:49:19.071Z,39.52
2018-07-28T17:51:47.729Z,37.91
2018-07-28T17:54:18.623Z,36.56
2018-07-28T17:56:47.242Z,35.69
2018-07-28T17:59:15.916Z,34.74
2018-07-28T18:01:44.498Z,34.28
2018-07-28T18:04:13.179Z,33.69
2018-07-28T18:06:41.819Z,33.18
2018-07-28T18:09:12.199Z,32.72
2018-07-28T18:11:40.773Z,32.28
2018-07-28T18:14:11.189Z,31.95
2018-07-28T18:16:39.793Z,31.46
2018-07-28T18:19:08.492Z,31.02
2018-07-28T18:21:37.136Z,30.59
2018-07-28T18:24:08.611Z,30.33
2018-07-28T18:26:37.218Z,30.05
2018-07-28T18:29:05.789Z,29.77
2018-07-28T18:31:34.505Z,29.54
2018-07-28T18:34:03.096Z,29.32
2018-07-28T18:36:31.719Z,29.10
2018-07-28T18:39:00.300Z,28.91
2018-07-28T18:41:28.925Z,28.74
2018-07-28T18:43:57.535Z,28.58
2018-07-28T18:46:26.093Z,28.42
2018-07-28T18:48:54.716Z,28.33
2018-07-28T18:51:23.548Z,28.19
2018-07-28T18:53:52.374Z,28.06
2018-07-28T18:56:22.066Z,27.94
2018-07-28T18:58:50.729Z,27.85
2018-07-28T19:01:19.541Z,27.80
2018-07-28T19:03:48.253Z,27.72
2018-07-28T19:06:21.375Z,27.64
2018-07-28T19:09:53.966Z,27.55
2018-07-28T19:12:30.617Z,27.45
2018-07-28T19:14:59.217Z,27.43
2018-07-28T19:17:33.082Z,27.46
2018-07-28T19:20:02.294Z,27.39
2018-07-28T19:22:36.088Z,27.33
2018-07-28T19:25:05.389Z,27.26
2018-07-28T19:27:34.044Z,27.22
2018-07-28T19:30:02.744Z,27.16
2018-07-28T19:32:31.456Z,27.08
2018-07-28T19:35:00.062Z,26.98
2018-07-28T19:37:29.979Z,26.90
2018-07-28T19:39:58.685Z,26.87
2018-07-28T19:42:32.565Z,26.90
2018-07-28T19:45:01.172Z,26.92
2018-07-28T19:47:29.899Z,26.93
2018-07-28T19:49:58.659Z,26.94
2018-07-28T19:52:27.323Z,26.94
2018-07-28T19:54:55.982Z,26.92
2018-07-28T19:57:24.631Z,26.87
2018-07-28T19:59:53.272Z,26.82
2018-07-28T20:02:22.051Z,26.75
2018-07-28T20:04:50.641Z,26.72
2018-07-28T20:07:19.259Z,26.75
2018-07-28T20:09:48.858Z,26.68
2018-07-28T20:12:18.301Z,26.66
2018-07-28T20:14:46.895Z,26.58
2018-07-28T20:17:15.496Z,26.58
2018-07-28T20:19:44.150Z,26.49
2018-07-28T20:22:12.728Z,26.44
2018-07-28T20:24:41.374Z,26.40
2018-07-28T20:27:11.274Z,26.36
2018-07-28T20:29:39.932Z,26.29
2018-07-28T20:32:10.003Z,26.24
2018-07-28T20:34:38.630Z,26.17
2018-07-28T20:37:07.311Z,26.13
2018-07-28T20:39:35.946Z,26.05
2018-07-28T20:42:04.760Z,26.01
2018-07-28T20:44:33.538Z,25.92
2018-07-28T20:47:02.158Z,25.83
2018-07-28T20:49:30.871Z,25.78
2018-07-28T20:51:59.492Z,25.69
2018-07-28T20:54:28.406Z,25.66
2018-07-28T20:56:57.050Z,25.58
2018-07-28T20:59:25.881Z,25.62
2018-07-28T21:01:54.513Z,25.54
2018-07-28T21:04:23.166Z,25.52
2018-07-28T21:06:51.797Z,25.44
2018-07-28T21:09:20.464Z,25.35
2018-07-28T21:11:49.071Z,25.27
2018-07-28T21:14:19.026Z,25.18
2018-07-28T21:16:47.636Z,25.24
2018-07-28T21:19:16.290Z,25.16
2018-07-28T21:21:44.944Z,25.13
2018-07-28T21:24:13.676Z,25.14
2018-07-28T21:26:42.332Z,25.06
2018-07-28T21:29:10.972Z,24.99
2018-07-28T21:31:39.575Z,24.92
2018-07-28T21:34:14.660Z,24.85
2018-07-28T21:36:43.246Z,24.80
2018-07-28T21:39:12.859Z,24.74
2018-07-28T21:41:41.445Z,24.66
2018-07-28T21:44:10.185Z,24.60
2018-07-28T21:46:38.805Z,24.59
2018-07-28T21:49:07.514Z,24.54
2018-07-28T21:51:36.175Z,24.47
2018-07-28T21:54:04.855Z,24.42
2018-07-28T21:56:33.705Z,24.36
2018-07-28T21:59:07.814Z,24.30
2018-07-28T22:01:36.547Z,24.31
2018-07-28T22:04:11.561Z,24.33
2018-07-28T22:06:40.225Z,24.33
2018-07-28T22:09:08.897Z,24.32
2018-07-28T22:11:37.554Z,24.25
2018-07-28T22:14:06.278Z,24.19
2018-07-28T22:16:34.890Z,24.14
2018-07-28T22:19:03.497Z,24.09
2018-07-28T22:21:32.144Z,24.07
2018-07-28T22:24:00.800Z,24.13
2018-07-28T22:29:04.174Z,24.10
2018-07-28T22:31:32.877Z,24.07
2018-07-28T22:34:01.546Z,24.07
2018-07-28T22:36:30.202Z,24.04
2018-07-28T22:38:58.853Z,24.02
2018-07-28T22:41:27.466Z,23.97
2018-07-28T22:43:56.101Z,23.90
2018-07-28T22:46:24.717Z,23.83
2018-07-28T22:48:53.320Z,23.85
2018-07-28T22:51:21.946Z,23.86
2018-07-28T22:53:50.529Z,23.84
2018-07-28T22:56:19.152Z,23.84
2018-07-28T22:58:47.769Z,23.87
2018-07-28T23:01:16.475Z,23.82
2018-07-28T23:03:45.035Z,23.86
2018-07-28T23:06:13.691Z,23.88
2018-07-28T23:08:48.758Z,24.12
2018-07-28T23:11:17.427Z,24.48
2018-07-28T23:13:46.026Z,24.64
2018-07-28T23:16:14.683Z,24.79
2018-07-28T23:18:43.334Z,25.07
2018-07-28T23:21:12.002Z,25.22
2018-07-28T23:23:40.608Z,25.28
2018-07-28T23:26:09.298Z,25.29
2018-07-28T23:28:38.043Z,25.37
2018-07-28T23:31:06.689Z,25.31
2018-07-28T23:33:35.276Z,25.27
2018-07-28T23:36:03.933Z,25.41
2018-07-28T23:38:32.514Z,25.38
2018-07-28T23:41:01.124Z,25.36
2018-07-28T23:43:29.738Z,25.43
2018-07-28T23:45:58.401Z,25.41
2018-07-28T23:48:27.024Z,25.43
2018-07-28T23:50:55.699Z,25.33
2018-07-28T23:53:24.299Z,25.29
2018-07-28T23:55:52.913Z,25.33
2018-07-28T23:58:21.513Z,25.36
