createdAt,value
2018-05-29T00:04:19.770Z,15.17
2018-05-29T00:09:21.310Z,15.20
2018-05-29T00:14:22.926Z,16.07
2018-05-29T00:19:24.727Z,15.17
2018-05-29T00:24:26.439Z,15.43
2018-05-29T00:29:34.896Z,13.27
2018-05-29T00:34:38.024Z,15.20
2018-05-29T00:39:40.792Z,14.90
2018-05-29T00:44:42.888Z,14.80
2018-05-29T00:49:45.230Z,13.60
2018-05-29T00:55:05.826Z,14.43
2018-05-29T01:00:07.675Z,13.90
2018-05-29T01:05:10.186Z,14.13
2018-05-29T01:10:11.810Z,14.20
2018-05-29T01:15:13.532Z,15.00
2018-05-29T01:20:15.064Z,14.03
2018-05-29T01:25:17.391Z,15.47
2018-05-29T01:30:18.993Z,13.10
2018-05-29T01:35:20.489Z,14.50
2018-05-29T01:40:22.751Z,15.53
2018-05-29T01:45:24.536Z,14.47
2018-05-29T01:50:28.842Z,15.30
2018-05-29T01:55:30.660Z,15.20
2018-05-29T02:00:37.065Z,14.87
2018-05-29T02:05:44.415Z,15.13
2018-05-29T02:10:50.849Z,15.20
2018-05-29T02:15:55.484Z,16.00
2018-05-29T02:26:06.709Z,14.80
2018-05-29T02:31:10.091Z,15.10
2018-05-29T02:36:16.984Z,15.50
2018-05-29T02:41:18.994Z,17.23
2018-05-29T02:46:22.200Z,16.97
2018-05-29T02:51:29.470Z,16.70
2018-05-29T02:56:31.476Z,17.50
2018-05-29T03:01:33.016Z,16.90
2018-05-29T03:06:34.526Z,16.47
2018-05-29T03:11:36.273Z,17.50
2018-05-29T03:16:38.775Z,18.50
2018-05-29T03:21:40.548Z,16.70
2018-05-29T03:26:42.216Z,17.57
2018-05-29T03:31:45.265Z,17.37
2018-05-29T03:36:47.084Z,16.90
2018-05-29T03:41:51.399Z,17.20
2018-05-29T03:46:53.798Z,17.43
2018-05-29T03:52:01.277Z,17.43
2018-05-29T03:57:05.287Z,19.43
2018-05-29T04:02:07.363Z,17.83
2018-05-29T04:07:09.123Z,17.80
2018-05-29T04:12:11.439Z,18.00
2018-05-29T04:17:15.050Z,18.97
2018-05-29T04:22:16.970Z,19.00
2018-05-29T04:27:21.791Z,18.23
2018-05-29T04:32:24.740Z,18.27
2018-05-29T04:37:26.273Z,19.30
2018-05-29T04:42:28.686Z,18.97
2018-05-29T04:47:30.260Z,18.40
2018-05-29T04:52:31.783Z,17.87
2018-05-29T04:57:33.388Z,18.67
2018-05-29T05:02:35.161Z,17.50
2018-05-29T05:07:36.938Z,17.40
2018-05-29T05:12:38.708Z,17.90
2018-05-29T05:17:40.269Z,18.03
2018-05-29T05:22:42.772Z,17.40
2018-05-29T05:27:44.584Z,16.70
2018-05-29T05:32:46.159Z,18.70
2018-05-29T05:37:47.693Z,19.13
2018-05-29T05:42:49.244Z,18.67
2018-05-29T05:47:52.021Z,18.27
2018-05-29T05:52:57.424Z,17.80
2018-05-29T05:57:59.533Z,19.17
2018-05-29T06:03:01.425Z,17.13
2018-05-29T06:08:04.835Z,19.50
2018-05-29T06:13:06.708Z,16.97
2018-05-29T06:18:08.606Z,16.03
2018-05-29T06:23:29.467Z,16.27
2018-05-29T06:28:36.808Z,16.90
2018-05-29T06:33:44.284Z,18.50
2018-05-29T06:38:51.022Z,19.90
2018-05-29T06:43:55.304Z,24.00
2018-05-29T06:49:01.818Z,25.97
2018-05-29T06:54:09.498Z,25.50
2018-05-29T06:59:14.448Z,27.70
2018-05-29T07:04:19.464Z,27.87
2018-05-29T07:09:32.787Z,27.37
2018-05-29T07:14:39.752Z,25.33
2018-05-29T07:19:46.985Z,23.67
2018-05-29T07:25:02.320Z,23.73
2018-05-29T07:30:08.936Z,22.50
2018-05-29T07:35:15.297Z,20.47
2018-05-29T07:40:22.569Z,21.60
2018-05-29T07:45:28.776Z,21.10
2018-05-29T07:50:35.277Z,22.20
2018-05-29T07:55:43.555Z,21.17
2018-05-29T08:00:51.404Z,20.47
2018-05-29T08:06:00.064Z,21.80
2018-05-29T08:11:06.585Z,22.20
2018-05-29T08:16:13.713Z,20.43
2018-05-29T08:21:20.961Z,25.77
2018-05-29T08:26:29.095Z,22.20
2018-05-29T08:31:33.107Z,20.80
2018-05-29T08:36:38.012Z,23.00
2018-05-29T08:41:43.956Z,18.43
2018-05-29T08:46:52.243Z,17.13
2018-05-29T08:52:00.303Z,17.70
2018-05-29T08:57:07.533Z,18.17
2018-05-29T09:02:14.580Z,19.10
2018-05-29T09:07:20.914Z,20.57
2018-05-29T09:12:27.885Z,19.00
2018-05-29T09:17:34.362Z,17.43
2018-05-29T09:22:42.891Z,18.07
2018-05-29T09:27:49.316Z,20.63
2018-05-29T09:32:55.197Z,17.27
2018-05-29T09:38:00.585Z,18.93
2018-05-29T09:43:07.205Z,18.10
2018-05-29T09:48:13.655Z,17.50
2018-05-29T09:53:20.404Z,19.00
2018-05-29T09:58:27.944Z,21.67
2018-05-29T10:03:35.108Z,19.73
2018-05-29T10:08:42.436Z,18.80
2018-05-29T10:13:48.022Z,18.80
2018-05-29T10:18:56.279Z,22.07
2018-05-29T10:24:02.354Z,21.23
2018-05-29T10:29:08.782Z,21.90
2018-05-29T10:34:15.964Z,19.60
2018-05-29T10:39:21.991Z,18.80
2018-05-29T10:44:28.240Z,19.03
2018-05-29T13:36:53.612Z,16.43
2018-05-29T13:41:55.264Z,15.30
2018-05-29T13:46:57.978Z,16.17
2018-05-29T13:51:59.652Z,14.53
2018-05-29T13:57:01.391Z,16.40
2018-05-29T14:02:02.980Z,16.40
2018-05-29T14:07:04.720Z,15.73
2018-05-29T14:12:06.507Z,16.20
2018-05-29T14:17:08.446Z,16.97
2018-05-29T14:22:09.995Z,15.13
2018-05-29T14:27:11.716Z,15.87
2018-05-29T14:32:13.460Z,15.10
2018-05-29T14:37:16.110Z,14.00
2018-05-29T14:42:17.955Z,14.20
2018-05-29T14:47:19.733Z,13.60
2018-05-29T14:52:26.221Z,14.27
2018-05-29T14:57:28.555Z,14.37
2018-05-29T15:02:31.023Z,15.03
2018-05-29T15:07:32.904Z,14.97
2018-05-29T15:12:35.071Z,15.33
2018-05-29T15:17:38.939Z,15.00
2018-05-29T15:22:40.722Z,14.60
2018-05-29T15:27:46.989Z,13.60
2018-05-29T15:32:48.615Z,15.50
2018-05-29T15:37:51.137Z,14.70
2018-05-29T15:42:53.133Z,15.47
2018-05-29T15:47:55.815Z,14.70
2018-05-29T15:52:58.663Z,15.30
2018-05-29T15:58:01.919Z,14.60
2018-05-29T16:03:05.383Z,16.13
2018-05-29T16:08:06.905Z,13.57
2018-05-29T16:13:08.860Z,14.57
2018-05-29T16:18:10.411Z,14.50
2018-05-29T16:23:12.356Z,14.53
2018-05-29T16:28:14.832Z,14.30
2018-05-29T16:33:17.408Z,13.97
2018-05-29T16:38:19.040Z,14.27
2018-05-29T16:43:21.876Z,15.07
2018-05-29T16:48:24.105Z,12.90
2018-05-29T16:53:27.003Z,13.20
2018-05-29T16:58:28.720Z,13.30
2018-05-29T17:03:30.871Z,12.87
2018-05-29T17:08:32.737Z,13.20
2018-05-29T17:13:34.747Z,13.80
2018-05-29T17:18:36.884Z,14.20
2018-05-29T17:23:38.819Z,17.67
2018-05-29T17:28:40.745Z,17.37
2018-05-29T17:33:43.616Z,17.87
2018-05-29T17:38:45.724Z,14.97
2018-05-29T17:43:47.820Z,16.40
2018-05-29T17:48:50.081Z,17.87
2018-05-29T17:53:53.637Z,12.00
2018-05-29T17:58:55.605Z,16.43
2018-05-29T18:03:57.357Z,17.50
2018-05-29T18:08:59.229Z,15.07
2018-05-29T18:14:01.216Z,13.20
2018-05-29T18:19:04.398Z,11.13
2018-05-29T18:24:06.388Z,9.80
2018-05-29T18:29:08.176Z,10.53
2018-05-29T18:34:10.033Z,10.20
2018-05-29T18:39:12.773Z,9.83
2018-05-29T18:44:14.669Z,10.83
2018-05-29T18:49:18.564Z,10.43
2018-05-29T18:54:21.612Z,11.47
2018-05-29T18:59:25.709Z,13.60
2018-05-29T19:04:29.911Z,14.47
2018-05-29T19:09:34.068Z,11.35
2018-05-29T19:14:37.369Z,12.27
2018-05-29T19:19:40.019Z,13.33
2018-05-29T19:24:41.916Z,10.47
2018-05-29T19:29:43.886Z,11.33
2018-05-29T19:34:45.741Z,10.80
2018-05-29T19:39:48.473Z,13.03
2018-05-29T19:44:50.553Z,11.40
2018-05-29T19:49:52.436Z,10.90
2018-05-29T19:54:54.366Z,11.00
2018-05-29T19:59:56.783Z,11.03
2018-05-29T20:04:59.540Z,10.37
2018-05-29T20:10:02.303Z,10.60
2018-05-29T20:15:05.246Z,12.33
2018-05-29T20:20:07.814Z,11.50
2018-05-29T20:25:10.619Z,10.10
2018-05-29T20:30:13.673Z,10.07
2018-05-29T20:35:16.605Z,10.53
2018-05-29T20:40:20.148Z,11.47
2018-05-29T20:45:23.161Z,10.20
2018-05-29T20:50:27.394Z,11.07
2018-05-29T20:55:31.403Z,9.43
2018-05-29T21:00:35.968Z,11.40
2018-05-29T21:05:38.952Z,11.67
2018-05-29T21:10:44.728Z,11.63
2018-05-29T21:15:50.588Z,11.13
2018-05-29T21:20:53.301Z,10.97
2018-05-29T21:25:55.464Z,10.80
2018-05-29T21:30:57.479Z,10.63
2018-05-29T21:35:59.052Z,10.27
2018-05-29T21:41:01.035Z,10.40
2018-05-29T21:46:02.890Z,9.63
2018-05-29T21:51:04.536Z,10.20
2018-05-29T21:56:06.497Z,10.10
2018-05-29T22:01:08.219Z,10.30
2018-05-29T22:06:10.184Z,10.00
2018-05-29T22:11:12.518Z,10.40
2018-05-29T22:16:14.411Z,11.03
2018-05-29T22:21:16.323Z,10.30
2018-05-29T22:26:18.221Z,10.40
2018-05-29T22:31:20.376Z,10.17
2018-05-29T22:36:22.839Z,9.40
2018-05-29T22:41:24.674Z,11.30
2018-05-29T22:46:26.804Z,10.17
2018-05-29T22:51:28.393Z,10.47
2018-05-29T22:56:31.683Z,9.50
2018-05-29T23:01:33.347Z,9.43
2018-05-29T23:06:35.541Z,9.30
2018-05-29T23:11:37.632Z,9.70
2018-05-29T23:16:40.436Z,9.37
2018-05-29T23:21:42.790Z,10.20
2018-05-29T23:26:48.460Z,9.97
2018-05-29T23:31:49.988Z,10.07
2018-05-29T23:36:52.483Z,10.10
2018-05-29T23:41:54.763Z,11.17
2018-05-29T23:46:57.039Z,10.83
2018-05-29T23:51:58.561Z,11.60
2018-05-29T23:57:00.159Z,10.70
