createdAt,value
2018-11-07T00:00:18.647Z,8.17
2018-11-07T00:02:47.866Z,7.23
2018-11-07T00:05:18.171Z,7.70
2018-11-07T00:07:47.436Z,5.58
2018-11-07T00:10:16.673Z,5.30
2018-11-07T00:12:45.923Z,7.60
2018-11-07T00:15:15.936Z,6.57
2018-11-07T00:17:45.170Z,14.57
2018-11-07T00:20:14.378Z,6.73
2018-11-07T00:22:43.558Z,5.87
2018-11-07T00:25:13.029Z,6.00
2018-11-07T00:27:42.323Z,4.07
2018-11-07T00:30:12.010Z,9.87
2018-11-07T00:32:41.183Z,5.90
2018-11-07T00:35:11.406Z,7.03
2018-11-07T00:37:41.166Z,6.83
2018-11-07T00:40:10.353Z,9.50
2018-11-07T00:42:39.531Z,6.53
2018-11-07T00:45:11.002Z,8.10
2018-11-07T00:47:40.198Z,10.73
2018-11-07T00:50:12.735Z,9.33
2018-11-07T00:52:42.215Z,7.77
2018-11-07T00:55:11.871Z,6.33
2018-11-07T00:57:41.196Z,9.00
2018-11-07T01:00:13.883Z,8.33
2018-11-07T01:02:43.061Z,6.40
2018-11-07T01:05:13.190Z,8.33
2018-11-07T01:07:43.366Z,6.23
2018-11-07T01:10:12.575Z,8.07
2018-11-07T01:12:42.589Z,6.22
2018-11-07T01:15:12.516Z,10.77
2018-11-07T01:17:41.756Z,9.47
2018-11-07T01:20:12.398Z,11.87
2018-11-07T01:22:41.588Z,8.30
2018-11-07T01:25:10.789Z,8.20
2018-11-07T01:27:39.990Z,6.67
2018-11-07T01:30:12.015Z,7.70
2018-11-07T01:32:41.331Z,10.93
2018-11-07T01:35:10.531Z,13.73
2018-11-07T01:37:40.002Z,9.63
2018-11-07T01:40:11.886Z,7.97
2018-11-07T01:42:41.111Z,10.03
2018-11-07T01:45:11.159Z,9.50
2018-11-07T01:47:40.343Z,7.00
2018-11-07T01:50:11.743Z,8.83
2018-11-07T01:52:41.070Z,5.73
2018-11-07T01:55:10.753Z,7.77
2018-11-07T01:57:40.500Z,7.97
2018-11-07T02:00:11.747Z,6.87
2018-11-07T02:02:41.947Z,6.63
2018-11-07T02:05:11.145Z,7.83
2018-11-07T02:07:40.711Z,6.03
2018-11-07T02:10:10.535Z,6.40
2018-11-07T02:12:40.284Z,5.87
2018-11-07T02:15:10.235Z,5.00
2018-11-07T02:17:39.434Z,5.05
2018-11-07T02:20:10.284Z,8.33
2018-11-07T02:22:39.502Z,6.27
2018-11-07T02:25:10.360Z,6.30
2018-11-07T02:27:40.043Z,6.47
2018-11-07T02:30:12.538Z,8.10
2018-11-07T02:32:41.734Z,6.77
2018-11-07T02:35:10.959Z,6.60
2018-11-07T02:37:40.208Z,8.20
2018-11-07T02:40:09.674Z,8.37
2018-11-07T02:42:39.066Z,9.17
2018-11-07T02:45:08.254Z,6.17
2018-11-07T02:47:37.507Z,10.43
2018-11-07T02:50:07.975Z,6.47
2018-11-07T02:52:37.150Z,5.50
2018-11-07T02:55:06.537Z,7.43
2018-11-07T02:57:35.946Z,7.30
2018-11-07T03:00:07.165Z,8.10
2018-11-07T03:02:36.395Z,7.33
2018-11-07T03:05:05.669Z,7.00
2018-11-07T03:07:34.862Z,11.27
2018-11-07T03:10:04.507Z,6.27
2018-11-07T03:12:33.741Z,8.95
2018-11-07T03:15:02.954Z,6.87
2018-11-07T03:17:32.196Z,6.53
2018-11-07T03:20:01.396Z,5.60
2018-11-07T03:22:31.099Z,6.03
2018-11-07T03:25:00.283Z,6.07
2018-11-07T03:27:29.574Z,6.53
2018-11-07T03:29:58.758Z,6.00
2018-11-07T03:32:27.946Z,6.00
2018-11-07T03:34:57.135Z,6.47
2018-11-07T03:37:26.318Z,6.40
2018-11-07T03:39:56.784Z,5.55
2018-11-07T03:42:25.935Z,7.27
2018-11-07T03:44:55.116Z,6.10
2018-11-07T03:47:24.349Z,8.88
2018-11-07T03:49:53.558Z,6.30
2018-11-07T03:52:22.763Z,6.83
2018-11-07T03:54:51.951Z,7.63
2018-11-07T03:57:21.143Z,5.50
2018-11-07T03:59:50.335Z,7.87
2018-11-07T04:02:19.527Z,6.47
2018-11-07T04:04:48.725Z,7.17
2018-11-07T04:07:17.903Z,9.73
2018-11-07T04:09:47.095Z,8.07
2018-11-07T04:12:16.296Z,7.60
2018-11-07T04:14:45.510Z,7.57
2018-11-07T04:17:14.702Z,6.83
2018-11-07T04:19:43.907Z,8.03
2018-11-07T04:22:13.095Z,9.30
2018-11-07T04:24:42.311Z,6.90
2018-11-07T04:27:11.489Z,9.83
2018-11-07T04:29:40.674Z,15.40
2018-11-07T04:32:09.882Z,8.40
2018-11-07T04:34:39.074Z,13.03
2018-11-07T04:37:08.274Z,8.60
2018-11-07T04:39:37.458Z,9.20
2018-11-07T04:42:06.660Z,8.88
2018-11-07T04:44:35.849Z,6.17
2018-11-07T04:47:05.027Z,6.90
2018-11-07T04:49:34.223Z,6.07
2018-11-07T04:52:03.467Z,7.17
2018-11-07T04:54:32.672Z,7.73
2018-11-07T04:57:01.843Z,6.37
2018-11-07T04:59:31.075Z,7.93
2018-11-07T05:02:00.274Z,11.47
2018-11-07T05:04:29.498Z,9.00
2018-11-07T05:06:58.714Z,9.90
2018-11-07T05:09:27.903Z,10.70
2018-11-07T05:11:57.132Z,8.15
2018-11-07T05:14:26.366Z,8.00
2018-11-07T05:16:55.567Z,9.67
2018-11-07T05:19:24.771Z,6.90
2018-11-07T05:21:53.975Z,9.57
2018-11-07T05:24:23.195Z,6.83
2018-11-07T05:26:52.405Z,7.40
2018-11-07T05:29:21.596Z,9.30
2018-11-07T05:31:50.803Z,6.07
2018-11-07T05:34:19.983Z,6.93
2018-11-07T05:36:49.199Z,8.20
2018-11-07T05:39:18.415Z,6.80
2018-11-07T05:41:47.596Z,6.50
2018-11-07T05:44:16.796Z,6.93
2018-11-07T05:46:46.006Z,6.23
2018-11-07T05:49:15.266Z,7.90
2018-11-07T05:51:44.476Z,7.77
2018-11-07T05:54:13.684Z,8.60
2018-11-07T05:56:42.895Z,6.70
2018-11-07T05:59:12.094Z,6.62
2018-11-07T06:01:41.332Z,9.20
2018-11-07T06:04:10.606Z,7.63
2018-11-07T06:06:39.832Z,6.97
2018-11-07T06:09:09.189Z,6.43
2018-11-07T06:11:38.896Z,6.17
2018-11-07T06:14:08.202Z,8.27
2018-11-07T06:16:37.473Z,14.57
2018-11-07T06:19:06.773Z,9.97
2018-11-07T06:21:35.979Z,13.67
2018-11-07T06:24:05.441Z,12.47
2018-11-07T06:26:34.680Z,11.47
2018-11-07T06:29:03.870Z,12.00
2018-11-07T06:31:33.236Z,10.73
2018-11-07T06:34:02.458Z,9.20
2018-11-07T06:36:31.626Z,14.90
2018-11-07T06:39:00.855Z,17.43
2018-11-07T06:41:30.051Z,58.40
2018-11-07T06:43:59.239Z,66.30
2018-11-07T06:46:28.443Z,51.47
2018-11-07T06:48:57.685Z,13.13
2018-11-07T06:51:27.165Z,17.50
2018-11-07T06:53:56.348Z,12.00
2018-11-07T06:56:25.524Z,18.43
2018-11-07T06:58:54.735Z,17.30
2018-11-07T07:01:23.975Z,19.83
2018-11-07T07:03:53.179Z,14.67
2018-11-07T07:06:22.376Z,14.73
2018-11-07T07:08:51.681Z,10.73
2018-11-07T07:11:20.856Z,10.80
2018-11-07T07:13:50.051Z,14.73
2018-11-07T07:16:19.260Z,9.37
2018-11-07T07:18:48.442Z,8.90
2018-11-07T07:21:17.688Z,9.07
2018-11-07T07:23:46.814Z,9.67
2018-11-07T07:26:15.990Z,5.13
2018-11-07T07:28:45.174Z,6.65
2018-11-07T07:31:14.406Z,7.50
2018-11-07T07:33:45.168Z,7.70
2018-11-07T07:36:14.397Z,6.70
2018-11-07T07:38:43.626Z,6.60
2018-11-07T07:41:12.827Z,8.47
2018-11-07T07:43:42.036Z,6.47
2018-11-07T07:46:11.238Z,10.03
2018-11-07T07:48:41.192Z,5.83
2018-11-07T07:51:10.398Z,5.53
2018-11-07T07:53:39.657Z,7.57
2018-11-07T07:56:08.848Z,5.73
2018-11-07T07:58:38.097Z,6.77
2018-11-07T08:01:07.315Z,8.90
2018-11-07T08:03:36.542Z,5.63
2018-11-07T08:06:06.093Z,6.80
2018-11-07T08:08:35.270Z,6.07
2018-11-07T08:11:04.557Z,8.20
2018-11-07T08:13:33.854Z,10.60
2018-11-07T08:16:03.304Z,7.30
2018-11-07T08:18:33.491Z,8.67
2018-11-07T08:21:02.693Z,9.27
2018-11-07T08:23:32.090Z,10.37
2018-11-07T08:26:01.288Z,8.80
2018-11-07T08:28:30.464Z,10.20
2018-11-07T08:30:59.703Z,9.70
2018-11-07T08:33:28.956Z,7.30
2018-11-07T08:35:58.173Z,8.73
2018-11-07T08:38:27.386Z,12.87
2018-11-07T08:40:56.588Z,8.40
2018-11-07T08:43:25.790Z,8.73
2018-11-07T08:45:54.970Z,9.03
2018-11-07T08:48:24.148Z,7.43
2018-11-07T08:50:53.318Z,8.47
2018-11-07T08:53:22.511Z,10.93
2018-11-07T08:55:51.703Z,7.20
2018-11-07T08:58:20.898Z,9.40
2018-11-07T09:00:50.127Z,9.07
2018-11-07T09:03:19.333Z,10.07
2018-11-07T09:05:48.533Z,8.43
2018-11-07T09:08:17.740Z,10.10
2018-11-07T09:10:46.915Z,9.45
2018-11-07T09:13:16.111Z,7.63
2018-11-07T09:15:45.363Z,9.37
2018-11-07T09:18:14.840Z,9.90
2018-11-07T09:20:44.042Z,10.53
2018-11-07T09:23:13.230Z,9.00
2018-11-07T09:25:43.086Z,8.18
2018-11-07T09:28:12.295Z,8.20
2018-11-07T09:30:41.475Z,10.18
2018-11-07T09:33:10.687Z,7.70
2018-11-07T09:35:39.874Z,8.27
2018-11-07T09:38:09.070Z,8.37
2018-11-07T09:40:38.273Z,7.40
2018-11-07T09:43:07.473Z,6.97
2018-11-07T09:45:36.663Z,7.47
2018-11-07T09:48:05.944Z,9.07
2018-11-07T09:50:35.071Z,9.97
2018-11-07T09:53:04.358Z,8.97
2018-11-07T09:55:33.566Z,8.15
2018-11-07T09:58:02.788Z,8.33
2018-11-07T10:00:31.970Z,9.67
2018-11-07T10:03:01.181Z,8.30
2018-11-07T10:05:30.455Z,8.40
2018-11-07T10:07:59.571Z,8.27
2018-11-07T10:10:28.779Z,7.50
2018-11-07T10:12:57.967Z,7.73
2018-11-07T10:15:27.175Z,9.47
2018-11-07T10:17:56.347Z,8.10
2018-11-07T10:20:25.586Z,10.63
2018-11-07T10:22:54.782Z,8.90
2018-11-07T10:25:23.967Z,9.47
2018-11-07T10:27:53.599Z,10.40
2018-11-07T10:30:22.532Z,7.30
2018-11-07T10:32:51.983Z,8.47
2018-11-07T10:35:21.176Z,7.53
2018-11-07T10:37:51.701Z,5.35
2018-11-07T10:40:24.102Z,5.20
2018-11-07T10:42:53.460Z,4.10
2018-11-07T10:45:22.646Z,4.07
2018-11-07T10:47:52.142Z,3.90
2018-11-07T10:50:21.867Z,3.35
2018-11-07T10:52:51.334Z,4.55
2018-11-07T10:55:20.529Z,3.90
2018-11-07T10:57:49.725Z,7.63
2018-11-07T11:00:24.071Z,4.73
2018-11-07T11:02:58.367Z,4.33
2018-11-07T11:05:36.555Z,3.50
2018-11-07T11:08:06.253Z,2.37
2018-11-07T11:10:35.419Z,2.22
2018-11-07T11:13:04.921Z,2.33
2018-11-07T11:15:34.140Z,2.30
2018-11-07T11:18:03.389Z,2.43
2018-11-07T11:20:32.592Z,3.08
2018-11-07T11:23:01.810Z,2.72
2018-11-07T11:25:31.029Z,2.17
2018-11-07T11:28:00.216Z,2.30
2018-11-07T11:30:29.687Z,2.30
2018-11-07T11:32:58.862Z,2.37
2018-11-07T11:35:28.072Z,2.30
2018-11-07T11:37:57.276Z,2.43
2018-11-07T11:40:26.507Z,2.58
2018-11-07T11:42:55.703Z,2.63
2018-11-07T11:45:24.895Z,1.97
2018-11-07T11:47:54.110Z,3.02
2018-11-07T11:50:23.299Z,2.23
2018-11-07T11:52:52.511Z,2.60
2018-11-07T11:55:21.687Z,2.10
2018-11-07T11:57:50.881Z,2.15
2018-11-07T12:00:21.058Z,2.37
2018-11-07T12:02:50.423Z,3.58
2018-11-07T12:05:20.207Z,2.17
2018-11-07T12:07:49.396Z,3.70
2018-11-07T12:10:20.825Z,2.00
2018-11-07T12:12:53.088Z,2.00
2018-11-07T12:15:23.566Z,1.92
2018-11-07T12:17:53.137Z,2.35
2018-11-07T12:20:22.393Z,2.43
2018-11-07T12:22:51.619Z,2.10
2018-11-07T12:25:22.687Z,2.25
2018-11-07T12:27:52.528Z,1.80
2018-11-07T12:30:22.940Z,2.62
2018-11-07T12:32:53.195Z,1.67
2018-11-07T12:35:22.683Z,3.03
2018-11-07T12:37:51.884Z,2.90
2018-11-07T12:40:21.343Z,1.67
2018-11-07T12:42:50.578Z,1.98
2018-11-07T12:45:19.743Z,2.67
2018-11-07T12:47:48.963Z,3.17
2018-11-07T12:50:22.568Z,2.20
2018-11-07T12:52:51.698Z,2.10
2018-11-07T12:55:21.574Z,1.77
2018-11-07T12:57:50.872Z,2.52
2018-11-07T13:00:22.226Z,1.80
2018-11-07T13:02:51.523Z,3.47
2018-11-07T13:05:21.455Z,2.43
2018-11-07T13:07:52.092Z,3.82
2018-11-07T13:10:22.180Z,3.47
2018-11-07T13:12:51.892Z,1.90
2018-11-07T13:15:21.360Z,1.60
2018-11-07T13:17:51.241Z,1.40
2018-11-07T13:20:21.968Z,3.58
2018-11-07T13:22:52.204Z,1.92
2018-11-07T13:25:21.842Z,2.60
2018-11-07T13:27:51.030Z,3.17
2018-11-07T13:30:21.207Z,3.03
2018-11-07T13:32:50.409Z,2.43
2018-11-07T13:35:20.103Z,5.55
2018-11-07T13:37:50.125Z,2.60
2018-11-07T13:40:22.464Z,1.70
2018-11-07T13:42:51.854Z,2.10
2018-11-07T13:45:22.097Z,4.80
2018-11-07T13:47:52.366Z,3.98
2018-11-07T13:50:21.662Z,2.40
2018-11-07T13:52:51.038Z,3.40
2018-11-07T13:55:20.326Z,1.87
2018-11-07T13:57:49.589Z,3.08
2018-11-07T14:00:20.082Z,3.52
2018-11-07T14:02:49.691Z,1.75
2018-11-07T14:05:19.059Z,1.90
2018-11-07T14:07:48.143Z,4.80
2018-11-07T14:10:21.448Z,2.00
2018-11-07T14:12:50.896Z,3.40
2018-11-07T14:15:20.510Z,3.40
2018-11-07T14:17:49.899Z,7.70
2018-11-07T14:20:19.127Z,4.77
2018-11-07T14:22:48.352Z,4.03
2018-11-07T14:25:17.553Z,4.72
2018-11-07T14:27:46.926Z,4.70
2018-11-07T14:30:17.224Z,5.55
2018-11-07T14:32:57.493Z,4.53
2018-11-07T14:35:26.724Z,4.93
2018-11-07T14:37:56.727Z,5.43
2018-11-07T14:40:25.938Z,7.97
2018-11-07T14:42:55.449Z,5.78
2018-11-07T14:45:24.647Z,9.13
2018-11-07T14:47:53.918Z,6.13
2018-11-07T14:50:23.040Z,6.27
2018-11-07T14:52:52.254Z,5.53
2018-11-07T14:55:21.503Z,5.07
2018-11-07T14:57:50.697Z,6.33
2018-11-07T15:00:19.909Z,3.27
2018-11-07T15:02:49.174Z,5.30
2018-11-07T15:05:19.008Z,5.83
2018-11-07T15:07:48.155Z,4.03
2018-11-07T15:10:17.950Z,4.50
2018-11-07T15:12:47.138Z,2.90
2018-11-07T15:15:17.563Z,4.05
2018-11-07T15:17:46.802Z,4.93
2018-11-07T15:20:16.839Z,4.13
2018-11-07T15:22:46.031Z,3.37
2018-11-07T15:25:16.075Z,5.53
2018-11-07T15:27:46.160Z,4.58
2018-11-07T15:30:16.090Z,4.10
2018-11-07T15:32:45.613Z,6.37
2018-11-07T15:35:14.890Z,2.87
2018-11-07T15:37:44.071Z,3.97
2018-11-07T15:40:16.293Z,6.47
2018-11-07T15:42:46.011Z,3.70
2018-11-07T15:45:16.464Z,4.20
2018-11-07T15:47:45.819Z,4.73
2018-11-07T15:50:20.165Z,3.10
2018-11-07T15:52:49.794Z,3.63
2018-11-07T15:55:18.926Z,6.10
2018-11-07T15:57:48.147Z,3.07
2018-11-07T16:00:18.198Z,2.97
2018-11-07T16:02:47.390Z,3.30
2018-11-07T16:05:17.068Z,3.20
2018-11-07T16:07:46.234Z,3.27
2018-11-07T16:10:16.735Z,3.80
2018-11-07T16:12:46.807Z,3.43
2018-11-07T16:15:18.193Z,4.97
2018-11-07T16:17:49.144Z,8.67
2018-11-07T16:20:20.020Z,4.65
2018-11-07T16:22:50.456Z,4.40
2018-11-07T16:25:20.066Z,5.87
2018-11-07T16:27:49.367Z,5.93
2018-11-07T16:30:21.595Z,10.00
2018-11-07T16:32:51.430Z,3.90
2018-11-07T16:35:21.631Z,4.50
2018-11-07T16:37:51.410Z,4.87
2018-11-07T16:40:20.857Z,4.90
2018-11-07T16:42:50.776Z,7.17
2018-11-07T16:45:20.206Z,6.80
2018-11-07T16:47:49.687Z,19.17
2018-11-07T16:50:19.359Z,10.53
2018-11-07T16:52:49.111Z,10.37
2018-11-07T16:55:18.992Z,13.27
2018-11-07T16:57:48.278Z,8.00
2018-11-07T17:00:19.059Z,12.23
2018-11-07T17:02:48.948Z,8.93
2018-11-07T17:05:18.684Z,8.57
2018-11-07T17:07:48.268Z,7.50
2018-11-07T17:10:18.087Z,9.38
2018-11-07T17:12:47.547Z,6.03
2018-11-07T17:15:16.724Z,7.83
2018-11-07T17:17:45.912Z,7.57
2018-11-07T17:20:15.805Z,8.37
2018-11-07T17:22:45.699Z,8.58
2018-11-07T17:25:17.064Z,8.07
2018-11-07T17:27:46.286Z,10.53
2018-11-07T17:30:16.574Z,13.20
2018-11-07T17:32:45.766Z,17.37
2018-11-07T17:35:16.134Z,18.03
2018-11-07T17:37:45.651Z,23.87
2018-11-07T17:40:17.464Z,22.40
2018-11-07T17:42:47.074Z,26.60
2018-11-07T17:45:18.059Z,26.77
2018-11-07T17:47:47.902Z,21.77
2018-11-07T17:50:17.689Z,24.37
2018-11-07T17:52:47.107Z,20.77
2018-11-07T17:55:17.341Z,19.10
2018-11-07T17:57:46.515Z,23.77
2018-11-07T18:00:17.820Z,16.60
2018-11-07T18:02:47.194Z,16.63
2018-11-07T18:05:16.490Z,17.60
2018-11-07T18:07:45.764Z,18.27
2018-11-07T18:10:16.319Z,18.93
2018-11-07T18:12:45.789Z,24.75
2018-11-07T18:15:14.973Z,21.13
2018-11-07T18:17:45.436Z,20.80
2018-11-07T18:20:15.540Z,23.47
2018-11-07T18:22:44.823Z,22.67
2018-11-07T18:25:14.869Z,21.30
2018-11-07T18:27:44.090Z,19.42
2018-11-07T18:30:15.112Z,22.77
2018-11-07T18:32:44.950Z,25.63
2018-11-07T18:35:16.131Z,24.17
2018-11-07T18:37:45.470Z,28.80
2018-11-07T18:40:15.987Z,24.40
2018-11-07T18:42:45.229Z,21.97
2018-11-07T18:45:14.743Z,25.57
2018-11-07T18:47:45.027Z,21.37
2018-11-07T18:50:15.702Z,22.33
2018-11-07T18:52:45.023Z,21.57
2018-11-07T18:55:15.294Z,15.65
2018-11-07T18:57:45.083Z,16.63
2018-11-07T19:00:16.484Z,12.33
2018-11-07T19:02:46.119Z,13.10
2018-11-07T19:05:15.294Z,11.17
2018-11-07T19:07:44.622Z,14.37
2018-11-07T19:10:16.225Z,13.57
2018-11-07T19:12:46.249Z,16.30
2018-11-07T19:15:15.984Z,16.90
2018-11-07T19:17:45.999Z,13.03
2018-11-07T19:20:15.976Z,16.50
2018-11-07T19:22:45.151Z,17.17
2018-11-07T19:25:15.684Z,17.93
2018-11-07T19:27:44.918Z,17.87
2018-11-07T19:30:15.623Z,21.73
2018-11-07T19:32:45.926Z,18.20
2018-11-07T19:35:15.969Z,22.53
2018-11-07T19:37:45.646Z,20.65
2018-11-07T19:40:17.554Z,30.27
2018-11-07T19:42:46.707Z,23.47
2018-11-07T19:45:17.202Z,22.23
2018-11-07T19:47:46.478Z,21.15
2018-11-07T19:50:16.796Z,21.47
2018-11-07T19:52:47.374Z,18.75
2018-11-07T19:55:18.411Z,19.43
2018-11-07T19:57:52.934Z,20.47
2018-11-07T20:00:22.119Z,19.20
2018-11-07T20:02:51.337Z,21.77
2018-11-07T20:05:20.522Z,22.58
2018-11-07T20:07:49.746Z,27.37
2018-11-07T20:10:20.127Z,23.30
2018-11-07T20:12:49.222Z,22.47
2018-11-07T20:15:19.394Z,29.63
2018-11-07T20:17:48.784Z,25.72
2018-11-07T20:20:18.219Z,23.83
2018-11-07T20:22:47.496Z,27.97
2018-11-07T20:25:16.967Z,27.33
2018-11-07T20:27:46.327Z,25.40
2018-11-07T20:30:16.918Z,24.03
2018-11-07T20:32:46.143Z,22.50
2018-11-07T20:35:16.822Z,24.43
2018-11-07T20:37:46.023Z,30.87
2018-11-07T20:40:16.513Z,28.73
2018-11-07T20:42:46.032Z,26.50
2018-11-07T20:45:15.823Z,27.13
2018-11-07T20:47:45.750Z,27.15
2018-11-07T20:50:16.241Z,23.40
2018-11-07T20:52:45.902Z,26.03
2018-11-07T20:55:15.543Z,22.23
2018-11-07T20:57:44.822Z,20.35
2018-11-07T21:00:18.242Z,24.67
2018-11-07T21:02:47.927Z,22.93
2018-11-07T21:05:17.138Z,16.50
2018-11-07T21:07:46.355Z,16.55
2018-11-07T21:10:16.984Z,16.33
2018-11-07T21:12:46.579Z,18.00
2018-11-07T21:15:17.023Z,19.02
2018-11-07T21:17:46.470Z,19.20
2018-11-07T21:20:15.843Z,19.77
2018-11-07T21:22:45.047Z,19.87
2018-11-07T21:25:14.767Z,24.43
2018-11-07T21:27:44.295Z,26.70
2018-11-07T21:30:14.487Z,17.27
2018-11-07T21:32:44.095Z,21.97
2018-11-07T21:35:13.357Z,25.00
2018-11-07T21:37:42.555Z,20.63
2018-11-07T21:40:15.203Z,19.57
2018-11-07T21:42:45.114Z,19.53
2018-11-07T21:45:15.016Z,18.10
2018-11-07T21:47:44.436Z,19.20
2018-11-07T21:50:15.671Z,14.50
2018-11-07T21:52:44.911Z,19.50
2018-11-07T21:55:15.338Z,22.93
2018-11-07T21:57:44.545Z,22.43
2018-11-07T22:00:17.206Z,24.40
2018-11-07T22:02:46.543Z,24.90
2018-11-07T22:05:16.478Z,21.00
2018-11-07T22:07:45.714Z,26.27
2018-11-07T22:10:16.172Z,23.60
2018-11-07T22:12:45.423Z,25.33
2018-11-07T22:15:14.626Z,23.50
2018-11-07T22:17:43.858Z,20.50
2018-11-07T22:20:17.214Z,21.20
2018-11-07T22:22:46.825Z,23.15
2018-11-07T22:25:16.038Z,24.30
2018-11-07T22:27:45.267Z,22.48
2018-11-07T22:30:15.783Z,30.13
2018-11-07T22:32:45.011Z,24.75
2018-11-07T22:35:16.176Z,26.45
2018-11-07T22:37:45.909Z,23.03
2018-11-07T22:40:16.318Z,23.70
2018-11-07T22:42:45.514Z,28.20
2018-11-07T22:45:15.139Z,23.60
2018-11-07T22:47:44.389Z,24.50
2018-11-07T22:50:14.682Z,28.30
2018-11-07T22:52:44.662Z,26.27
2018-11-07T22:55:13.909Z,28.70
2018-11-07T22:57:43.123Z,26.87
2018-11-07T23:00:20.340Z,26.77
2018-11-07T23:02:51.184Z,25.53
2018-11-07T23:05:21.128Z,25.37
2018-11-07T23:07:50.900Z,24.60
2018-11-07T23:10:20.124Z,25.73
2018-11-07T23:12:49.656Z,24.03
2018-11-07T23:15:24.011Z,24.97
2018-11-07T23:17:53.226Z,24.23
2018-11-07T23:20:22.487Z,24.53
2018-11-07T23:22:51.695Z,25.37
2018-11-07T23:25:20.982Z,28.07
2018-11-07T23:27:50.231Z,26.63
2018-11-07T23:30:19.448Z,25.27
2018-11-07T23:32:48.654Z,23.87
2018-11-07T23:35:17.878Z,26.53
2018-11-07T23:37:47.078Z,24.00
2018-11-07T23:40:16.296Z,28.95
2018-11-07T23:42:45.522Z,24.30
2018-11-07T23:45:14.724Z,24.93
2018-11-07T23:47:43.917Z,26.97
2018-11-07T23:50:13.151Z,28.67
2018-11-07T23:52:47.234Z,26.90
2018-11-07T23:55:17.660Z,26.97
2018-11-07T23:57:47.010Z,25.40
