createdAt,value
2024-03-29T00:02:05.224Z,96722.16
2024-03-29T00:04:32.623Z,96734.94
2024-03-29T00:07:02.616Z,96740.94
2024-03-29T00:09:29.774Z,96741.06
2024-03-29T00:11:56.701Z,96749.46
2024-03-29T00:14:23.766Z,96758.80
2024-03-29T00:16:51.142Z,96762.00
2024-03-29T00:19:18.468Z,96767.73
2024-03-29T00:21:45.809Z,96778.80
2024-03-29T00:24:12.813Z,96773.96
2024-03-29T00:26:40.947Z,96776.31
2024-03-29T00:29:08.013Z,96784.80
2024-03-29T00:31:34.813Z,96783.90
2024-03-29T00:34:01.736Z,96797.52
2024-03-29T00:36:28.495Z,96800.34
2024-03-29T00:38:56.536Z,96810.05
2024-03-29T00:41:24.681Z,96815.38
2024-03-29T00:43:52.492Z,96819.27
2024-03-29T00:46:22.641Z,96834.16
2024-03-29T00:48:50.921Z,96833.67
2024-03-29T00:51:18.776Z,96844.25
2024-03-29T00:53:46.756Z,96849.86
2024-03-29T00:56:14.101Z,96848.11
2024-03-29T00:58:41.981Z,96854.31
2024-03-29T01:01:12.815Z,96859.40
2024-03-29T01:03:43.041Z,96863.23
2024-03-29T01:06:12.408Z,96864.60
2024-03-29T01:08:41.440Z,96867.37
2024-03-29T01:11:09.147Z,96872.09
2024-03-29T01:13:36.178Z,96870.58
2024-03-29T01:16:03.564Z,96871.58
2024-03-29T01:18:31.333Z,96878.02
2024-03-29T01:20:58.886Z,96872.58
2024-03-29T01:23:25.835Z,96873.09
2024-03-29T01:25:52.680Z,96878.98
2024-03-29T01:28:19.513Z,96886.77
2024-03-29T01:30:53.533Z,96891.87
2024-03-29T01:33:20.837Z,96893.84
2024-03-29T01:35:48.805Z,96896.83
2024-03-29T01:38:16.371Z,96899.14
2024-03-29T01:40:43.971Z,96894.63
2024-03-29T01:43:10.783Z,96890.80
2024-03-29T01:45:40.729Z,96895.35
2024-03-29T01:48:08.296Z,96897.02
2024-03-29T01:50:35.778Z,96896.22
2024-03-29T01:53:03.388Z,96898.84
2024-03-29T01:55:30.454Z,96895.90
2024-03-29T01:58:00.278Z,96896.52
2024-03-29T02:00:28.227Z,96895.33
2024-03-29T02:02:55.807Z,96901.15
2024-03-29T02:05:23.486Z,96908.04
2024-03-29T02:07:52.046Z,96914.15
2024-03-29T02:10:20.138Z,96919.80
2024-03-29T02:12:47.336Z,96922.56
2024-03-29T02:15:17.767Z,96921.45
2024-03-29T02:17:44.945Z,96918.89
2024-03-29T02:20:19.433Z,96925.76
2024-03-29T02:23:02.398Z,96926.00
2024-03-29T02:25:29.099Z,96928.66
2024-03-29T02:27:57.611Z,96930.42
2024-03-29T02:30:24.981Z,96934.13
2024-03-29T02:32:51.757Z,96934.73
2024-03-29T02:35:19.322Z,96932.77
2024-03-29T02:37:48.522Z,96934.66
2024-03-29T02:40:15.830Z,96933.06
2024-03-29T02:42:43.428Z,96932.56
2024-03-29T02:45:10.674Z,96931.86
2024-03-29T02:47:37.883Z,96934.56
2024-03-29T02:50:04.775Z,96929.59
2024-03-29T02:52:31.859Z,96933.69
2024-03-29T02:54:58.549Z,96937.92
2024-03-29T02:57:25.422Z,96945.48
2024-03-29T02:59:52.320Z,96949.55
2024-03-29T03:02:19.226Z,96954.09
2024-03-29T03:04:46.275Z,96955.30
2024-03-29T03:07:31.628Z,96954.38
2024-03-29T03:10:16.710Z,96954.27
2024-03-29T03:12:45.688Z,96951.79
2024-03-29T03:15:12.664Z,96951.29
2024-03-29T03:17:40.101Z,96947.16
2024-03-29T03:20:08.623Z,96945.58
2024-03-29T03:22:35.726Z,96945.80
2024-03-29T03:25:02.628Z,96949.07
2024-03-29T03:27:29.847Z,96944.21
2024-03-29T03:29:56.610Z,96942.09
2024-03-29T03:32:23.515Z,96934.84
2024-03-29T03:34:50.555Z,96938.78
2024-03-29T03:37:17.984Z,96945.51
2024-03-29T03:39:44.805Z,96951.42
2024-03-29T03:42:11.562Z,96947.13
2024-03-29T03:44:38.449Z,96941.24
2024-03-29T03:47:05.600Z,96936.55
2024-03-29T03:49:32.376Z,96956.96
2024-03-29T03:51:59.779Z,96967.29
2024-03-29T03:54:26.798Z,96972.56
2024-03-29T03:56:53.625Z,96977.54
2024-03-29T03:59:20.451Z,96971.08
2024-03-29T04:01:49.784Z,96977.52
2024-03-29T04:04:18.537Z,96985.73
2024-03-29T04:06:45.591Z,96992.04
2024-03-29T04:09:12.513Z,96999.00
2024-03-29T04:11:40.148Z,97003.27
2024-03-29T04:14:07.782Z,96992.48
2024-03-29T04:16:34.891Z,96976.95
2024-03-29T04:19:02.589Z,96975.06
2024-03-29T04:21:29.552Z,96970.45
2024-03-29T04:23:56.551Z,96975.84
2024-03-29T04:26:24.024Z,96974.39
2024-03-29T04:28:51.574Z,96972.61
2024-03-29T04:31:19.174Z,96972.96
2024-03-29T04:33:47.313Z,96969.87
2024-03-29T04:36:14.284Z,96967.70
2024-03-29T04:38:45.601Z,96968.67
2024-03-29T04:41:12.657Z,96982.30
2024-03-29T04:43:41.425Z,96984.15
2024-03-29T04:46:15.475Z,96989.19
2024-03-29T04:48:43.799Z,96993.45
2024-03-29T04:51:11.168Z,96992.88
2024-03-29T04:53:39.462Z,96988.11
2024-03-29T04:56:07.078Z,96985.26
2024-03-29T04:58:34.816Z,96983.79
2024-03-29T05:01:01.921Z,96986.80
2024-03-29T05:03:28.986Z,97004.07
2024-03-29T05:05:57.592Z,97010.24
2024-03-29T05:08:24.537Z,97006.48
2024-03-29T05:10:52.570Z,97002.14
2024-03-29T05:13:23.938Z,97000.28
2024-03-29T05:15:50.942Z,96994.34
2024-03-29T05:18:17.860Z,96998.47
2024-03-29T05:20:48.706Z,96999.09
2024-03-29T05:23:15.771Z,97007.52
2024-03-29T05:25:43.512Z,97008.87
2024-03-29T05:28:11.772Z,97002.80
2024-03-29T05:30:38.612Z,97002.45
2024-03-29T05:33:08.165Z,96995.98
2024-03-29T05:35:37.859Z,96988.35
2024-03-29T05:38:04.874Z,96978.58
2024-03-29T05:40:31.765Z,96975.65
2024-03-29T05:42:58.671Z,96974.22
2024-03-29T05:45:30.797Z,96970.53
2024-03-29T05:47:59.669Z,96973.63
2024-03-29T05:50:26.996Z,96983.80
2024-03-29T05:52:53.911Z,96983.58
2024-03-29T05:55:21.294Z,96990.41
2024-03-29T05:57:49.663Z,96993.88
2024-03-29T06:00:16.953Z,96987.37
2024-03-29T06:02:50.424Z,96994.38
2024-03-29T06:05:17.701Z,96995.41
2024-03-29T06:07:44.514Z,97002.77
2024-03-29T06:10:12.760Z,97000.35
2024-03-29T06:12:42.989Z,97006.78
2024-03-29T06:15:29.592Z,97010.11
2024-03-29T06:17:56.607Z,97008.69
2024-03-29T06:20:23.365Z,97011.91
2024-03-29T06:22:50.878Z,97013.29
2024-03-29T06:25:18.004Z,97014.05
2024-03-29T06:27:48.819Z,97010.05
2024-03-29T06:30:37.180Z,97007.17
2024-03-29T06:33:05.995Z,97019.13
2024-03-29T06:35:32.746Z,97024.32
2024-03-29T06:38:00.095Z,97022.79
2024-03-29T06:40:26.980Z,97015.79
2024-03-29T06:42:55.041Z,97014.06
2024-03-29T06:45:22.395Z,97016.15
2024-03-29T06:47:49.939Z,97017.83
2024-03-29T06:50:16.926Z,97017.86
2024-03-29T06:52:44.034Z,97019.23
2024-03-29T06:55:11.717Z,97022.18
2024-03-29T06:57:39.343Z,97019.35
2024-03-29T07:00:07.805Z,97019.61
2024-03-29T07:02:35.211Z,97021.23
2024-03-29T07:05:10.542Z,97025.80
2024-03-29T07:07:37.908Z,97028.76
2024-03-29T07:10:05.178Z,97023.45
2024-03-29T07:12:32.112Z,97019.17
2024-03-29T07:14:58.906Z,97021.17
2024-03-29T07:17:25.713Z,97022.91
2024-03-29T07:19:52.728Z,97025.19
2024-03-29T07:22:31.734Z,97033.65
2024-03-29T07:25:03.819Z,97044.23
2024-03-29T07:27:35.060Z,97048.23
2024-03-29T07:30:05.331Z,97047.05
2024-03-29T07:32:32.851Z,97044.61
2024-03-29T07:35:01.630Z,97051.91
2024-03-29T07:37:28.550Z,97053.25
2024-03-29T07:39:55.524Z,97050.25
2024-03-29T07:42:23.524Z,97053.27
2024-03-29T07:44:51.631Z,97067.75
2024-03-29T07:47:19.765Z,97069.89
2024-03-29T07:49:47.193Z,97068.69
2024-03-29T07:52:15.531Z,97081.88
2024-03-29T07:54:42.900Z,97088.63
2024-03-29T07:57:09.921Z,97092.85
2024-03-29T07:59:36.983Z,97097.67
2024-03-29T08:02:07.462Z,97104.61
2024-03-29T08:04:35.347Z,97101.44
2024-03-29T08:07:03.633Z,97097.88
2024-03-29T08:09:30.406Z,97098.13
2024-03-29T08:11:57.564Z,97101.77
2024-03-29T08:14:27.948Z,97102.58
2024-03-29T08:16:56.557Z,97104.55
2024-03-29T08:19:25.193Z,97105.66
2024-03-29T08:21:52.414Z,97096.89
2024-03-29T08:24:22.839Z,97099.28
2024-03-29T08:26:49.808Z,97100.89
2024-03-29T08:29:17.864Z,97099.02
2024-03-29T08:31:44.727Z,97090.55
2024-03-29T08:34:14.461Z,97084.05
2024-03-29T08:36:41.453Z,97075.97
2024-03-29T08:39:09.016Z,97076.82
2024-03-29T08:41:35.910Z,97079.14
2024-03-29T08:44:03.400Z,97070.35
2024-03-29T08:46:32.116Z,97066.09
2024-03-29T08:48:59.357Z,97064.23
2024-03-29T08:51:26.302Z,97062.77
2024-03-29T08:53:53.301Z,97057.32
2024-03-29T08:56:23.320Z,97053.09
2024-03-29T08:58:50.113Z,97055.34
2024-03-29T09:01:17.448Z,97049.27
2024-03-29T09:03:44.649Z,97045.36
2024-03-29T09:06:12.571Z,97042.00
2024-03-29T09:08:39.486Z,97037.08
2024-03-29T09:11:06.436Z,97028.69
2024-03-29T09:13:33.939Z,97024.54
2024-03-29T09:16:00.758Z,97012.24
2024-03-29T09:18:28.948Z,97008.08
2024-03-29T09:21:02.388Z,96997.73
2024-03-29T09:23:30.082Z,96994.26
2024-03-29T09:25:58.335Z,96997.23
2024-03-29T09:28:39.498Z,96995.63
2024-03-29T09:31:27.028Z,96997.27
2024-03-29T09:34:00.643Z,96997.73
2024-03-29T09:36:27.640Z,97007.40
2024-03-29T09:38:54.577Z,97012.05
2024-03-29T09:41:21.708Z,97010.48
2024-03-29T09:43:50.764Z,97005.95
2024-03-29T09:46:19.858Z,97003.17
2024-03-29T09:48:48.728Z,97009.10
2024-03-29T09:51:15.544Z,97001.42
2024-03-29T09:53:44.312Z,97003.88
2024-03-29T09:56:11.499Z,97006.60
2024-03-29T09:58:43.051Z,97004.21
2024-03-29T10:01:13.446Z,97000.48
2024-03-29T10:03:46.063Z,96998.99
2024-03-29T10:06:14.829Z,96998.38
2024-03-29T10:08:42.236Z,96996.58
2024-03-29T10:11:09.893Z,96996.27
2024-03-29T10:13:38.759Z,96994.02
2024-03-29T10:16:06.317Z,96990.89
2024-03-29T10:18:33.216Z,96981.63
2024-03-29T10:21:05.828Z,96971.37
2024-03-29T10:23:33.795Z,96967.30
2024-03-29T10:26:00.681Z,96968.10
2024-03-29T10:28:35.309Z,96986.90
2024-03-29T10:31:06.701Z,96995.14
2024-03-29T10:33:34.978Z,97012.11
2024-03-29T10:36:07.461Z,97012.27
2024-03-29T10:38:37.472Z,97018.38
2024-03-29T10:41:07.582Z,97018.33
2024-03-29T10:43:34.983Z,97010.48
2024-03-29T10:46:02.458Z,97011.77
2024-03-29T10:48:30.158Z,97011.31
2024-03-29T10:50:59.093Z,97003.23
2024-03-29T10:53:28.545Z,96988.77
2024-03-29T10:55:59.151Z,96974.44
2024-03-29T10:58:36.305Z,96970.20
2024-03-29T11:01:06.914Z,96964.25
2024-03-29T11:03:42.294Z,96958.52
2024-03-29T11:06:16.034Z,96953.36
2024-03-29T11:08:48.487Z,96953.89
2024-03-29T11:11:18.828Z,96951.24
2024-03-29T11:13:51.578Z,96944.36
2024-03-29T11:16:21.979Z,96946.33
2024-03-29T11:18:49.908Z,96949.26
2024-03-29T11:21:21.827Z,96938.04
2024-03-29T11:23:51.056Z,96932.48
2024-03-29T11:26:18.670Z,96918.34
2024-03-29T11:28:54.285Z,96917.45
2024-03-29T11:31:25.774Z,96930.46
2024-03-29T11:33:54.775Z,96926.94
2024-03-29T11:36:29.859Z,96919.15
2024-03-29T11:39:00.958Z,96914.73
2024-03-29T11:41:30.667Z,96897.71
2024-03-29T11:43:58.227Z,96898.27
2024-03-29T11:46:28.396Z,96898.26
2024-03-29T11:48:57.115Z,96899.40
2024-03-29T11:51:27.515Z,96900.27
2024-03-29T11:53:56.157Z,96905.15
2024-03-29T11:56:23.518Z,96901.59
2024-03-29T11:58:51.282Z,96907.55
2024-03-29T12:01:19.482Z,96904.52
2024-03-29T12:03:47.355Z,96906.38
2024-03-29T12:06:15.932Z,96906.69
2024-03-29T12:08:43.915Z,96907.90
2024-03-29T12:11:11.416Z,96910.51
2024-03-29T12:13:38.564Z,96909.07
2024-03-29T12:16:08.376Z,96904.77
2024-03-29T12:18:36.743Z,96900.44
2024-03-29T12:21:04.585Z,96895.34
2024-03-29T12:23:33.577Z,96894.25
2024-03-29T12:26:01.915Z,96892.58
2024-03-29T12:28:29.648Z,96890.64
2024-03-29T12:30:57.677Z,96892.30
2024-03-29T12:33:25.599Z,96886.44
2024-03-29T12:35:56.124Z,96881.53
2024-03-29T12:38:24.265Z,96879.55
2024-03-29T12:40:52.323Z,96880.98
2024-03-29T12:43:24.915Z,96872.73
2024-03-29T12:45:53.415Z,96869.70
2024-03-29T12:48:27.383Z,96872.86
2024-03-29T12:50:54.937Z,96871.80
2024-03-29T12:53:22.195Z,96864.83
2024-03-29T12:55:50.528Z,96866.50
2024-03-29T12:58:23.765Z,96869.08
2024-03-29T13:00:50.876Z,96867.90
2024-03-29T13:03:18.607Z,96874.53
2024-03-29T13:05:45.764Z,96890.08
2024-03-29T13:08:18.199Z,96891.23
2024-03-29T13:10:48.205Z,96885.64
2024-03-29T13:13:18.789Z,96887.45
2024-03-29T13:15:49.136Z,96886.62
2024-03-29T13:18:17.926Z,96885.85
2024-03-29T13:20:45.121Z,96883.89
2024-03-29T13:23:14.757Z,96886.80
2024-03-29T13:25:43.083Z,96891.63
2024-03-29T13:28:11.415Z,96895.09
2024-03-29T13:30:44.604Z,96893.73
2024-03-29T13:33:11.552Z,96888.91
2024-03-29T13:35:40.233Z,96883.34
2024-03-29T13:38:07.122Z,96886.32
2024-03-29T13:40:35.852Z,96886.05
2024-03-29T13:43:04.790Z,96881.27
2024-03-29T13:45:33.450Z,96879.41
2024-03-29T13:48:02.145Z,96881.20
2024-03-29T13:50:30.862Z,96876.09
2024-03-29T13:53:05.346Z,96882.21
2024-03-29T13:55:32.538Z,96885.60
2024-03-29T13:58:00.217Z,96877.55
2024-03-29T14:00:27.189Z,96874.53
2024-03-29T14:02:55.937Z,96870.80
2024-03-29T14:05:23.579Z,96865.56
2024-03-29T14:07:51.511Z,96858.69
2024-03-29T14:10:21.284Z,96861.98
2024-03-29T14:12:49.238Z,96866.03
2024-03-29T14:15:17.128Z,96862.59
2024-03-29T14:17:44.248Z,96869.45
2024-03-29T14:20:17.354Z,96878.91
2024-03-29T14:22:55.564Z,96874.70
2024-03-29T14:25:22.891Z,96879.31
2024-03-29T14:28:01.124Z,96873.59
2024-03-29T14:30:29.960Z,96872.50
2024-03-29T14:33:04.374Z,96868.42
2024-03-29T14:35:32.492Z,96869.23
2024-03-29T14:38:00.528Z,96862.20
2024-03-29T14:40:30.092Z,96855.41
2024-03-29T14:43:00.459Z,96858.89
2024-03-29T14:45:28.418Z,96855.57
2024-03-29T14:47:55.484Z,96854.20
2024-03-29T14:50:23.520Z,96851.92
2024-03-29T14:52:50.796Z,96848.97
2024-03-29T14:55:17.746Z,96845.42
2024-03-29T14:57:47.300Z,96848.57
2024-03-29T15:00:17.454Z,96853.34
2024-03-29T15:02:47.472Z,96856.48
2024-03-29T15:05:14.555Z,96858.73
2024-03-29T15:07:41.469Z,96856.75
2024-03-29T15:10:11.468Z,96858.95
2024-03-29T15:12:39.562Z,96872.73
2024-03-29T15:15:07.921Z,96873.83
2024-03-29T15:17:34.865Z,96878.42
2024-03-29T15:20:13.818Z,96874.15
2024-03-29T15:22:45.384Z,96877.44
2024-03-29T15:25:12.626Z,96870.95
2024-03-29T15:27:58.110Z,96867.02
2024-03-29T15:30:24.999Z,96854.41
2024-03-29T15:32:53.722Z,96851.35
2024-03-29T15:35:20.830Z,96853.61
2024-03-29T15:37:48.565Z,96860.88
2024-03-29T15:40:15.504Z,96868.34
2024-03-29T15:42:42.906Z,96869.10
2024-03-29T15:45:10.793Z,96869.89
2024-03-29T15:47:44.260Z,96875.39
2024-03-29T15:50:15.874Z,96878.45
2024-03-29T15:52:43.418Z,96866.67
2024-03-29T15:55:10.270Z,96861.42
2024-03-29T15:57:37.111Z,96854.92
2024-03-29T16:00:05.423Z,96860.55
2024-03-29T16:02:32.488Z,96859.77
2024-03-29T16:05:01.746Z,96857.11
2024-03-29T16:07:28.738Z,96852.35
2024-03-29T16:10:03.049Z,96849.36
2024-03-29T16:12:31.148Z,96846.83
2024-03-29T16:14:57.865Z,96842.65
2024-03-29T16:17:25.897Z,96838.46
2024-03-29T16:19:52.642Z,96853.45
2024-03-29T16:22:19.490Z,96853.98
2024-03-29T16:24:46.539Z,96860.27
2024-03-29T16:27:13.366Z,96859.59
2024-03-29T16:29:41.003Z,96850.96
2024-03-29T16:32:10.558Z,96845.60
2024-03-29T16:34:37.299Z,96842.34
2024-03-29T16:37:05.475Z,96840.58
2024-03-29T16:39:32.767Z,96832.44
2024-03-29T16:42:00.328Z,96837.86
2024-03-29T16:44:27.518Z,96832.45
2024-03-29T16:46:54.480Z,96840.17
2024-03-29T16:49:22.831Z,96832.90
2024-03-29T16:51:49.952Z,96831.81
2024-03-29T16:54:17.405Z,96836.02
2024-03-29T16:56:44.295Z,96834.67
2024-03-29T16:59:11.118Z,96831.85
2024-03-29T17:01:38.140Z,96829.26
2024-03-29T17:04:07.514Z,96830.02
2024-03-29T17:06:35.015Z,96828.11
2024-03-29T17:09:03.203Z,96831.16
2024-03-29T17:11:30.440Z,96831.81
2024-03-29T17:13:58.030Z,96823.98
2024-03-29T17:16:24.772Z,96815.23
2024-03-29T17:18:51.767Z,96807.33
2024-03-29T17:21:18.714Z,96810.01
2024-03-29T17:23:46.223Z,96808.30
2024-03-29T17:26:13.064Z,96806.96
2024-03-29T17:28:40.463Z,96805.55
2024-03-29T17:31:07.411Z,96809.05
2024-03-29T17:33:34.365Z,96809.98
2024-03-29T17:36:01.671Z,96807.88
2024-03-29T17:38:28.607Z,96804.59
2024-03-29T17:40:55.351Z,96797.67
2024-03-29T17:43:22.465Z,96793.70
2024-03-29T17:45:49.452Z,96792.57
2024-03-29T17:48:17.071Z,96785.71
2024-03-29T17:50:44.948Z,96785.08
2024-03-29T17:53:12.042Z,96778.30
2024-03-29T17:55:40.094Z,96771.93
2024-03-29T17:58:07.091Z,96772.29
2024-03-29T18:00:33.936Z,96763.55
2024-03-29T18:03:02.383Z,96768.12
2024-03-29T18:05:30.501Z,96765.59
2024-03-29T18:07:57.481Z,96766.19
2024-03-29T18:10:24.724Z,96768.83
2024-03-29T18:12:51.838Z,96761.80
2024-03-29T18:15:44.192Z,96770.30
2024-03-29T18:18:18.831Z,96769.46
2024-03-29T18:20:48.830Z,96763.17
2024-03-29T18:23:16.072Z,96767.39
2024-03-29T18:25:42.962Z,96775.33
2024-03-29T18:28:09.922Z,96772.67
2024-03-29T18:30:38.453Z,96770.52
2024-03-29T18:33:05.400Z,96773.70
2024-03-29T18:35:32.418Z,96768.38
2024-03-29T18:37:59.427Z,96764.98
2024-03-29T18:40:26.762Z,96756.77
2024-03-29T18:42:54.367Z,96758.69
2024-03-29T18:45:24.274Z,96755.48
2024-03-29T18:47:51.595Z,96756.85
2024-03-29T18:50:20.028Z,96758.52
2024-03-29T18:52:47.245Z,96757.05
2024-03-29T18:55:15.670Z,96752.77
2024-03-29T18:57:42.364Z,96759.13
2024-03-29T19:00:12.143Z,96769.15
2024-03-29T19:02:39.451Z,96765.67
2024-03-29T19:05:06.407Z,96764.27
2024-03-29T19:07:33.261Z,96767.47
2024-03-29T19:10:00.637Z,96771.64
2024-03-29T19:12:28.524Z,96770.46
2024-03-29T19:14:56.179Z,96773.84
2024-03-29T19:17:23.558Z,96780.08
2024-03-29T19:19:51.894Z,96777.10
2024-03-29T19:22:19.473Z,96776.13
2024-03-29T19:24:49.332Z,96783.27
2024-03-29T19:27:16.295Z,96787.75
2024-03-29T19:29:43.194Z,96781.39
2024-03-29T19:32:10.566Z,96786.34
2024-03-29T19:34:37.734Z,96790.48
2024-03-29T19:37:05.882Z,96798.91
2024-03-29T19:39:33.416Z,96803.59
2024-03-29T19:42:00.741Z,96805.06
2024-03-29T19:44:27.713Z,96804.08
2024-03-29T19:46:54.927Z,96796.09
2024-03-29T19:49:22.834Z,96798.98
2024-03-29T19:51:50.485Z,96797.68
2024-03-29T19:54:17.845Z,96793.60
2024-03-29T19:56:44.695Z,96787.95
2024-03-29T19:59:11.562Z,96788.78
2024-03-29T20:01:39.187Z,96796.13
2024-03-29T20:04:06.168Z,96793.89
2024-03-29T20:06:33.542Z,96789.17
2024-03-29T20:09:02.357Z,96794.71
2024-03-29T20:11:29.218Z,96792.38
2024-03-29T20:13:56.582Z,96793.52
2024-03-29T20:16:23.587Z,96802.58
2024-03-29T20:18:51.661Z,96808.02
2024-03-29T20:21:18.617Z,96812.05
2024-03-29T20:23:45.710Z,96813.73
2024-03-29T20:26:15.124Z,96815.44
2024-03-29T20:28:43.113Z,96813.73
2024-03-29T20:31:10.421Z,96817.86
2024-03-29T20:33:37.800Z,96808.92
2024-03-29T20:36:07.074Z,96818.77
2024-03-29T20:38:34.578Z,96825.79
2024-03-29T20:41:01.370Z,96831.27
2024-03-29T20:43:28.316Z,96841.75
2024-03-29T20:45:56.604Z,96837.88
2024-03-29T20:48:23.628Z,96840.15
2024-03-29T20:50:58.171Z,96841.58
2024-03-29T20:53:25.784Z,96845.56
2024-03-29T20:55:52.891Z,96844.43
2024-03-29T20:58:20.072Z,96841.46
2024-03-29T21:00:47.060Z,96837.14
2024-03-29T21:03:33.275Z,96833.84
2024-03-29T21:06:00.730Z,96826.69
2024-03-29T21:08:28.802Z,96830.86
2024-03-29T21:10:57.703Z,96827.10
2024-03-29T21:13:24.789Z,96824.45
2024-03-29T21:15:51.902Z,96819.50
2024-03-29T21:18:20.020Z,96820.91
2024-03-29T21:20:49.186Z,96811.55
2024-03-29T21:23:16.161Z,96812.27
2024-03-29T21:25:45.665Z,96811.73
2024-03-29T21:28:12.658Z,96813.13
2024-03-29T21:30:41.086Z,96815.44
2024-03-29T21:33:07.690Z,96816.20
2024-03-29T21:35:36.392Z,96815.46
2024-03-29T21:38:04.929Z,96823.31
2024-03-29T21:40:33.121Z,96832.50
2024-03-29T21:43:00.484Z,96832.85
2024-03-29T21:45:29.209Z,96833.17
2024-03-29T21:47:56.508Z,96830.31
2024-03-29T21:50:23.775Z,96833.20
2024-03-29T21:52:50.600Z,96837.19
2024-03-29T21:55:17.584Z,96837.83
2024-03-29T21:57:44.564Z,96839.54
2024-03-29T22:00:12.841Z,96835.10
2024-03-29T22:02:43.383Z,96834.52
2024-03-29T22:05:10.310Z,96834.70
2024-03-29T22:07:37.991Z,96837.87
2024-03-29T22:10:05.047Z,96835.80
2024-03-29T22:12:38.267Z,96827.48
2024-03-29T22:15:06.316Z,96827.05
2024-03-29T22:17:33.290Z,96832.10
2024-03-29T22:20:00.272Z,96831.95
2024-03-29T22:22:27.784Z,96837.27
2024-03-29T22:24:57.116Z,96842.03
2024-03-29T22:27:25.945Z,96848.16
2024-03-29T22:29:52.705Z,96853.38
2024-03-29T22:32:19.667Z,96849.46
2024-03-29T22:34:46.650Z,96849.36
2024-03-29T22:37:13.655Z,96852.67
2024-03-29T22:39:40.940Z,96842.89
2024-03-29T22:42:08.939Z,96842.52
2024-03-29T22:44:35.945Z,96843.33
2024-03-29T22:47:02.891Z,96842.08
2024-03-29T22:49:30.416Z,96846.73
2024-03-29T22:51:57.239Z,96845.52
2024-03-29T22:54:25.187Z,96846.70
2024-03-29T22:56:52.111Z,96846.27
2024-03-29T22:59:21.095Z,96845.52
2024-03-29T23:01:53.563Z,96848.67
2024-03-29T23:04:20.728Z,96844.23
2024-03-29T23:06:47.618Z,96845.65
2024-03-29T23:09:19.011Z,96842.55
2024-03-29T23:11:45.808Z,96842.06
2024-03-29T23:14:12.594Z,96840.81
2024-03-29T23:16:39.837Z,96835.75
2024-03-29T23:19:18.251Z,96834.94
2024-03-29T23:21:47.006Z,96836.08
2024-03-29T23:24:15.117Z,96837.34
2024-03-29T23:26:42.521Z,96841.29
2024-03-29T23:29:09.634Z,96845.76
2024-03-29T23:31:37.028Z,96835.83
2024-03-29T23:34:04.550Z,96841.09
2024-03-29T23:36:32.610Z,96839.06
2024-03-29T23:39:02.061Z,96835.06
2024-03-29T23:41:29.417Z,96834.04
2024-03-29T23:43:56.308Z,96833.74
2024-03-29T23:46:23.148Z,96837.02
2024-03-29T23:48:50.050Z,96837.38
2024-03-29T23:51:16.835Z,96838.73
2024-03-29T23:53:43.938Z,96847.83
2024-03-29T23:56:11.281Z,96843.38
2024-03-29T23:58:38.183Z,96843.65
