createdAt,value
2018-08-30T00:00:05.352Z,10.90
2018-08-30T00:00:25.212Z,11.00
2018-08-30T00:00:45.564Z,11.50
2018-08-30T00:01:06.286Z,12.70
2018-08-30T00:01:26.141Z,11.30
2018-08-30T00:01:46.712Z,12.00
2018-08-30T00:02:06.912Z,11.70
2018-08-30T00:02:26.761Z,11.80
2018-08-30T00:02:47.122Z,11.30
2018-08-30T00:03:07.769Z,11.40
2018-08-30T00:03:27.623Z,12.10
2018-08-30T00:03:48.080Z,12.20
2018-08-30T00:04:08.440Z,11.70
2018-08-30T00:04:28.794Z,11.70
2018-08-30T00:04:49.513Z,11.80
2018-08-30T00:05:09.614Z,11.80
2018-08-30T00:05:29.471Z,12.00
2018-08-30T00:05:50.178Z,11.90
2018-08-30T00:06:10.044Z,11.40
2018-08-30T00:06:30.406Z,11.70
2018-08-30T00:06:51.043Z,11.60
2018-08-30T00:07:10.897Z,12.00
2018-08-30T00:07:31.240Z,11.00
2018-08-30T00:07:51.938Z,11.00
2018-08-30T00:08:11.787Z,12.20
2018-08-30T00:08:32.131Z,13.80
2018-08-30T00:08:52.783Z,14.20
2018-08-30T00:09:12.648Z,13.30
2018-08-30T00:09:33.138Z,11.80
2018-08-30T00:09:53.924Z,12.80
2018-08-30T00:10:14.009Z,11.90
2018-08-30T00:10:34.242Z,12.00
2018-08-30T00:10:54.283Z,11.70
2018-08-30T00:11:14.128Z,11.70
2018-08-30T00:11:34.824Z,12.30
2018-08-30T00:11:54.685Z,12.80
2018-08-30T00:12:15.043Z,13.00
2018-08-30T00:12:35.793Z,12.70
2018-08-30T00:12:55.645Z,12.50
2018-08-30T00:13:15.986Z,12.40
2018-08-30T00:13:36.639Z,12.60
2018-08-30T00:13:56.506Z,12.20
2018-08-30T00:14:16.861Z,12.10
2018-08-30T00:14:37.507Z,11.70
2018-08-30T00:14:57.383Z,11.90
2018-08-30T00:15:17.721Z,12.30
2018-08-30T00:15:38.364Z,12.50
2018-08-30T00:15:58.477Z,12.60
2018-08-30T00:16:18.624Z,13.10
2018-08-30T00:16:38.737Z,13.50
2018-08-30T00:16:58.860Z,13.80
2018-08-30T00:17:19.052Z,13.70
2018-08-30T00:17:39.411Z,13.70
2018-08-30T00:17:59.350Z,14.10
2018-08-30T00:18:20.058Z,14.60
2018-08-30T00:18:39.973Z,13.80
2018-08-30T00:19:00.310Z,14.00
2018-08-30T00:19:21.010Z,13.50
2018-08-30T00:19:40.873Z,13.40
2018-08-30T00:20:01.227Z,13.40
2018-08-30T00:20:21.919Z,15.60
2018-08-30T00:20:41.775Z,14.70
2018-08-30T00:21:02.157Z,14.90
2018-08-30T00:21:22.789Z,15.00
2018-08-30T00:21:42.654Z,15.10
2018-08-30T00:22:03.356Z,16.20
2018-08-30T00:22:23.502Z,15.70
2018-08-30T00:22:43.457Z,15.10
2018-08-30T00:23:04.143Z,14.70
2018-08-30T00:23:24.303Z,14.40
2018-08-30T00:23:44.187Z,15.10
2018-08-30T00:24:04.871Z,15.60
2018-08-30T00:24:24.736Z,15.80
2018-08-30T00:24:45.220Z,16.10
2018-08-30T00:25:05.908Z,15.90
2018-08-30T00:25:25.768Z,15.70
2018-08-30T00:25:46.137Z,15.30
2018-08-30T00:26:06.867Z,17.60
2018-08-30T00:26:26.769Z,17.80
2018-08-30T00:26:47.271Z,17.60
2018-08-30T00:27:07.933Z,17.00
2018-08-30T00:27:27.805Z,17.70
2018-08-30T00:27:48.301Z,16.90
2018-08-30T00:28:09.072Z,16.70
2018-08-30T00:28:29.078Z,16.70
2018-08-30T00:28:49.277Z,17.60
2018-08-30T00:29:09.133Z,18.30
2018-08-30T00:29:29.503Z,18.40
2018-08-30T00:29:50.266Z,18.20
2018-08-30T00:30:10.117Z,18.20
2018-08-30T00:30:30.479Z,18.40
2018-08-30T00:30:51.145Z,18.60
2018-08-30T00:31:11.011Z,18.50
2018-08-30T00:31:31.359Z,18.20
2018-08-30T00:31:52.096Z,18.60
2018-08-30T00:32:12.061Z,18.90
2018-08-30T00:32:32.587Z,19.00
2018-08-30T00:32:52.726Z,18.70
2018-08-30T00:33:12.573Z,19.20
2018-08-30T00:33:33.028Z,18.80
2018-08-30T00:33:53.653Z,19.00
2018-08-30T00:34:13.517Z,18.90
2018-08-30T00:34:34.229Z,19.70
2018-08-30T00:34:54.440Z,20.20
2018-08-30T00:35:14.603Z,21.30
2018-08-30T00:35:34.796Z,21.90
2018-08-30T00:35:54.684Z,22.30
2018-08-30T00:36:15.041Z,22.00
2018-08-30T00:36:35.795Z,22.00
2018-08-30T00:36:55.676Z,22.40
2018-08-30T00:37:16.033Z,22.40
2018-08-30T00:37:36.735Z,22.40
2018-08-30T00:37:56.632Z,21.70
2018-08-30T00:38:17.106Z,21.40
2018-08-30T00:38:37.745Z,22.30
2018-08-30T00:38:57.642Z,23.50
2018-08-30T00:39:18.073Z,23.10
2018-08-30T00:39:38.715Z,22.30
2018-08-30T00:39:58.634Z,21.70
2018-08-30T00:40:19.360Z,22.90
2018-08-30T00:40:39.297Z,23.80
2018-08-30T00:40:59.755Z,24.40
2018-08-30T00:41:20.529Z,25.00
2018-08-30T00:41:40.326Z,24.70
2018-08-30T00:42:00.681Z,24.40
2018-08-30T00:42:21.334Z,23.40
2018-08-30T00:42:41.202Z,24.20
2018-08-30T00:43:01.610Z,24.50
2018-08-30T00:43:22.244Z,25.30
2018-08-30T00:43:42.097Z,24.20
2018-08-30T00:44:02.695Z,24.50
2018-08-30T00:44:22.834Z,24.50
2018-08-30T00:44:42.697Z,25.50
2018-08-30T00:45:03.258Z,25.70
2018-08-30T00:45:23.408Z,25.60
2018-08-30T00:45:43.265Z,26.50
2018-08-30T00:46:03.964Z,26.70
2018-08-30T00:46:24.219Z,26.70
2018-08-30T00:46:44.188Z,25.10
2018-08-30T00:47:04.911Z,26.30
2018-08-30T00:47:24.881Z,27.70
2018-08-30T00:47:45.243Z,27.70
2018-08-30T00:48:05.963Z,27.70
2018-08-30T00:48:25.810Z,27.30
2018-08-30T00:48:46.401Z,28.60
2018-08-30T00:49:06.652Z,28.70
2018-08-30T00:49:26.504Z,29.40
2018-08-30T00:49:46.866Z,30.20
2018-08-30T00:50:07.539Z,30.60
2018-08-30T00:50:27.399Z,30.90
2018-08-30T00:50:47.764Z,30.70
2018-08-30T00:51:08.185Z,30.30
2018-08-30T00:51:28.543Z,31.60
2018-08-30T00:51:49.259Z,32.50
2018-08-30T00:52:09.332Z,35.00
2018-08-30T00:52:29.174Z,35.10
2018-08-30T00:52:49.887Z,33.10
2018-08-30T00:53:09.761Z,31.40
2018-08-30T00:53:30.120Z,29.80
2018-08-30T00:53:50.812Z,30.50
2018-08-30T00:54:10.667Z,30.90
2018-08-30T00:54:31.012Z,31.40
2018-08-30T00:54:51.685Z,32.20
2018-08-30T00:55:11.550Z,32.90
2018-08-30T00:55:31.913Z,33.40
2018-08-30T00:55:52.585Z,33.30
2018-08-30T00:56:12.454Z,34.10
2018-08-30T00:56:32.802Z,34.50
2018-08-30T00:56:53.443Z,34.90
2018-08-30T00:57:13.301Z,35.50
2018-08-30T00:57:33.987Z,35.60
2018-08-30T00:57:54.143Z,34.50
2018-08-30T00:58:13.992Z,33.50
2018-08-30T00:58:34.702Z,33.30
2018-08-30T00:58:54.595Z,33.70
2018-08-30T00:59:14.953Z,35.40
2018-08-30T00:59:35.671Z,36.80
2018-08-30T00:59:55.532Z,39.00
2018-08-30T01:00:16.136Z,37.90
2018-08-30T01:00:36.317Z,40.40
2018-08-30T01:00:56.163Z,39.60
2018-08-30T01:01:16.533Z,38.40
2018-08-30T01:01:37.212Z,37.90
2018-08-30T01:01:57.066Z,37.20
2018-08-30T01:02:17.486Z,39.30
2018-08-30T01:02:38.097Z,38.00
2018-08-30T01:02:57.946Z,37.60
2018-08-30T01:03:18.541Z,35.20
2018-08-30T01:03:38.656Z,38.20
2018-08-30T01:03:58.513Z,39.50
2018-08-30T01:04:19.331Z,39.10
2018-08-30T01:04:39.286Z,37.60
2018-08-30T01:04:59.631Z,36.60
2018-08-30T01:05:20.374Z,36.20
2018-08-30T01:05:40.306Z,36.30
2018-08-30T01:06:00.649Z,36.60
2018-08-30T01:06:21.384Z,39.50
2018-08-30T01:06:41.260Z,40.10
2018-08-30T01:07:01.713Z,41.80
2018-08-30T01:07:22.376Z,40.80
2018-08-30T01:07:42.237Z,37.70
2018-08-30T01:08:02.907Z,38.40
2018-08-30T01:08:23.053Z,38.00
2018-08-30T01:08:42.903Z,38.10
2018-08-30T01:09:03.631Z,37.80
2018-08-30T01:09:23.773Z,38.60
2018-08-30T01:09:43.738Z,39.40
2018-08-30T01:10:04.448Z,39.00
2018-08-30T01:10:24.561Z,39.40
2018-08-30T01:10:44.396Z,38.40
2018-08-30T01:11:05.101Z,38.70
2018-08-30T01:11:25.056Z,38.30
2018-08-30T01:11:45.421Z,39.40
2018-08-30T01:12:06.142Z,39.00
2018-08-30T01:12:46.013Z,37.60
2018-08-30T01:13:06.741Z,39.20
2018-08-30T01:13:26.637Z,38.90
2018-08-30T01:13:46.995Z,40.30
2018-08-30T01:14:07.664Z,39.20
2018-08-30T01:14:27.528Z,38.50
2018-08-30T01:14:47.875Z,37.00
2018-08-30T01:15:08.521Z,37.10
2018-08-30T01:15:28.378Z,36.60
2018-08-30T01:15:49.115Z,35.10
2018-08-30T01:16:09.261Z,33.10
2018-08-30T01:16:29.123Z,33.20
2018-08-30T01:16:49.842Z,33.90
2018-08-30T01:17:09.697Z,34.70
2018-08-30T01:17:30.038Z,34.30
2018-08-30T01:17:50.752Z,32.50
2018-08-30T01:18:10.695Z,31.00
2018-08-30T01:18:31.044Z,29.80
2018-08-30T01:18:51.766Z,29.70
2018-08-30T01:19:11.699Z,29.60
2018-08-30T01:19:32.060Z,30.20
2018-08-30T01:19:52.706Z,30.50
2018-08-30T01:20:12.566Z,29.80
2018-08-30T01:20:33.013Z,29.20
2018-08-30T01:20:53.667Z,29.10
2018-08-30T01:21:13.528Z,28.80
2018-08-30T01:21:34.226Z,29.00
2018-08-30T01:21:54.250Z,28.10
2018-08-30T01:22:14.100Z,28.60
2018-08-30T01:22:34.840Z,27.20
2018-08-30T01:22:54.685Z,26.10
2018-08-30T01:23:15.073Z,25.20
2018-08-30T01:23:35.772Z,24.70
2018-08-30T01:23:55.628Z,25.00
2018-08-30T01:24:15.979Z,25.00
2018-08-30T01:24:36.642Z,25.70
2018-08-30T01:24:56.501Z,25.20
2018-08-30T01:25:16.859Z,24.80
2018-08-30T01:25:37.503Z,24.10
2018-08-30T01:25:57.367Z,22.60
2018-08-30T01:26:17.754Z,21.20
2018-08-30T01:26:38.403Z,20.30
2018-08-30T01:26:58.255Z,20.10
2018-08-30T01:27:18.964Z,20.50
2018-08-30T01:27:39.067Z,20.40
2018-08-30T01:27:59.081Z,20.10
2018-08-30T01:28:19.293Z,18.90
2018-08-30T01:28:39.510Z,17.80
2018-08-30T01:28:59.493Z,18.00
2018-08-30T01:29:20.286Z,18.00
2018-08-30T01:29:40.147Z,17.70
2018-08-30T01:30:00.498Z,17.60
2018-08-30T01:30:21.201Z,17.30
2018-08-30T01:30:41.057Z,17.10
2018-08-30T01:31:01.414Z,17.40
2018-08-30T01:31:22.118Z,16.80
2018-08-30T01:31:42.064Z,16.80
2018-08-30T01:32:02.723Z,15.60
2018-08-30T01:32:22.869Z,15.70
2018-08-30T01:32:42.797Z,15.90
2018-08-30T01:33:06.115Z,15.80
2018-08-30T01:33:23.762Z,15.70
2018-08-30T01:33:43.665Z,14.90
2018-08-30T01:34:04.346Z,15.70
2018-08-30T01:34:24.274Z,15.30
2018-08-30T01:34:44.676Z,15.30
2018-08-30T01:35:05.416Z,14.70
2018-08-30T01:35:25.328Z,14.90
2018-08-30T01:35:45.682Z,14.50
2018-08-30T01:36:06.339Z,15.00
2018-08-30T01:36:26.183Z,14.80
2018-08-30T01:36:46.551Z,15.10
2018-08-30T01:37:07.218Z,14.40
2018-08-30T01:37:27.241Z,14.70
2018-08-30T01:37:47.096Z,14.00
2018-08-30T01:38:07.742Z,14.00
2018-08-30T01:38:27.590Z,13.60
2018-08-30T01:38:48.020Z,13.40
2018-08-30T01:39:08.679Z,12.60
2018-08-30T01:39:28.537Z,12.40
2018-08-30T01:39:49.231Z,11.70
2018-08-30T01:40:09.243Z,11.40
2018-08-30T01:40:29.113Z,10.30
2018-08-30T01:40:49.799Z,10.30
2018-08-30T01:41:09.676Z,10.80
2018-08-30T01:41:30.026Z,11.80
2018-08-30T01:41:50.773Z,12.00
2018-08-30T01:42:10.715Z,12.10
2018-08-30T01:42:31.074Z,11.40
2018-08-30T01:42:51.752Z,11.60
2018-08-30T01:43:11.607Z,11.90
2018-08-30T01:43:31.974Z,12.10
2018-08-30T01:43:52.612Z,11.90
2018-08-30T01:44:12.464Z,11.80
2018-08-30T01:44:32.838Z,12.10
2018-08-30T01:44:53.480Z,12.00
2018-08-30T01:45:13.412Z,12.40
2018-08-30T01:45:34.131Z,12.10
2018-08-30T01:45:54.131Z,12.30
2018-08-30T01:46:13.999Z,12.00
2018-08-30T01:46:34.723Z,11.70
2018-08-30T01:46:54.882Z,12.10
2018-08-30T01:47:14.738Z,12.20
2018-08-30T01:47:35.446Z,12.20
2018-08-30T01:47:55.301Z,11.90
2018-08-30T01:48:15.691Z,11.30
2018-08-30T01:48:36.373Z,11.10
2018-08-30T01:48:56.274Z,10.50
2018-08-30T01:49:16.632Z,9.70
2018-08-30T01:49:37.320Z,9.60
2018-08-30T01:49:57.166Z,9.60
2018-08-30T01:50:17.780Z,9.70
2018-08-30T01:50:37.933Z,9.90
2018-08-30T01:50:57.779Z,9.70
2018-08-30T01:51:18.352Z,9.90
2018-08-30T01:51:38.494Z,9.60
2018-08-30T01:51:58.353Z,9.80
2018-08-30T01:52:19.038Z,9.30
2018-08-30T01:52:39.107Z,9.50
2018-08-30T01:52:58.955Z,9.50
2018-08-30T01:53:19.675Z,9.90
2018-08-30T01:53:39.637Z,9.90
2018-08-30T01:53:59.989Z,9.80
2018-08-30T01:54:20.691Z,10.00
2018-08-30T01:54:40.540Z,10.20
2018-08-30T01:55:00.908Z,10.30
2018-08-30T01:55:21.568Z,10.50
2018-08-30T01:55:41.431Z,10.00
2018-08-30T01:56:02.105Z,10.00
2018-08-30T01:56:22.289Z,9.10
2018-08-30T01:56:42.186Z,9.00
2018-08-30T01:57:02.866Z,8.80
2018-08-30T01:57:23.006Z,9.20
2018-08-30T01:57:42.854Z,9.80
2018-08-30T01:58:03.563Z,10.10
2018-08-30T01:58:23.718Z,10.10
2018-08-30T01:58:43.568Z,9.70
2018-08-30T01:59:04.253Z,9.30
2018-08-30T01:59:24.370Z,9.30
2018-08-30T01:59:44.326Z,9.30
2018-08-30T02:00:05.074Z,9.20
2018-08-30T02:00:24.927Z,9.40
2018-08-30T02:00:45.294Z,9.30
2018-08-30T02:01:06.056Z,9.50
2018-08-30T02:01:25.924Z,9.60
2018-08-30T02:01:46.267Z,10.00
2018-08-30T02:02:06.957Z,10.20
2018-08-30T02:02:26.817Z,10.20
2018-08-30T02:02:47.180Z,10.10
2018-08-30T02:03:07.814Z,10.40
2018-08-30T02:03:27.684Z,10.30
2018-08-30T02:03:48.120Z,10.10
2018-08-30T02:04:08.478Z,9.40
2018-08-30T02:04:28.829Z,9.50
2018-08-30T02:04:49.547Z,9.00
2018-08-30T02:05:09.406Z,8.80
2018-08-30T02:05:29.758Z,8.80
2018-08-30T02:05:50.469Z,9.40
2018-08-30T02:06:10.321Z,9.40
2018-08-30T02:06:30.673Z,9.10
2018-08-30T02:06:51.326Z,8.90
2018-08-30T02:07:11.466Z,8.80
2018-08-30T02:07:31.319Z,9.00
2018-08-30T02:07:51.994Z,9.40
2018-08-30T02:08:11.890Z,10.10
2018-08-30T02:08:32.268Z,10.00
2018-08-30T02:08:52.912Z,9.50
2018-08-30T02:09:12.886Z,9.40
2018-08-30T02:09:33.491Z,9.40
2018-08-30T02:09:53.615Z,9.40
2018-08-30T02:10:13.546Z,9.10
2018-08-30T02:10:34.246Z,8.90
2018-08-30T02:10:54.235Z,8.90
2018-08-30T02:11:14.585Z,8.60
2018-08-30T02:11:35.327Z,8.60
2018-08-30T02:11:55.181Z,8.70
2018-08-30T02:12:15.536Z,8.50
2018-08-30T02:12:36.266Z,8.50
2018-08-30T02:12:56.131Z,8.50
2018-08-30T02:13:16.498Z,9.20
2018-08-30T02:13:37.204Z,9.20
2018-08-30T02:13:57.059Z,9.20
2018-08-30T02:14:17.406Z,8.70
2018-08-30T02:14:38.044Z,8.00
2018-08-30T02:14:57.898Z,7.90
2018-08-30T02:15:18.571Z,7.50
2018-08-30T02:15:38.718Z,7.80
2018-08-30T02:15:58.564Z,7.80
2018-08-30T02:16:19.274Z,8.40
2018-08-30T02:16:39.471Z,8.60
2018-08-30T02:16:59.390Z,8.80
2018-08-30T02:17:20.141Z,8.60
2018-08-30T02:17:40.077Z,8.70
2018-08-30T02:18:00.421Z,8.70
2018-08-30T02:18:21.121Z,8.70
2018-08-30T02:18:40.994Z,8.80
2018-08-30T02:19:01.437Z,8.20
2018-08-30T02:19:22.038Z,8.30
2018-08-30T02:19:41.889Z,8.40
2018-08-30T02:20:02.566Z,8.70
2018-08-30T02:20:22.708Z,8.90
2018-08-30T02:20:42.713Z,9.00
2018-08-30T02:21:02.881Z,9.10
2018-08-30T02:21:23.021Z,8.50
2018-08-30T02:21:43.073Z,7.80
2018-08-30T02:22:03.254Z,7.80
2018-08-30T02:22:23.398Z,8.30
2018-08-30T02:22:43.269Z,8.50
2018-08-30T02:23:04.046Z,8.50
2018-08-30T02:23:24.086Z,8.50
2018-08-30T02:23:44.027Z,8.40
2018-08-30T02:24:04.716Z,8.10
2018-08-30T02:24:24.637Z,7.90
2018-08-30T02:24:44.993Z,8.20
2018-08-30T02:25:05.706Z,8.30
2018-08-30T02:25:25.560Z,8.70
2018-08-30T02:25:45.916Z,8.30
2018-08-30T02:26:06.624Z,8.20
2018-08-30T02:26:26.623Z,8.10
2018-08-30T02:26:46.471Z,8.30
2018-08-30T02:27:07.171Z,8.30
2018-08-30T02:27:27.018Z,8.10
2018-08-30T02:27:47.367Z,7.90
2018-08-30T02:28:08.012Z,8.20
2018-08-30T02:28:27.957Z,8.50
2018-08-30T02:28:48.595Z,8.80
2018-08-30T02:29:08.680Z,9.10
2018-08-30T02:29:28.529Z,9.50
2018-08-30T02:29:49.234Z,9.30
2018-08-30T02:30:09.087Z,8.60
2018-08-30T02:30:29.447Z,7.60
2018-08-30T02:30:50.176Z,7.30
2018-08-30T02:31:10.027Z,6.90
2018-08-30T02:31:30.374Z,6.80
2018-08-30T02:31:51.052Z,6.90
2018-08-30T02:32:10.908Z,7.00
2018-08-30T02:32:31.242Z,6.60
2018-08-30T02:32:51.914Z,6.40
2018-08-30T02:33:11.938Z,6.60
2018-08-30T02:33:31.820Z,6.70
2018-08-30T02:33:52.468Z,7.00
2018-08-30T02:34:12.305Z,6.70
2018-08-30T02:34:32.663Z,7.00
2018-08-30T02:34:53.009Z,6.70
2018-08-30T02:35:13.622Z,7.20
2018-08-30T02:35:33.817Z,7.00
2018-08-30T02:35:53.961Z,7.30
2018-08-30T02:36:13.991Z,6.80
2018-08-30T02:36:34.182Z,6.80
2018-08-30T02:36:54.330Z,7.40
2018-08-30T02:37:14.182Z,7.20
2018-08-30T02:37:34.891Z,6.90
2018-08-30T02:37:54.986Z,6.60
2018-08-30T02:38:14.832Z,6.40
2018-08-30T02:38:35.587Z,6.40
2018-08-30T02:38:55.445Z,6.10
2018-08-30T02:39:15.795Z,6.30
2018-08-30T02:39:36.550Z,6.50
2018-08-30T02:39:56.401Z,6.90
2018-08-30T02:40:17.071Z,6.90
2018-08-30T02:40:37.215Z,6.80
2018-08-30T02:40:57.095Z,6.60
2018-08-30T02:41:17.445Z,6.80
2018-08-30T02:41:38.089Z,6.60
2018-08-30T02:41:57.940Z,6.80
2018-08-30T02:42:18.588Z,6.50
2018-08-30T02:42:38.872Z,6.60
2018-08-30T02:42:58.730Z,6.60
2018-08-30T02:43:19.447Z,6.90
2018-08-30T02:43:39.462Z,7.00
2018-08-30T02:43:59.318Z,6.50
2018-08-30T02:44:20.066Z,6.20
2018-08-30T02:44:39.909Z,5.90
2018-08-30T02:45:00.350Z,6.30
2018-08-30T02:45:21.074Z,6.60
2018-08-30T02:45:40.938Z,6.50
2018-08-30T02:46:01.301Z,6.50
2018-08-30T02:46:21.916Z,6.40
2018-08-30T02:46:41.765Z,6.70
2018-08-30T02:47:02.315Z,6.50
2018-08-30T02:47:22.473Z,6.50
2018-08-30T02:47:42.369Z,6.30
2018-08-30T02:48:02.723Z,6.40
2018-08-30T02:48:23.369Z,7.40
2018-08-30T02:48:43.253Z,7.20
2018-08-30T02:49:03.991Z,7.30
2018-08-30T02:49:24.219Z,6.60
2018-08-30T02:49:44.026Z,6.70
2018-08-30T02:50:04.701Z,6.40
2018-08-30T02:50:24.549Z,5.90
2018-08-30T02:50:45.121Z,6.00
2018-08-30T02:51:05.323Z,5.80
2018-08-30T02:51:25.182Z,5.80
2018-08-30T02:51:45.517Z,6.00
2018-08-30T02:52:25.887Z,6.70
2018-08-30T02:52:46.237Z,6.60
2018-08-30T02:53:06.931Z,6.70
2018-08-30T02:53:26.783Z,6.80
2018-08-30T02:53:47.152Z,6.80
2018-08-30T02:54:07.749Z,6.50
2018-08-30T02:54:27.614Z,5.70
2018-08-30T02:54:48.021Z,5.20
2018-08-30T02:55:08.711Z,5.20
2018-08-30T02:55:28.591Z,5.50
2018-08-30T02:55:49.307Z,5.40
2018-08-30T02:56:09.632Z,5.60
2018-08-30T02:56:29.484Z,5.70
2018-08-30T02:56:50.182Z,5.80
2018-08-30T02:57:10.036Z,5.30
2018-08-30T02:57:30.378Z,5.10
2018-08-30T02:57:51.122Z,4.90
2018-08-30T02:58:11.094Z,5.30
2018-08-30T02:58:31.442Z,5.30
2018-08-30T02:58:52.094Z,5.50
2018-08-30T02:59:11.942Z,5.40
2018-08-30T02:59:32.299Z,5.80
2018-08-30T02:59:52.939Z,5.90
2018-08-30T03:00:32.813Z,5.10
2018-08-30T03:00:53.470Z,4.90
2018-08-30T03:01:13.320Z,4.70
2018-08-30T03:01:33.979Z,4.80
2018-08-30T03:01:54.017Z,4.60
2018-08-30T03:02:13.874Z,4.60
2018-08-30T03:02:34.614Z,4.60
2018-08-30T03:02:54.469Z,4.80
2018-08-30T03:03:14.832Z,5.10
2018-08-30T03:03:35.572Z,5.30
2018-08-30T03:03:55.440Z,5.10
2018-08-30T03:04:15.786Z,4.90
2018-08-30T03:04:36.490Z,4.50
2018-08-30T03:04:56.346Z,4.90
2018-08-30T03:05:16.762Z,5.00
2018-08-30T03:05:37.454Z,4.90
2018-08-30T03:05:57.319Z,4.60
2018-08-30T03:06:17.679Z,4.60
2018-08-30T03:06:38.329Z,4.70
2018-08-30T03:06:58.305Z,4.70
2018-08-30T03:07:19.020Z,4.80
2018-08-30T03:07:39.249Z,4.70
2018-08-30T03:07:59.108Z,4.50
2018-08-30T03:08:19.810Z,4.70
2018-08-30T03:08:39.815Z,5.10
2018-08-30T03:08:59.926Z,5.20
2018-08-30T03:09:20.116Z,5.20
2018-08-30T03:09:39.967Z,5.30
2018-08-30T03:10:00.333Z,5.40
2018-08-30T03:10:21.000Z,5.00
2018-08-30T03:10:40.866Z,4.20
2018-08-30T03:11:01.313Z,4.00
2018-08-30T03:11:21.935Z,4.00
2018-08-30T03:11:41.794Z,4.30
2018-08-30T03:12:02.365Z,4.60
2018-08-30T03:12:42.239Z,4.10
2018-08-30T03:13:02.602Z,4.10
2018-08-30T03:13:23.265Z,4.10
2018-08-30T03:13:43.205Z,4.30
2018-08-30T03:14:03.944Z,3.80
2018-08-30T03:14:24.074Z,3.80
2018-08-30T03:14:43.949Z,3.60
2018-08-30T03:15:04.699Z,3.50
2018-08-30T03:15:24.876Z,3.30
2018-08-30T03:15:44.739Z,3.30
2018-08-30T03:16:05.457Z,3.60
2018-08-30T03:16:25.539Z,3.90
2018-08-30T03:16:45.459Z,3.80
2018-08-30T03:17:06.180Z,3.50
2018-08-30T03:17:26.026Z,3.00
2018-08-30T03:17:46.461Z,3.30
2018-08-30T03:18:07.138Z,3.50
2018-08-30T03:18:27.126Z,3.90
2018-08-30T03:18:47.497Z,3.90
2018-08-30T03:19:08.151Z,3.50
2018-08-30T03:19:28.000Z,3.50
2018-08-30T03:19:48.646Z,3.30
2018-08-30T03:20:08.778Z,3.20
2018-08-30T03:20:28.630Z,3.20
2018-08-30T03:20:49.370Z,3.20
2018-08-30T03:21:09.225Z,3.30
2018-08-30T03:21:29.595Z,3.50
2018-08-30T03:21:50.315Z,3.60
2018-08-30T03:22:10.176Z,3.70
2018-08-30T03:22:30.537Z,3.20
2018-08-30T03:22:51.188Z,2.60
2018-08-30T03:23:11.055Z,2.70
2018-08-30T03:23:31.410Z,2.60
2018-08-30T03:23:52.045Z,3.00
2018-08-30T03:24:11.909Z,2.80
2018-08-30T03:24:32.264Z,3.10
2018-08-30T03:24:52.909Z,3.20
2018-08-30T03:25:13.009Z,3.20
2018-08-30T03:25:32.881Z,3.20
2018-08-30T03:25:53.520Z,3.00
2018-08-30T03:26:13.369Z,3.20
2018-08-30T03:26:34.062Z,3.20
2018-08-30T03:26:54.368Z,3.20
2018-08-30T03:27:14.222Z,3.00
2018-08-30T03:27:34.935Z,3.20
2018-08-30T03:27:54.782Z,3.00
2018-08-30T03:28:15.178Z,2.80
2018-08-30T03:28:35.908Z,3.00
2018-08-30T03:28:55.773Z,3.30
2018-08-30T03:29:16.133Z,3.40
2018-08-30T03:29:36.765Z,3.00
2018-08-30T03:29:56.615Z,2.90
2018-08-30T03:30:17.316Z,2.80
2018-08-30T03:30:37.460Z,2.80
2018-08-30T03:30:57.306Z,3.50
2018-08-30T03:31:17.639Z,3.40
2018-08-30T03:31:38.280Z,3.50
2018-08-30T03:31:58.136Z,3.30
2018-08-30T03:32:18.811Z,3.20
2018-08-30T03:32:38.930Z,3.20
2018-08-30T03:32:58.799Z,3.30
2018-08-30T03:33:19.549Z,3.40
2018-08-30T03:33:39.516Z,3.40
2018-08-30T03:33:59.881Z,3.00
2018-08-30T03:34:20.673Z,2.90
2018-08-30T03:34:40.521Z,3.00
2018-08-30T03:35:00.969Z,3.30
2018-08-30T03:35:21.646Z,3.20
2018-08-30T03:35:41.533Z,3.60
2018-08-30T03:36:02.036Z,3.50
2018-08-30T03:36:22.675Z,3.70
2018-08-30T03:36:42.528Z,3.50
2018-08-30T03:37:03.131Z,3.50
2018-08-30T03:37:23.281Z,3.30
2018-08-30T03:37:43.140Z,3.50
2018-08-30T03:38:03.881Z,3.70
2018-08-30T03:38:24.164Z,3.80
2018-08-30T03:38:44.012Z,3.60
2018-08-30T03:39:04.767Z,3.50
2018-08-30T03:39:24.703Z,3.50
2018-08-30T03:39:45.039Z,3.50
2018-08-30T03:40:05.752Z,3.50
2018-08-30T03:40:25.608Z,3.90
2018-08-30T03:40:45.970Z,3.90
2018-08-30T03:41:06.607Z,3.80
2018-08-30T03:41:26.457Z,3.50
2018-08-30T03:41:46.802Z,3.50
2018-08-30T03:42:07.465Z,3.20
2018-08-30T03:42:27.314Z,3.50
2018-08-30T03:42:47.664Z,3.70
2018-08-30T03:43:08.197Z,4.10
2018-08-30T03:43:28.045Z,3.90
2018-08-30T03:43:48.702Z,3.80
2018-08-30T03:44:08.567Z,3.20
2018-08-30T03:44:28.968Z,0.00
2018-08-30T03:44:49.661Z,3.60
2018-08-30T03:45:09.771Z,3.90
2018-08-30T03:45:29.630Z,3.80
2018-08-30T03:45:50.343Z,4.00
2018-08-30T03:46:10.202Z,4.00
2018-08-30T03:46:30.607Z,3.90
2018-08-30T03:46:51.293Z,3.50
2018-08-30T03:47:11.123Z,3.50
2018-08-30T03:47:31.514Z,3.60
2018-08-30T03:47:52.362Z,3.90
2018-08-30T03:48:12.219Z,4.00
2018-08-30T03:48:32.585Z,3.70
2018-08-30T03:48:53.230Z,3.80
2018-08-30T03:49:13.116Z,3.40
2018-08-30T03:49:33.810Z,3.70
2018-08-30T03:49:53.984Z,3.20
2018-08-30T03:50:14.018Z,3.50
2018-08-30T03:50:34.275Z,3.70
2018-08-30T03:50:54.442Z,3.70
2018-08-30T03:51:14.305Z,3.60
2018-08-30T03:51:35.038Z,3.60
2018-08-30T03:51:54.895Z,4.10
2018-08-30T03:52:15.253Z,4.50
2018-08-30T03:52:35.975Z,4.00
2018-08-30T03:52:55.827Z,3.60
2018-08-30T03:53:16.195Z,3.50
2018-08-30T03:53:36.929Z,3.70
2018-08-30T03:53:56.792Z,3.70
2018-08-30T03:54:17.246Z,3.50
2018-08-30T03:54:37.886Z,3.30
2018-08-30T03:54:57.753Z,3.30
2018-08-30T03:55:18.366Z,3.30
2018-08-30T03:55:38.868Z,3.30
2018-08-30T03:55:58.797Z,3.40
2018-08-30T03:56:19.527Z,3.40
2018-08-30T03:56:39.488Z,4.40
2018-08-30T03:56:59.924Z,4.10
2018-08-30T03:57:20.682Z,3.90
2018-08-30T03:57:40.505Z,4.00
2018-08-30T03:58:00.866Z,4.00
2018-08-30T03:58:21.328Z,3.90
2018-08-30T03:58:41.680Z,3.80
2018-08-30T03:59:02.369Z,3.70
2018-08-30T03:59:22.544Z,3.60
2018-08-30T03:59:42.401Z,3.50
2018-08-30T04:00:03.044Z,3.70
2018-08-30T04:00:23.184Z,3.70
2018-08-30T04:00:43.047Z,3.90
2018-08-30T04:01:03.734Z,3.80
2018-08-30T04:01:23.892Z,3.80
2018-08-30T04:01:43.744Z,3.60
2018-08-30T04:02:04.484Z,3.30
2018-08-30T04:02:24.596Z,3.10
2018-08-30T04:02:44.442Z,3.50
2018-08-30T04:03:05.159Z,3.60
2018-08-30T04:03:25.009Z,3.60
2018-08-30T04:03:45.362Z,3.20
2018-08-30T04:04:06.107Z,3.00
2018-08-30T04:04:26.040Z,3.00
2018-08-30T04:04:46.318Z,2.90
2018-08-30T04:05:06.991Z,2.90
2018-08-30T04:05:26.850Z,3.10
2018-08-30T04:05:47.201Z,3.60
2018-08-30T04:06:07.802Z,3.80
2018-08-30T04:06:27.657Z,4.00
2018-08-30T04:06:48.126Z,3.70
2018-08-30T04:07:08.492Z,3.70
2018-08-30T04:07:28.848Z,3.90
2018-08-30T04:07:49.596Z,3.50
2018-08-30T04:08:09.563Z,3.40
2018-08-30T04:08:29.923Z,3.50
2018-08-30T04:08:50.636Z,3.70
2018-08-30T04:09:10.909Z,4.30
2018-08-30T04:09:30.762Z,4.00
2018-08-30T04:09:51.484Z,4.20
2018-08-30T04:10:11.539Z,3.80
2018-08-30T04:10:31.443Z,3.60
2018-08-30T04:10:52.127Z,3.20
2018-08-30T04:11:12.028Z,3.60
2018-08-30T04:11:32.388Z,3.50
2018-08-30T04:11:53.022Z,3.70
2018-08-30T04:12:12.875Z,3.70
2018-08-30T04:12:33.421Z,3.70
2018-08-30T04:12:53.583Z,3.60
2018-08-30T04:13:13.513Z,3.10
2018-08-30T04:13:34.229Z,3.20
2018-08-30T04:13:54.300Z,2.90
2018-08-30T04:14:14.157Z,3.60
2018-08-30T04:14:34.860Z,3.50
2018-08-30T04:14:54.714Z,3.90
2018-08-30T04:15:15.388Z,3.70
2018-08-30T04:15:35.572Z,4.00
2018-08-30T04:15:55.424Z,3.80
2018-08-30T04:16:15.819Z,4.00
2018-08-30T04:16:36.495Z,3.70
2018-08-30T04:16:56.395Z,3.70
2018-08-30T04:17:16.897Z,3.90
2018-08-30T04:17:37.104Z,3.80
2018-08-30T04:17:56.961Z,4.00
2018-08-30T04:18:17.324Z,4.00
2018-08-30T04:18:37.969Z,4.00
2018-08-30T04:18:57.881Z,3.70
2018-08-30T04:19:18.459Z,3.70
2018-08-30T04:19:38.606Z,3.70
2018-08-30T04:19:58.478Z,4.00
2018-08-30T04:20:19.205Z,3.90
2018-08-30T04:20:39.324Z,3.90
2018-08-30T04:21:19.544Z,4.10
2018-08-30T04:21:39.397Z,4.10
2018-08-30T04:21:59.799Z,4.10
2018-08-30T04:22:20.467Z,4.10
2018-08-30T04:22:40.605Z,4.10
2018-08-30T04:23:00.573Z,4.50
2018-08-30T04:23:21.251Z,4.30
2018-08-30T04:23:41.116Z,4.80
2018-08-30T04:24:01.469Z,4.40
2018-08-30T04:24:22.108Z,4.30
2018-08-30T04:24:42.034Z,3.90
2018-08-30T04:25:02.734Z,4.00
2018-08-30T04:25:22.877Z,3.90
2018-08-30T04:25:42.757Z,3.90
2018-08-30T04:26:03.453Z,3.90
2018-08-30T04:26:23.562Z,4.20
2018-08-30T04:26:43.415Z,4.30
2018-08-30T04:27:04.060Z,4.20
2018-08-30T04:27:24.199Z,4.00
2018-08-30T04:27:44.049Z,3.90