createdAt,value
2019-01-06T00:00:03.153Z,0.8
2019-01-06T00:15:03.405Z,0.8
2019-01-06T00:30:03.146Z,0.8
2019-01-06T00:45:03.073Z,0.9
2019-01-06T01:00:03.401Z,0.9
2019-01-06T01:15:02.695Z,0.9
2019-01-06T01:30:03.044Z,1
2019-01-06T01:45:03.210Z,1
2019-01-06T02:00:02.510Z,1.1
2019-01-06T02:15:02.935Z,1.1
2019-01-06T02:30:03.163Z,1.2
2019-01-06T02:45:02.533Z,1.2
2019-01-06T03:00:02.941Z,1.2
2019-01-06T03:15:03.333Z,1.2
2019-01-06T03:30:02.919Z,1.2
2019-01-06T03:45:03.232Z,1.2
2019-01-06T04:00:02.754Z,1.1
2019-01-06T04:15:03.308Z,1.1
2019-01-06T04:30:02.669Z,1.1
2019-01-06T04:45:03.005Z,1
2019-01-06T05:00:03.248Z,1.1
2019-01-06T05:15:02.522Z,1.1
2019-01-06T05:30:02.924Z,1
2019-01-06T05:45:03.179Z,1.1
2019-01-06T06:00:02.512Z,1.1
2019-01-06T06:15:02.835Z,1.1
2019-01-06T06:30:03.306Z,1.1
2019-01-06T06:45:02.547Z,1.1
2019-01-06T07:00:02.780Z,1.1
2019-01-06T07:15:03.003Z,1.1
2019-01-06T07:30:03.330Z,1
2019-01-06T07:45:02.584Z,0.9
2019-01-06T08:00:02.908Z,0.9
2019-01-06T08:15:02.676Z,0.9
2019-01-06T08:30:03.060Z,1.1
2019-01-06T08:45:03.348Z,1.2
2019-01-06T09:00:02.678Z,1.2
2019-01-06T09:15:02.908Z,1.2
2019-01-06T09:30:03.317Z,1.1
2019-01-06T09:45:02.643Z,1.2
2019-01-06T10:00:03.162Z,1.3
2019-01-06T10:15:02.982Z,1.6
2019-01-06T10:30:03.319Z,1.6
2019-01-06T10:45:02.752Z,1.5
2019-01-06T11:00:03.011Z,1.6
2019-01-06T11:15:02.613Z,1.5
2019-01-06T11:30:02.989Z,1.4
2019-01-06T11:45:02.582Z,1.7
2019-01-06T12:00:02.811Z,1.7
2019-01-06T12:15:03.025Z,1.8
2019-01-06T12:30:02.555Z,1.7
2019-01-06T12:45:02.919Z,1.8
2019-01-06T13:00:03.225Z,1.8
2019-01-06T13:15:02.571Z,1.6
2019-01-06T13:30:03.009Z,1.6
2019-01-06T13:45:03.231Z,1.7
2019-01-06T14:00:02.897Z,1.6
2019-01-06T14:15:02.892Z,1.4
2019-01-06T14:30:03.409Z,1.4
2019-01-06T14:45:02.880Z,1.3
2019-01-06T15:00:03.010Z,1.2
2019-01-06T15:15:03.221Z,1.2
2019-01-06T15:30:02.751Z,1.2
2019-01-06T15:45:03.028Z,1.2
2019-01-06T16:00:03.301Z,1.2
2019-01-06T16:15:02.596Z,1.2
2019-01-06T16:30:02.998Z,1.2
2019-01-06T16:45:02.579Z,1.3
2019-01-06T17:00:02.911Z,1.2
2019-01-06T17:15:03.153Z,1.2
2019-01-06T17:30:03.399Z,1.1
2019-01-06T17:45:02.738Z,1.1
2019-01-06T18:00:03.202Z,1.1
2019-01-06T18:15:02.665Z,0.9
2019-01-06T18:30:03.068Z,0.7
2019-01-06T18:45:08.819Z,0.6
2019-01-06T19:00:02.915Z,0.5
2019-01-06T19:15:03.234Z,0.4
2019-01-06T19:30:02.631Z,0.4
2019-01-06T19:45:03.001Z,0.3
2019-01-06T20:00:02.477Z,0.3
2019-01-06T20:15:03.062Z,0.3
2019-01-06T20:30:03.235Z,0.3
2019-01-06T20:45:03.433Z,0.4
2019-01-06T21:00:02.747Z,0.6
2019-01-06T21:15:03.118Z,0.7
2019-01-06T21:30:03.418Z,0.6
2019-01-06T21:45:02.614Z,0.5
2019-01-06T22:00:03.037Z,0.6
2019-01-06T22:15:03.310Z,0.6
2019-01-06T22:30:02.763Z,0.9
2019-01-06T22:45:02.988Z,1.1
2019-01-06T23:00:03.318Z,1.2
2019-01-06T23:15:02.863Z,1.2
2019-01-06T23:30:03.170Z,1.2
2019-01-06T23:45:03.484Z,1.2
