createdAt,value
2024-03-24T00:05:47.640Z,3.8
2024-03-24T00:17:47.763Z,3.8
2024-03-24T00:29:47.640Z,3.8
2024-03-24T00:41:47.623Z,2.7
2024-03-24T00:53:47.638Z,2.7
2024-03-24T01:05:47.767Z,3.1
2024-03-24T01:17:47.634Z,3.1
2024-03-24T01:29:47.629Z,3.1
2024-03-24T01:41:47.722Z,2.8
2024-03-24T01:53:47.638Z,2.8
2024-03-24T02:05:48.196Z,2.4
2024-03-24T02:17:50.190Z,2.4
2024-03-24T02:29:47.649Z,2.4
2024-03-24T02:41:47.626Z,3.3
2024-03-24T02:53:47.623Z,3.3
2024-03-24T03:05:47.632Z,3.2
2024-03-24T03:17:47.639Z,3.2
2024-03-24T03:29:47.621Z,3.2
2024-03-24T03:41:47.627Z,3.1
2024-03-24T03:53:47.637Z,3.1
2024-03-24T04:05:47.699Z,2.7
2024-03-24T04:17:47.643Z,2.7
2024-03-24T04:29:47.624Z,2.7
2024-03-24T04:41:47.635Z,3.7
2024-03-24T04:53:47.623Z,3.7
2024-03-24T05:05:47.630Z,4.0
2024-03-24T05:17:47.642Z,4.0
2024-03-24T05:29:47.642Z,4.0
2024-03-24T05:41:47.628Z,4.0
2024-03-24T05:53:47.631Z,4.0
2024-03-24T06:05:47.623Z,4.4
2024-03-24T06:17:47.655Z,4.4
2024-03-24T06:29:47.646Z,4.4
2024-03-24T06:41:47.706Z,4.7
2024-03-24T06:53:47.866Z,4.7
2024-03-24T07:05:47.751Z,4.6
2024-03-24T07:17:47.723Z,4.6
2024-03-24T07:29:47.651Z,4.6
2024-03-24T07:41:48.224Z,4.6
2024-03-24T07:53:47.754Z,4.6
2024-03-24T08:05:47.736Z,4.4
2024-03-24T08:17:47.694Z,4.4
2024-03-24T08:29:47.625Z,4.4
2024-03-24T08:41:47.750Z,5.9
2024-03-24T08:53:47.647Z,5.9
2024-03-24T09:05:47.732Z,3.8
2024-03-24T09:17:47.633Z,3.8
2024-03-24T09:29:47.625Z,3.8
2024-03-24T09:41:47.649Z,3.6
2024-03-24T09:53:47.695Z,3.6
2024-03-24T10:05:47.636Z,11.5
2024-03-24T10:17:47.728Z,11.5
2024-03-24T10:29:47.628Z,11.5
2024-03-24T10:41:47.646Z,10.9
2024-03-24T10:53:47.625Z,10.9
2024-03-24T11:05:47.648Z,6.7
2024-03-24T11:17:47.644Z,6.7
2024-03-24T11:29:47.626Z,6.7
2024-03-24T11:41:47.701Z,4.7
2024-03-24T11:53:47.742Z,4.7
2024-03-24T12:05:47.627Z,5.3
2024-03-24T12:17:47.729Z,5.3
2024-03-24T12:29:47.629Z,5.3
2024-03-24T12:41:47.663Z,6.2
2024-03-24T12:53:47.706Z,6.2
2024-03-24T13:05:47.641Z,5.7
2024-03-24T13:17:47.654Z,5.7
2024-03-24T13:29:47.630Z,5.7
2024-03-24T13:41:47.683Z,4.1
2024-03-24T13:53:47.740Z,4.1
2024-03-24T14:05:47.738Z,4.0
2024-03-24T14:17:47.752Z,4.0
2024-03-24T14:29:47.744Z,4.0
2024-03-24T14:41:47.736Z,3.5
2024-03-24T14:53:47.721Z,3.5
2024-03-24T15:05:47.750Z,5.8
2024-03-24T15:17:47.742Z,5.8
2024-03-24T15:29:47.632Z,5.8
2024-03-24T15:41:47.731Z,4.0
2024-03-24T15:53:47.689Z,4.0
2024-03-24T16:05:47.627Z,14.3
2024-03-24T16:17:47.734Z,14.3
2024-03-24T16:29:47.670Z,14.3
2024-03-24T16:41:47.633Z,6.4
2024-03-24T16:53:47.633Z,6.4
2024-03-24T17:05:47.683Z,4.8
2024-03-24T17:17:48.037Z,4.8
2024-03-24T17:29:47.726Z,4.8
2024-03-24T17:41:47.643Z,4.6
2024-03-24T17:53:47.626Z,4.6
2024-03-24T18:05:47.698Z,5.2
2024-03-24T18:17:47.640Z,5.2
2024-03-24T18:29:47.696Z,5.2
2024-03-24T18:41:47.620Z,5.3
2024-03-24T18:53:47.684Z,5.3
2024-03-24T19:05:47.710Z,5.2
2024-03-24T19:17:47.638Z,5.2
2024-03-24T19:29:47.759Z,5.2
2024-03-24T19:41:47.700Z,6.0
2024-03-24T19:53:47.723Z,6.0
2024-03-24T20:05:47.728Z,2.8
2024-03-24T20:17:47.672Z,2.8
2024-03-24T20:29:47.731Z,2.8
2024-03-24T20:41:47.629Z,5.6
2024-03-24T20:53:47.752Z,5.6
2024-03-24T21:05:47.688Z,3.8
2024-03-24T21:17:47.651Z,3.8
2024-03-24T21:29:47.755Z,3.8
2024-03-24T21:41:47.660Z,4.6
2024-03-24T21:53:47.629Z,4.6
2024-03-24T22:05:47.642Z,7.6
2024-03-24T22:17:47.744Z,7.6
2024-03-24T22:29:47.632Z,7.6
2024-03-24T22:41:47.622Z,5.0
2024-03-24T22:53:47.737Z,5.0
2024-03-24T23:05:47.631Z,5.2
2024-03-24T23:17:47.629Z,5.2
2024-03-24T23:29:47.638Z,5.2
2024-03-24T23:41:47.729Z,5.0
2024-03-24T23:53:47.630Z,5.0
