createdAt,value
2017-07-14T00:01:41.368Z,0
2017-07-14T00:06:36.858Z,0
2017-07-14T00:11:33.344Z,0
2017-07-14T00:16:28.907Z,0
2017-07-14T00:21:24.819Z,0
2017-07-14T00:26:20.750Z,0
2017-07-14T00:31:17.528Z,0
2017-07-14T00:36:14.837Z,0
2017-07-14T00:41:11.424Z,0
2017-07-14T00:46:06.903Z,0
2017-07-14T00:51:03.748Z,0
2017-07-14T00:55:59.341Z,0
2017-07-14T01:00:54.899Z,0
2017-07-14T01:05:50.691Z,0
2017-07-14T01:10:46.326Z,0
2017-07-14T01:15:42.324Z,0
2017-07-14T01:20:38.055Z,0
2017-07-14T01:25:35.065Z,0
2017-07-14T01:30:31.694Z,0
2017-07-14T01:35:27.347Z,0
2017-07-14T01:40:23.390Z,0
2017-07-14T01:45:20.507Z,0
2017-07-14T01:50:17.325Z,0
2017-07-14T01:55:12.963Z,0
2017-07-14T02:00:08.452Z,0
2017-07-14T02:05:04.316Z,0
2017-07-14T02:10:01.147Z,0
2017-07-14T02:14:56.814Z,0
2017-07-14T02:19:53.832Z,0
2017-07-14T02:24:50.482Z,0
2017-07-14T02:29:46.149Z,0
2017-07-14T02:34:42.001Z,0
2017-07-14T02:39:37.861Z,0
2017-07-14T02:44:33.747Z,0
2017-07-14T02:49:29.356Z,0
2017-07-14T02:54:26.503Z,0
2017-07-14T02:59:21.887Z,0
2017-07-14T03:04:17.875Z,0
2017-07-14T03:09:13.635Z,0
2017-07-14T03:14:09.488Z,0
2017-07-14T03:19:06.443Z,0
2017-07-14T03:24:01.981Z,0
2017-07-14T03:28:58.550Z,5
2017-07-14T03:33:54.075Z,5
2017-07-14T03:38:49.645Z,10
2017-07-14T03:43:45.259Z,10
2017-07-14T03:48:40.992Z,15
2017-07-14T03:53:36.991Z,20
2017-07-14T03:58:33.871Z,25
2017-07-14T04:03:29.499Z,30
2017-07-14T04:08:25.200Z,35
2017-07-14T04:13:22.155Z,40
2017-07-14T04:18:18.928Z,50
2017-07-14T04:23:16.124Z,55
2017-07-14T04:28:11.746Z,75
2017-07-14T04:33:07.747Z,100
2017-07-14T04:38:04.726Z,130
2017-07-14T04:43:01.024Z,120
2017-07-14T04:47:57.234Z,125
2017-07-14T04:52:53.591Z,130
2017-07-14T04:57:51.264Z,125
2017-07-14T05:02:47.043Z,120
2017-07-14T05:07:43.635Z,130
2017-07-14T05:12:40.834Z,130
2017-07-14T05:17:38.150Z,145
2017-07-14T05:22:35.111Z,145
2017-07-14T05:27:31.235Z,150
2017-07-14T05:32:28.252Z,140
2017-07-14T05:37:23.818Z,155
2017-07-14T05:42:21.390Z,165
2017-07-14T05:47:17.457Z,170
2017-07-14T05:52:13.674Z,165
2017-07-14T05:57:09.628Z,155
2017-07-14T06:02:05.624Z,150
2017-07-14T06:07:02.640Z,130
2017-07-14T06:11:58.059Z,135
2017-07-14T06:16:53.243Z,140
2017-07-14T06:21:48.708Z,140
2017-07-14T06:26:45.334Z,145
2017-07-14T06:31:41.749Z,145
2017-07-14T06:36:37.387Z,155
2017-07-14T06:41:33.154Z,155
2017-07-14T06:46:29.176Z,160
2017-07-14T06:51:25.438Z,185
2017-07-14T06:56:21.010Z,190
2017-07-14T07:01:18.450Z,175
2017-07-14T07:06:14.069Z,170
2017-07-14T07:11:10.331Z,180
2017-07-14T07:16:06.248Z,195
2017-07-14T07:21:02.316Z,210
2017-07-14T07:25:58.818Z,200
2017-07-14T07:30:54.753Z,210
2017-07-14T07:35:50.842Z,230
2017-07-14T07:40:46.775Z,220
2017-07-14T07:45:42.768Z,240
2017-07-14T07:50:38.935Z,265
2017-07-14T07:55:35.372Z,600
2017-07-14T08:00:33.508Z,1280
2017-07-14T08:05:33.257Z,985
2017-07-14T08:10:28.733Z,715
2017-07-14T08:15:24.532Z,415
2017-07-14T08:20:23.695Z,930
2017-07-14T08:25:19.514Z,655
2017-07-14T08:30:15.419Z,650
2017-07-14T08:35:11.797Z,315
2017-07-14T08:40:06.793Z,1290
2017-07-14T08:45:06.073Z,1185
2017-07-14T08:50:01.594Z,1150
2017-07-14T08:54:59.281Z,1170
2017-07-14T08:59:57.057Z,1090
2017-07-14T09:04:54.891Z,1330
2017-07-14T09:09:51.314Z,325
2017-07-14T09:19:47.604Z,1590
2017-07-14T09:24:46.712Z,1600
2017-07-14T09:29:43.820Z,495
2017-07-14T09:34:40.189Z,895
2017-07-14T09:39:37.321Z,1300
2017-07-14T09:44:33.309Z,495
2017-07-14T09:49:28.161Z,420
2017-07-14T09:54:23.465Z,880
2017-07-14T09:59:19.210Z,1775
2017-07-14T10:04:16.848Z,1805
2017-07-14T10:09:14.127Z,1400
2017-07-14T10:14:11.154Z,1815
2017-07-14T10:19:10.094Z,1370
2017-07-14T10:24:04.538Z,1280
2017-07-14T10:28:59.014Z,560
2017-07-14T10:33:53.550Z,825
2017-07-14T10:38:48.633Z,315
2017-07-14T10:43:45.056Z,350
2017-07-14T10:48:41.320Z,445
2017-07-14T10:53:37.628Z,700
2017-07-14T10:58:34.893Z,1435
2017-07-14T11:03:31.380Z,600
2017-07-14T11:08:26.733Z,455
2017-07-14T11:13:21.673Z,335
2017-07-14T11:18:17.484Z,660
2017-07-14T11:23:13.500Z,800
2017-07-14T11:28:09.252Z,330
2017-07-14T11:33:04.405Z,270
2017-07-14T11:38:00.937Z,375
2017-07-14T11:42:57.677Z,330
2017-07-14T11:47:52.998Z,250
2017-07-14T11:52:48.713Z,275
2017-07-14T11:57:44.466Z,260
2017-07-14T12:02:40.921Z,290
2017-07-14T12:07:36.661Z,300
2017-07-14T12:12:32.524Z,295
2017-07-14T12:17:28.627Z,380
2017-07-14T12:22:24.687Z,320
2017-07-14T12:27:20.919Z,290
2017-07-14T12:32:17.889Z,195
2017-07-14T12:37:13.215Z,150
2017-07-14T12:42:08.634Z,140
2017-07-14T12:47:05.140Z,180
2017-07-14T12:52:01.649Z,170
2017-07-14T12:56:57.372Z,190
2017-07-14T13:01:53.389Z,320
2017-07-14T13:06:50.838Z,385
2017-07-14T13:11:47.115Z,545
2017-07-14T13:16:44.700Z,335
2017-07-14T13:21:40.255Z,305
2017-07-14T13:26:38.517Z,365
2017-07-14T13:31:35.180Z,310
2017-07-14T13:36:31.647Z,305
2017-07-14T13:41:27.173Z,165
2017-07-14T13:46:22.725Z,120
2017-07-14T13:51:18.031Z,165
2017-07-14T13:56:15.027Z,160
2017-07-14T14:01:10.486Z,135
2017-07-14T14:06:08.019Z,165
2017-07-14T14:11:04.113Z,140
2017-07-14T14:15:59.871Z,135
2017-07-14T14:20:57.120Z,130
2017-07-14T14:25:53.652Z,170
2017-07-14T14:30:50.644Z,160
2017-07-14T14:35:47.180Z,125
2017-07-14T14:40:42.592Z,115
2017-07-14T14:45:39.734Z,105
2017-07-14T14:50:35.060Z,135
2017-07-14T14:55:32.267Z,120
2017-07-14T15:00:28.554Z,135
2017-07-14T15:05:24.097Z,115
2017-07-14T15:10:20.928Z,90
2017-07-14T15:15:16.345Z,75
2017-07-14T15:20:12.479Z,50
2017-07-14T15:25:08.337Z,90
2017-07-14T15:30:03.971Z,100
2017-07-14T15:34:59.798Z,105
2017-07-14T15:39:56.554Z,70
2017-07-14T15:44:52.050Z,55
2017-07-14T15:49:47.741Z,30
2017-07-14T15:54:44.432Z,55
2017-07-14T15:59:41.474Z,155
2017-07-14T16:04:37.151Z,165
2017-07-14T16:09:33.234Z,125
2017-07-14T16:14:30.239Z,170
2017-07-14T16:19:25.993Z,185
2017-07-14T16:24:23.020Z,165
2017-07-14T16:29:18.526Z,130
2017-07-14T16:34:15.695Z,150
2017-07-14T16:39:11.010Z,125
2017-07-14T16:44:08.481Z,125
2017-07-14T16:49:04.052Z,115
2017-07-14T16:53:59.706Z,120
2017-07-14T16:58:56.503Z,110
2017-07-14T17:03:52.328Z,115
2017-07-14T17:08:48.453Z,130
2017-07-14T17:13:45.002Z,125
2017-07-14T17:18:41.847Z,75
2017-07-14T17:23:38.194Z,95
2017-07-14T17:28:33.716Z,80
2017-07-14T17:33:29.578Z,55
2017-07-14T17:38:25.251Z,50
2017-07-14T17:43:21.016Z,55
2017-07-14T17:48:18.955Z,40
2017-07-14T17:53:15.365Z,60
2017-07-14T17:58:12.862Z,65
2017-07-14T18:03:08.474Z,65
2017-07-14T18:08:04.485Z,70
2017-07-14T18:13:00.477Z,70
2017-07-14T18:17:56.513Z,55
2017-07-14T18:22:53.368Z,55
2017-07-14T18:27:50.925Z,60
2017-07-14T18:32:47.291Z,50
2017-07-14T18:37:42.432Z,45
2017-07-14T18:42:39.791Z,35
2017-07-14T18:47:36.944Z,30
2017-07-14T18:52:32.532Z,35
2017-07-14T18:57:29.001Z,30
2017-07-14T19:02:26.537Z,25
2017-07-14T19:07:24.468Z,20
2017-07-14T19:12:19.714Z,15
2017-07-14T19:17:17.177Z,15
2017-07-14T19:22:13.589Z,10
2017-07-14T19:27:10.352Z,10
2017-07-14T19:32:08.305Z,5
2017-07-14T19:37:04.612Z,5
2017-07-14T19:42:01.324Z,0
2017-07-14T19:46:56.617Z,0
2017-07-14T19:51:53.645Z,0
2017-07-14T19:56:50.545Z,0
2017-07-14T20:01:47.077Z,0
2017-07-14T20:06:42.692Z,0
2017-07-14T20:11:39.559Z,0
2017-07-14T20:16:36.210Z,0
2017-07-14T20:21:31.856Z,0
2017-07-14T20:26:27.566Z,0
2017-07-14T20:31:23.918Z,0
2017-07-14T20:36:19.787Z,0
2017-07-14T20:41:17.634Z,0
2017-07-14T20:46:13.179Z,0
2017-07-14T20:51:09.173Z,0
2017-07-14T20:56:05.878Z,0
2017-07-14T21:01:01.269Z,0
2017-07-14T21:05:56.877Z,0
2017-07-14T21:10:52.705Z,0
2017-07-14T21:15:49.037Z,0
2017-07-14T21:20:44.958Z,0
2017-07-14T21:25:41.814Z,0
2017-07-14T21:30:37.361Z,0
2017-07-14T21:35:33.056Z,0
2017-07-14T21:40:29.947Z,0
2017-07-14T21:45:25.308Z,0
2017-07-14T21:50:21.194Z,0
2017-07-14T21:55:17.112Z,0
2017-07-14T22:00:13.149Z,0
2017-07-14T22:05:09.134Z,0
2017-07-14T22:10:05.899Z,0
2017-07-14T22:15:02.874Z,0
2017-07-14T22:19:58.363Z,0
2017-07-14T22:24:54.496Z,0
2017-07-14T22:29:50.284Z,0
2017-07-14T22:34:46.020Z,0
2017-07-14T22:39:42.126Z,0
2017-07-14T22:44:38.911Z,0
2017-07-14T22:49:35.442Z,0
2017-07-14T22:54:30.905Z,0
2017-07-14T22:59:26.699Z,0
2017-07-14T23:04:22.642Z,0
2017-07-14T23:09:18.290Z,0
2017-07-14T23:14:14.758Z,0
2017-07-14T23:19:10.867Z,0
2017-07-14T23:24:06.552Z,0
2017-07-14T23:29:02.953Z,0
2017-07-14T23:33:58.965Z,0
2017-07-14T23:38:54.732Z,0
2017-07-14T23:43:51.264Z,0
2017-07-14T23:48:47.347Z,0
2017-07-14T23:53:43.328Z,0
2017-07-14T23:58:39.521Z,0
