createdAt,value
2018-01-24T00:00:12.678Z,4.40
2018-01-24T00:05:25.442Z,4.55
2018-01-24T00:07:52.349Z,4.57
2018-01-24T00:10:34.625Z,4.95
2018-01-24T00:13:08.218Z,5.18
2018-01-24T00:15:39.137Z,4.95
2018-01-24T00:18:12.939Z,4.78
2018-01-24T00:36:12.134Z,10.40
2018-01-24T00:38:40.049Z,5.28
2018-01-24T00:49:15.153Z,5.10
2018-01-24T00:51:46.712Z,5.47
2018-01-24T00:54:13.884Z,5.70
2018-01-24T00:56:44.540Z,5.55
2018-01-24T00:59:27.545Z,4.30
2018-01-24T01:01:57.098Z,4.95
2018-01-24T01:07:00.892Z,4.50
2018-01-24T01:09:28.678Z,4.80
2018-01-24T01:11:58.542Z,4.12
2018-01-24T01:14:28.404Z,3.17
2018-01-24T01:19:29.873Z,4.28
2018-01-24T01:22:02.277Z,6.05
2018-01-24T01:24:30.390Z,4.50
2018-01-24T01:27:04.107Z,3.75
2018-01-24T01:29:30.846Z,3.33
2018-01-24T01:32:03.365Z,3.75
2018-01-24T01:34:31.485Z,3.70
2018-01-24T03:46:21.458Z,4.47
2018-01-24T03:48:54.748Z,4.10
2018-01-24T03:51:30.043Z,6.60
2018-01-24T03:53:56.793Z,4.50
2018-01-24T03:56:26.114Z,4.05
2018-01-24T03:59:00.272Z,7.47
2018-01-24T04:01:32.167Z,4.43
2018-01-24T04:06:49.078Z,3.95
2018-01-24T04:09:19.441Z,5.07
2018-01-24T04:11:47.107Z,4.20
2018-01-24T04:14:16.850Z,4.07
2018-01-24T04:16:43.786Z,4.90
2018-01-24T04:19:11.311Z,3.65
2018-01-24T04:21:38.465Z,3.60
2018-01-24T04:26:58.727Z,3.33
2018-01-24T04:29:28.147Z,3.40
2018-01-24T04:32:03.786Z,3.33
2018-01-24T04:37:05.156Z,3.20
2018-01-24T04:42:09.962Z,3.50
2018-01-24T04:47:14.600Z,3.60
2018-01-24T04:49:42.114Z,3.40
2018-01-24T04:52:10.442Z,3.30
2018-01-24T04:54:37.166Z,3.22
2018-01-24T04:57:05.834Z,3.45
2018-01-24T04:59:33.853Z,3.90
2018-01-24T05:02:02.749Z,3.25
2018-01-24T05:07:05.443Z,2.83
2018-01-24T05:09:32.162Z,2.85
2018-01-24T05:12:04.110Z,4.10
2018-01-24T05:14:33.855Z,3.08
2018-01-24T05:17:07.639Z,3.12
2018-01-24T05:19:35.686Z,3.58
2018-01-24T05:22:02.474Z,3.05
2018-01-24T05:24:40.389Z,3.12
2018-01-24T05:27:15.777Z,3.15
2018-01-24T05:29:43.154Z,3.35
2018-01-24T05:34:48.766Z,3.15
2018-01-24T05:37:24.199Z,3.30
2018-01-24T05:42:30.777Z,4.30
2018-01-24T05:44:59.173Z,3.03
2018-01-24T05:47:31.572Z,3.10
2018-01-24T05:50:00.538Z,3.40
2018-01-24T05:52:27.309Z,2.72
2018-01-24T05:55:02.545Z,3.00
2018-01-24T06:03:07.924Z,2.87
2018-01-24T06:05:46.972Z,2.60
2018-01-24T06:08:18.141Z,2.42
2018-01-24T06:10:46.477Z,2.50
2018-01-24T06:13:17.118Z,3.03
2018-01-24T06:15:46.798Z,2.83
2018-01-24T06:23:25.132Z,2.20
2018-01-24T06:25:53.992Z,2.60
2018-01-24T06:28:23.809Z,2.67
2018-01-24T06:30:52.743Z,2.10
2018-01-24T06:33:20.126Z,2.05
2018-01-24T06:35:46.850Z,1.70
2018-01-24T06:38:14.924Z,1.75
2018-01-24T06:43:25.142Z,1.20
2018-01-24T06:45:52.761Z,1.60
2018-01-24T06:48:19.491Z,1.40
2018-01-24T06:50:46.201Z,3.45
2018-01-24T06:53:12.944Z,3.37
2018-01-24T06:55:39.703Z,1.75
2018-01-24T06:58:06.406Z,1.40
2018-01-24T07:00:33.125Z,1.98
2018-01-24T07:02:59.854Z,1.50
2018-01-24T07:05:26.567Z,2.08
2018-01-24T07:07:53.273Z,1.40
2018-01-24T07:12:56.901Z,2.55
2018-01-24T07:15:23.630Z,1.17
2018-01-24T07:17:50.334Z,2.80
2018-01-24T07:20:17.082Z,1.20
2018-01-24T07:22:45.434Z,1.60
2018-01-24T07:25:12.518Z,1.48
2018-01-24T07:27:39.234Z,0.98
2018-01-24T07:30:05.973Z,1.52
2018-01-24T07:32:32.714Z,0.90
2018-01-24T07:34:59.464Z,1.00
2018-01-24T07:37:26.644Z,1.25
2018-01-24T07:39:53.370Z,1.15
2018-01-24T07:42:20.818Z,1.00
2018-01-24T07:44:47.551Z,1.90
2018-01-24T07:52:20.802Z,0.90
2018-01-24T07:54:47.529Z,0.90
2018-01-24T07:57:14.277Z,2.85
2018-01-24T07:59:41.006Z,1.70
2018-01-24T08:02:07.737Z,1.33
2018-01-24T08:04:34.682Z,0.80
2018-01-24T08:07:01.415Z,0.80
2018-01-24T08:09:28.154Z,0.80
2018-01-24T08:11:54.877Z,0.80
2018-01-24T08:14:21.621Z,4.20
2018-01-24T08:16:48.338Z,1.17
2018-01-24T08:19:15.062Z,0.80
2018-01-24T08:26:43.782Z,1.25
2018-01-24T08:29:10.530Z,0.73
2018-01-24T08:31:37.253Z,0.77
2018-01-24T08:34:03.998Z,0.73
2018-01-24T08:36:30.733Z,0.70
2018-01-24T08:38:57.510Z,0.80
2018-01-24T08:41:24.231Z,1.10
2018-01-24T08:43:51.001Z,1.05
2018-01-24T08:46:18.147Z,0.80
2018-01-24T08:48:44.861Z,0.90
2018-01-24T08:51:11.583Z,0.77
2018-01-24T08:53:40.153Z,0.90
2018-01-24T08:56:06.895Z,2.30
2018-01-24T08:58:33.618Z,0.70
2018-01-24T09:01:00.383Z,0.85
2018-01-24T09:03:27.153Z,0.80
2018-01-24T09:05:53.894Z,0.82
2018-01-24T09:08:21.414Z,0.65
2018-01-24T09:10:48.197Z,1.10
2018-01-24T09:13:14.894Z,0.80
2018-01-24T09:15:41.634Z,0.50
2018-01-24T09:18:08.350Z,0.90
2018-01-24T09:20:35.098Z,0.70
2018-01-24T09:23:01.819Z,0.77
2018-01-24T09:25:28.566Z,1.12
2018-01-24T09:30:26.284Z,0.60
2018-01-24T09:32:53.018Z,1.33
2018-01-24T09:35:19.761Z,0.70
2018-01-24T09:37:46.906Z,2.35
2018-01-24T09:40:13.613Z,0.70
2018-01-24T09:42:41.190Z,1.00
2018-01-24T09:45:08.156Z,0.55
2018-01-24T09:50:05.898Z,1.05
2018-01-24T09:52:33.470Z,0.80
2018-01-24T09:55:00.194Z,0.50
2018-01-24T09:57:26.947Z,1.12
2018-01-24T09:59:53.674Z,0.60
2018-01-24T10:02:21.318Z,0.60
2018-01-24T10:04:48.434Z,0.50
2018-01-24T10:07:15.161Z,0.50
2018-01-24T10:12:13.901Z,0.60
2018-01-24T10:14:42.728Z,0.60
2018-01-24T10:19:40.477Z,0.60
2018-01-24T10:22:08.928Z,0.50
2018-01-24T10:24:35.875Z,1.33
2018-01-24T10:27:02.602Z,0.80
2018-01-24T10:29:29.338Z,0.65
2018-01-24T10:31:57.918Z,0.50
2018-01-24T10:34:26.357Z,2.15
2018-01-24T10:36:53.073Z,0.85
2018-01-24T10:39:19.815Z,0.98
2018-01-24T10:41:46.534Z,0.52
2018-01-24T10:44:13.282Z,0.77
2018-01-24T10:46:40.033Z,0.70
2018-01-24T10:49:06.774Z,0.60
2018-01-24T10:51:33.510Z,0.50
2018-01-24T10:54:00.262Z,0.75
2018-01-24T10:56:26.990Z,0.50
2018-01-24T10:58:53.728Z,0.82
2018-01-24T11:01:20.487Z,0.60
2018-01-24T11:03:47.206Z,3.15
2018-01-24T11:06:14.183Z,0.57
2018-01-24T11:08:40.970Z,0.60
2018-01-24T11:11:09.099Z,0.50
2018-01-24T11:13:37.345Z,0.60
2018-01-24T11:16:08.304Z,0.75
2018-01-24T11:21:18.015Z,0.52
2018-01-24T11:23:46.566Z,0.70
2018-01-24T11:26:14.103Z,0.50
2018-01-24T11:31:17.396Z,0.60
2018-01-24T11:33:50.316Z,1.15
2018-01-24T11:36:20.061Z,0.65
2018-01-24T11:41:21.369Z,0.40
2018-01-24T11:43:50.754Z,1.90
2018-01-24T11:46:21.642Z,0.70
2018-01-24T11:51:30.800Z,0.98
2018-01-24T11:54:00.966Z,1.35
2018-01-24T11:56:32.625Z,0.68
2018-01-24T12:01:35.774Z,0.65
2018-01-24T12:06:40.979Z,0.55
2018-01-24T12:09:12.029Z,1.00
2018-01-24T12:16:44.776Z,0.60
2018-01-24T12:19:12.541Z,0.73
2018-01-24T12:21:42.006Z,0.62
2018-01-24T12:26:45.909Z,0.50
2018-01-24T12:31:44.705Z,0.65
2018-01-24T12:39:26.861Z,0.62
2018-01-24T12:41:55.627Z,0.60
2018-01-24T12:44:24.749Z,0.60
2018-01-24T12:46:53.965Z,0.50
2018-01-24T12:49:24.351Z,0.50
2018-01-24T12:51:51.625Z,0.50
2018-01-24T12:54:19.037Z,0.47
2018-01-24T12:56:50.098Z,0.57
2018-01-24T12:59:18.308Z,0.55
2018-01-24T13:01:47.698Z,0.77
2018-01-24T13:04:14.735Z,0.60
2018-01-24T13:06:44.565Z,0.47
2018-01-24T13:09:12.769Z,0.50
2018-01-24T13:11:42.350Z,1.17
2018-01-24T13:14:09.685Z,0.57
2018-01-24T13:16:37.990Z,0.50
2018-01-24T13:19:08.894Z,0.60
2018-01-24T13:21:39.286Z,1.10
2018-01-24T13:24:06.034Z,0.50
2018-01-24T13:26:32.771Z,0.50
2018-01-24T13:28:59.829Z,3.10
2018-01-24T13:31:26.827Z,0.60
2018-01-24T13:33:53.918Z,0.50
2018-01-24T13:36:20.713Z,0.50
2018-01-24T13:38:50.190Z,0.70
2018-01-24T13:41:17.306Z,0.50
2018-01-24T13:43:44.062Z,0.50
2018-01-24T13:46:10.790Z,0.52
2018-01-24T13:48:37.775Z,1.50
2018-01-24T13:51:04.502Z,1.30
2018-01-24T13:53:33.023Z,0.60
2018-01-24T13:55:59.775Z,0.40
2018-01-24T13:58:26.519Z,0.60
2018-01-24T14:00:53.672Z,0.40
2018-01-24T14:03:20.406Z,0.57
2018-01-24T14:05:47.118Z,0.60
2018-01-24T14:08:14.026Z,0.60
2018-01-24T14:10:40.730Z,0.50
2018-01-24T14:13:07.414Z,0.65
2018-01-24T14:15:34.121Z,0.50
2018-01-24T14:18:01.251Z,0.98
2018-01-24T14:20:27.972Z,1.42
2018-01-24T14:22:54.657Z,0.50
2018-01-24T14:25:21.372Z,0.85
2018-01-24T14:27:48.059Z,0.60
2018-01-24T14:30:14.742Z,0.60
2018-01-24T14:32:41.442Z,0.40
2018-01-24T14:35:08.360Z,0.50
2018-01-24T14:37:35.063Z,0.55
2018-01-24T14:40:01.742Z,1.33
2018-01-24T14:42:28.438Z,0.90
2018-01-24T14:44:55.155Z,0.60
2018-01-24T14:47:21.854Z,1.23
2018-01-24T14:49:48.579Z,1.48
2018-01-24T14:52:15.291Z,0.80
2018-01-24T14:54:42.018Z,1.08
2018-01-24T14:57:08.922Z,0.60
2018-01-24T14:59:35.623Z,1.92
2018-01-24T15:02:02.299Z,1.02
2018-01-24T15:04:29.012Z,0.50
2018-01-24T15:06:55.699Z,0.50
2018-01-24T15:09:22.406Z,0.50
2018-01-24T15:11:49.322Z,1.20
2018-01-24T15:14:16.039Z,0.52
2018-01-24T15:16:42.727Z,0.50
2018-01-24T15:19:09.655Z,1.35
2018-01-24T15:21:37.483Z,0.62
2018-01-24T15:24:04.190Z,0.68
2018-01-24T15:26:30.873Z,1.25
2018-01-24T15:28:57.550Z,0.50
2018-01-24T15:31:24.278Z,0.50
2018-01-24T15:33:50.965Z,1.30
2018-01-24T15:36:17.678Z,0.50
2018-01-24T15:38:44.358Z,0.50
2018-01-24T15:41:11.054Z,0.93
2018-01-24T15:43:37.735Z,0.77
2018-01-24T15:46:04.439Z,0.50
2018-01-24T15:48:31.126Z,0.50
2018-01-24T15:50:57.835Z,0.70
2018-01-24T15:53:24.522Z,0.50
2018-01-24T15:55:51.240Z,0.50
2018-01-24T15:58:17.914Z,0.85
2018-01-24T16:00:44.598Z,0.93
2018-01-24T16:03:11.299Z,0.90
2018-01-24T16:05:38.203Z,0.40
2018-01-24T16:08:04.911Z,0.85
2018-01-24T16:10:31.626Z,0.57
2018-01-24T16:12:58.326Z,0.50
2018-01-24T16:15:25.370Z,0.50
2018-01-24T16:17:52.449Z,0.60
2018-01-24T16:20:19.127Z,0.60
2018-01-24T16:22:45.831Z,0.73
2018-01-24T16:25:12.511Z,1.50
2018-01-24T16:27:39.206Z,0.52
2018-01-24T16:30:05.907Z,0.60
2018-01-24T16:32:32.591Z,0.50
2018-01-24T16:34:59.660Z,1.37
2018-01-24T16:37:26.339Z,1.00
2018-01-24T16:39:53.038Z,0.50
2018-01-24T16:42:19.719Z,5.50
2018-01-24T16:44:46.646Z,0.80
2018-01-24T16:47:13.328Z,1.17
2018-01-24T16:49:40.027Z,0.90
2018-01-24T16:52:06.754Z,0.62
2018-01-24T16:54:33.462Z,0.47
2018-01-24T16:57:00.527Z,1.20
2018-01-24T16:59:27.352Z,0.73
2018-01-24T17:01:54.054Z,0.60
2018-01-24T17:04:20.739Z,1.77
2018-01-24T17:06:47.685Z,1.50
2018-01-24T17:09:14.359Z,0.50
2018-01-24T17:11:41.062Z,0.70
2018-01-24T17:14:07.763Z,0.80
2018-01-24T17:16:34.698Z,0.82
2018-01-24T17:19:01.388Z,0.85
2018-01-24T17:21:28.086Z,0.50
2018-01-24T17:23:54.766Z,0.77
2018-01-24T17:26:21.474Z,0.62
2018-01-24T17:28:48.153Z,0.60
2018-01-24T17:31:15.072Z,0.68
2018-01-24T17:33:41.774Z,0.80
2018-01-24T17:36:08.483Z,0.77
2018-01-24T17:38:35.610Z,0.50
2018-01-24T17:41:02.287Z,0.93
2018-01-24T17:43:29.317Z,1.00
2018-01-24T17:45:56.842Z,0.50
2018-01-24T17:48:23.626Z,0.65
2018-01-24T17:50:50.385Z,1.12
2018-01-24T17:53:18.388Z,0.60
2018-01-24T17:55:45.740Z,0.60
2018-01-24T17:58:16.497Z,0.60
2018-01-24T18:00:43.926Z,0.50
2018-01-24T18:03:11.311Z,0.70
2018-01-24T18:05:39.149Z,0.50
2018-01-24T18:08:06.902Z,0.50
2018-01-24T18:10:35.242Z,0.50
2018-01-24T18:13:03.841Z,0.65
2018-01-24T18:15:32.410Z,0.50
2018-01-24T18:18:00.853Z,1.80
2018-01-24T18:20:27.663Z,0.50
2018-01-24T18:22:57.370Z,0.50
2018-01-24T18:25:28.373Z,0.50
2018-01-24T18:27:56.631Z,0.73
2018-01-24T18:30:25.112Z,0.57
2018-01-24T18:32:53.427Z,0.50
2018-01-24T18:35:20.565Z,0.60
2018-01-24T18:37:47.300Z,0.60
2018-01-24T18:40:14.255Z,0.82
2018-01-24T18:42:41.774Z,1.00
2018-01-24T18:45:13.010Z,0.93
2018-01-24T18:47:39.696Z,0.70
2018-01-24T18:50:07.831Z,0.70
2018-01-24T18:52:35.232Z,0.55
2018-01-24T18:55:05.414Z,0.60
2018-01-24T18:57:34.167Z,0.80
2018-01-24T19:00:02.040Z,0.70
2018-01-24T19:02:29.065Z,0.62
2018-01-24T19:04:57.713Z,0.70
2018-01-24T19:07:25.728Z,0.50
2018-01-24T19:09:56.386Z,1.60
2018-01-24T19:12:24.263Z,1.40
2018-01-24T19:14:52.153Z,0.50
2018-01-24T19:17:21.090Z,0.77
2018-01-24T19:19:48.944Z,0.73
2018-01-24T19:22:19.577Z,0.57
2018-01-24T19:24:51.101Z,3.03
2018-01-24T19:27:23.790Z,0.50
2018-01-24T19:29:52.633Z,0.50
2018-01-24T19:32:22.996Z,0.65
2018-01-24T19:34:50.120Z,0.60
2018-01-24T19:37:16.811Z,0.60
2018-01-24T19:39:44.018Z,0.60
2018-01-24T19:42:10.772Z,0.77
2018-01-24T19:44:38.630Z,0.60
2018-01-24T19:47:06.131Z,1.08
2018-01-24T19:49:33.650Z,0.80
2018-01-24T19:52:01.122Z,0.80
2018-01-24T19:54:28.656Z,0.90
2018-01-24T19:56:58.171Z,0.70
2018-01-24T19:59:26.294Z,0.70
2018-01-24T20:01:55.497Z,0.60
2018-01-24T20:04:23.338Z,0.80
2018-01-24T20:06:52.222Z,1.12
2018-01-24T20:09:21.736Z,0.65
2018-01-24T20:11:50.960Z,2.47
2018-01-24T20:14:18.038Z,0.60
2018-01-24T20:16:46.574Z,0.82
2018-01-24T20:19:14.858Z,1.90
2018-01-24T20:21:43.127Z,1.23
2018-01-24T20:24:11.375Z,0.95
2018-01-24T20:26:40.592Z,0.62
2018-01-24T20:29:08.926Z,1.67
2018-01-24T20:31:35.631Z,1.48
2018-01-24T20:34:04.812Z,0.60
2018-01-24T20:36:42.667Z,0.88
2018-01-24T20:39:11.267Z,0.80
2018-01-24T20:41:37.967Z,1.10
2018-01-24T20:44:08.150Z,1.33
2018-01-24T20:49:25.370Z,0.65
2018-01-24T20:54:26.337Z,1.35
2018-01-24T20:56:55.506Z,1.30
2018-01-24T20:59:30.477Z,0.80
2018-01-24T21:02:00.955Z,1.92
2018-01-24T21:04:28.471Z,1.10
2018-01-24T21:06:58.533Z,1.52
2018-01-24T21:09:27.923Z,1.25
2018-01-24T21:11:56.973Z,0.80
2018-01-24T21:14:24.327Z,1.65
2018-01-24T21:19:25.325Z,0.73
2018-01-24T21:21:55.002Z,0.80
2018-01-24T21:24:23.611Z,1.10
2018-01-24T21:26:51.290Z,1.25
2018-01-24T21:29:26.868Z,1.27
2018-01-24T21:31:58.052Z,1.55
2018-01-24T21:34:30.485Z,1.40
2018-01-24T21:39:30.369Z,0.80
2018-01-24T21:41:58.238Z,2.40
2018-01-24T21:44:27.955Z,0.80
2018-01-24T21:46:55.620Z,1.00
2018-01-24T21:49:22.415Z,0.85
2018-01-24T21:51:50.649Z,1.10
2018-01-24T21:54:18.837Z,1.02
2018-01-24T21:56:46.334Z,0.80
2018-01-24T21:59:13.262Z,3.15
2018-01-24T22:01:40.838Z,0.90
2018-01-24T22:04:08.399Z,3.12
2018-01-24T22:06:35.139Z,1.23
2018-01-24T22:09:02.737Z,1.00
2018-01-24T22:11:32.431Z,0.82
2018-01-24T22:14:03.765Z,0.88
2018-01-24T22:16:30.502Z,1.10
2018-01-24T22:18:58.810Z,1.65
2018-01-24T22:21:28.719Z,0.95
2018-01-24T22:23:57.347Z,0.90
2018-01-24T22:26:26.723Z,1.23
2018-01-24T22:28:54.937Z,1.15
2018-01-24T22:31:23.034Z,0.70
2018-01-24T22:33:52.502Z,1.05
2018-01-24T22:36:23.311Z,0.80
2018-01-24T22:38:50.957Z,0.70
2018-01-24T22:41:20.108Z,0.98
2018-01-24T22:43:46.943Z,1.95
2018-01-24T22:46:15.976Z,1.52
2018-01-24T22:48:43.187Z,0.90
2018-01-24T22:51:13.362Z,1.17
2018-01-24T22:53:40.871Z,1.62
2018-01-24T22:56:08.230Z,0.88
2018-01-24T22:58:36.763Z,2.08
2018-01-24T23:01:04.405Z,2.50
2018-01-24T23:03:32.741Z,0.98
2018-01-24T23:05:59.822Z,1.35
2018-01-24T23:08:27.470Z,2.75
2018-01-24T23:10:57.251Z,1.25
2018-01-24T23:13:24.674Z,1.20
2018-01-24T23:15:52.227Z,1.70
2018-01-24T23:18:19.859Z,0.93
2018-01-24T23:20:46.589Z,1.55
2018-01-24T23:23:14.494Z,1.20
2018-01-24T23:25:41.465Z,1.00
2018-01-24T23:28:08.386Z,1.10
2018-01-24T23:30:35.090Z,0.90
2018-01-24T23:33:01.766Z,0.90
2018-01-24T23:35:28.919Z,1.60
2018-01-24T23:37:56.858Z,1.33
2018-01-24T23:40:23.561Z,1.30
2018-01-24T23:42:51.686Z,1.17
2018-01-24T23:45:21.076Z,1.58
2018-01-24T23:47:47.794Z,1.80
2018-01-24T23:50:15.530Z,2.60
2018-01-24T23:52:42.590Z,1.65
2018-01-24T23:55:10.098Z,1.10
2018-01-24T23:57:37.775Z,1.70
