createdAt,value
2018-11-03T00:01:25.423Z,44.63
2018-11-03T00:03:54.046Z,43.23
2018-11-03T00:06:22.721Z,41.80
2018-11-03T00:08:51.395Z,43.03
2018-11-03T00:11:20.369Z,42.20
2018-11-03T00:13:48.992Z,41.07
2018-11-03T00:16:17.605Z,45.00
2018-11-03T00:18:46.310Z,46.93
2018-11-03T00:21:15.003Z,42.43
2018-11-03T00:23:43.753Z,44.10
2018-11-03T00:26:12.352Z,46.67
2018-11-03T00:28:41.123Z,47.57
2018-11-03T00:31:09.820Z,47.97
2018-11-03T00:33:38.389Z,55.37
2018-11-03T00:36:07.163Z,45.50
2018-11-03T00:38:35.782Z,48.67
2018-11-03T00:41:04.500Z,52.20
2018-11-03T00:43:33.155Z,48.37
2018-11-03T00:46:01.977Z,46.17
2018-11-03T00:48:30.903Z,50.20
2018-11-03T00:50:59.478Z,50.43
2018-11-03T00:53:28.191Z,61.20
2018-11-03T00:55:56.882Z,52.30
2018-11-03T00:58:25.505Z,46.67
2018-11-03T01:00:54.228Z,51.60
2018-11-03T01:03:22.848Z,56.50
2018-11-03T01:05:51.591Z,54.03
2018-11-03T01:08:20.238Z,47.63
2018-11-03T01:10:48.968Z,60.90
2018-11-03T01:13:17.786Z,62.87
2018-11-03T01:15:46.388Z,61.17
2018-11-03T01:18:15.018Z,53.20
2018-11-03T01:20:43.665Z,48.03
2018-11-03T01:23:12.514Z,58.17
2018-11-03T01:25:41.137Z,66.70
2018-11-03T01:28:09.787Z,62.37
2018-11-03T01:30:38.438Z,57.40
2018-11-03T01:33:07.089Z,54.20
2018-11-03T01:35:35.684Z,57.87
2018-11-03T01:38:04.328Z,69.57
2018-11-03T01:40:33.010Z,67.37
2018-11-03T01:43:01.711Z,68.00
2018-11-03T01:45:30.334Z,68.93
2018-11-03T01:47:59.000Z,70.93
2018-11-03T01:50:27.627Z,72.30
2018-11-03T01:52:56.217Z,78.77
2018-11-03T01:55:24.843Z,86.63
2018-11-03T01:57:53.407Z,81.27
2018-11-03T02:00:22.006Z,68.43
2018-11-03T02:02:50.615Z,61.43
2018-11-03T02:05:20.154Z,58.13
2018-11-03T02:07:49.039Z,57.67
2018-11-03T02:10:17.654Z,61.60
2018-11-03T02:12:46.265Z,58.30
2018-11-03T02:15:14.923Z,54.20
2018-11-03T02:17:43.563Z,54.70
2018-11-03T02:20:12.436Z,59.60
2018-11-03T02:22:41.354Z,58.50
2018-11-03T02:25:11.353Z,61.80
2018-11-03T02:27:40.126Z,58.40
2018-11-03T02:30:09.886Z,66.60
2018-11-03T02:32:38.381Z,63.33
2018-11-03T02:35:07.496Z,56.23
2018-11-03T02:37:36.138Z,59.93
2018-11-03T02:40:06.694Z,60.60
2018-11-03T02:42:36.051Z,59.23
2018-11-03T02:45:05.923Z,56.63
2018-11-03T02:47:35.163Z,53.10
2018-11-03T02:50:06.110Z,56.63
2018-11-03T02:52:34.677Z,58.40
2018-11-03T02:55:03.646Z,58.20
2018-11-03T02:57:32.222Z,60.40
2018-11-03T03:00:01.184Z,56.33
2018-11-03T03:02:29.836Z,55.50
2018-11-03T03:04:58.541Z,56.20
2018-11-03T03:07:27.450Z,59.30
2018-11-03T03:09:56.356Z,56.73
2018-11-03T03:12:25.066Z,57.37
2018-11-03T03:14:54.059Z,57.63
2018-11-03T03:17:22.680Z,59.97
2018-11-03T03:19:51.548Z,58.23
2018-11-03T03:22:20.135Z,53.60
2018-11-03T03:24:48.789Z,54.03
2018-11-03T03:27:18.357Z,63.03
2018-11-03T03:29:47.008Z,56.83
2018-11-03T03:32:15.636Z,62.47
2018-11-03T03:34:44.294Z,56.67
2018-11-03T03:37:13.679Z,61.50
2018-11-03T03:39:42.462Z,59.70
2018-11-03T03:42:11.244Z,58.77
2018-11-03T03:44:40.358Z,67.87
2018-11-03T03:47:09.698Z,67.90
2018-11-03T03:49:38.260Z,71.43
2018-11-03T03:52:06.755Z,64.60
2018-11-03T03:54:35.271Z,63.10
2018-11-03T03:57:03.881Z,66.97
2018-11-03T03:59:32.475Z,78.50
2018-11-03T04:02:00.991Z,75.80
2018-11-03T04:04:29.641Z,73.53
2018-11-03T04:06:58.315Z,75.47
2018-11-03T04:09:26.791Z,78.80
2018-11-03T04:11:55.312Z,83.20
2018-11-03T04:14:23.875Z,85.53
2018-11-03T04:16:52.363Z,75.67
2018-11-03T04:19:20.891Z,91.13
2018-11-03T04:21:49.392Z,77.70
2018-11-03T04:24:17.878Z,81.50
2018-11-03T04:26:46.528Z,70.40
2018-11-03T04:29:15.008Z,75.17
2018-11-03T04:31:43.632Z,69.43
2018-11-03T04:34:12.161Z,73.43
2018-11-03T04:36:40.636Z,73.90
2018-11-03T04:39:09.170Z,82.37
2018-11-03T04:41:37.635Z,73.47
2018-11-03T04:44:06.148Z,77.63
2018-11-03T04:46:34.591Z,77.70
2018-11-03T04:49:03.958Z,89.30
2018-11-03T04:51:33.806Z,82.83
2018-11-03T04:54:02.291Z,91.80
2018-11-03T04:56:30.771Z,82.50
2018-11-03T04:58:59.333Z,84.47
2018-11-03T05:01:27.787Z,83.83
2018-11-03T05:03:56.300Z,85.23
2018-11-03T05:06:24.795Z,87.27
2018-11-03T05:08:53.288Z,84.20
2018-11-03T05:11:21.844Z,88.07
2018-11-03T05:13:50.298Z,89.33
2018-11-03T05:16:18.811Z,90.63
2018-11-03T05:18:47.307Z,94.07
2018-11-03T05:21:16.555Z,93.67
2018-11-03T05:23:44.966Z,87.23
2018-11-03T05:26:13.600Z,89.33
2018-11-03T05:28:43.302Z,83.90
2018-11-03T05:31:11.980Z,86.37
2018-11-03T05:33:41.198Z,81.83
2018-11-03T05:36:09.782Z,82.80
2018-11-03T05:38:38.394Z,90.60
2018-11-03T05:41:06.962Z,90.20
2018-11-03T05:43:35.459Z,94.10
2018-11-03T05:46:03.983Z,94.07
2018-11-03T05:48:32.484Z,86.67
2018-11-03T05:51:02.134Z,102.40
2018-11-03T05:53:34.580Z,91.90
2018-11-03T05:56:03.128Z,100.47
2018-11-03T05:58:31.634Z,119.60
2018-11-03T06:01:00.185Z,105.13
2018-11-03T06:03:28.658Z,114.33
2018-11-03T06:05:57.219Z,91.10
2018-11-03T06:08:25.671Z,91.97
2018-11-03T06:10:54.159Z,85.53
2018-11-03T06:13:22.654Z,90.33
2018-11-03T06:15:51.147Z,97.90
2018-11-03T06:18:19.676Z,92.47
2018-11-03T06:20:48.194Z,87.00
2018-11-03T06:23:16.726Z,90.67
2018-11-03T06:25:45.205Z,91.30
2018-11-03T06:28:14.410Z,87.13
2018-11-03T06:30:42.866Z,76.87
2018-11-03T06:33:11.402Z,87.77
2018-11-03T06:35:39.894Z,80.23
2018-11-03T06:38:08.344Z,70.30
2018-11-03T06:40:36.847Z,81.60
2018-11-03T06:43:05.862Z,75.03
2018-11-03T06:45:34.364Z,78.80
2018-11-03T06:48:02.846Z,72.83
2018-11-03T06:50:31.327Z,79.30
2018-11-03T06:52:59.871Z,69.07
2018-11-03T06:55:28.389Z,89.60
2018-11-03T06:57:56.860Z,106.43
2018-11-03T07:00:25.364Z,105.47
2018-11-03T07:02:54.033Z,89.53
2018-11-03T07:05:22.658Z,91.83
2018-11-03T07:07:51.231Z,92.07
2018-11-03T07:10:19.817Z,105.57
2018-11-03T07:12:49.341Z,98.80
2018-11-03T07:15:25.491Z,122.23
2018-11-03T07:17:54.010Z,119.33
2018-11-03T07:20:22.654Z,138.67
2018-11-03T07:22:51.142Z,114.53
2018-11-03T07:25:19.736Z,100.93
2018-11-03T07:27:48.235Z,107.03
2018-11-03T07:30:17.822Z,97.67
2018-11-03T07:32:46.342Z,87.50
2018-11-03T07:35:16.564Z,94.70
2018-11-03T07:37:46.000Z,81.33
2018-11-03T07:40:14.514Z,83.07
2018-11-03T07:42:43.422Z,84.20
2018-11-03T07:45:11.885Z,83.57
2018-11-03T07:47:44.445Z,89.23
2018-11-03T07:50:13.653Z,94.10
2018-11-03T07:52:43.615Z,96.07
2018-11-03T07:58:35.571Z,103.57
2018-11-03T08:01:05.379Z,96.27
2018-11-03T08:03:38.897Z,98.90
2018-11-03T08:06:08.251Z,104.90
2018-11-03T08:08:36.727Z,100.97
2018-11-03T08:11:06.063Z,109.60
2018-11-03T08:13:36.147Z,130.30
2018-11-03T08:16:06.143Z,109.93
2018-11-03T08:18:35.655Z,118.00
2018-11-03T08:21:04.214Z,112.40
2018-11-03T08:23:32.793Z,124.07
2018-11-03T08:26:01.790Z,117.17
2018-11-03T08:28:31.771Z,104.43
2018-11-03T08:31:02.817Z,111.20
2018-11-03T08:33:31.396Z,118.63
2018-11-03T08:35:59.981Z,113.07
2018-11-03T08:38:28.458Z,116.53
2018-11-03T08:40:58.997Z,112.43
2018-11-03T08:43:28.172Z,107.60
2018-11-03T08:45:56.671Z,106.83
2018-11-03T08:48:25.372Z,104.33
2018-11-03T08:50:54.850Z,118.53
2018-11-03T08:53:24.103Z,128.40
2018-11-03T08:55:55.426Z,151.07
2018-11-03T08:58:27.622Z,160.77
2018-11-03T09:00:56.095Z,152.10
2018-11-03T09:03:24.629Z,156.17
2018-11-03T09:05:53.362Z,150.37
2018-11-03T09:08:21.848Z,162.80
2018-11-03T09:10:50.386Z,167.07
2018-11-03T09:13:19.031Z,172.70
2018-11-03T09:15:47.526Z,169.50
2018-11-03T09:18:16.008Z,160.30
2018-11-03T09:20:45.526Z,171.50
2018-11-03T09:23:14.091Z,168.10
2018-11-03T09:25:42.702Z,153.30
2018-11-03T09:28:11.171Z,155.23
2018-11-03T09:30:39.810Z,160.43
2018-11-03T09:33:08.316Z,161.20
2018-11-03T09:35:36.838Z,147.13
2018-11-03T09:38:06.011Z,147.20
2018-11-03T09:40:34.658Z,156.03
2018-11-03T09:43:03.207Z,161.20
2018-11-03T09:45:31.667Z,145.00
2018-11-03T09:48:00.160Z,136.30
2018-11-03T09:50:28.827Z,136.57
2018-11-03T09:52:57.317Z,143.67
2018-11-03T09:55:25.810Z,138.60
2018-11-03T09:57:54.333Z,131.57
2018-11-03T10:00:22.962Z,112.33
2018-11-03T10:02:51.447Z,117.70
2018-11-03T10:05:19.947Z,113.40
2018-11-03T10:07:48.460Z,113.33
2018-11-03T10:10:18.213Z,117.00
2018-11-03T10:12:46.784Z,115.97
2018-11-03T10:15:17.679Z,108.07
2018-11-03T10:17:46.663Z,120.70
2018-11-03T10:20:15.168Z,110.47
2018-11-03T10:22:43.719Z,111.20
2018-11-03T10:25:17.222Z,106.43
2018-11-03T10:27:46.105Z,98.80
2018-11-03T10:30:15.544Z,98.97
2018-11-03T10:32:44.332Z,96.60
2018-11-03T10:35:13.343Z,96.43
2018-11-03T10:37:42.017Z,96.90
2018-11-03T10:40:13.323Z,90.07
2018-11-03T10:42:42.111Z,85.97
2018-11-03T10:45:11.886Z,84.00
2018-11-03T10:47:40.813Z,74.07
2018-11-03T10:50:12.069Z,74.67
2018-11-03T10:52:41.499Z,72.10
2018-11-03T10:55:11.375Z,75.13
2018-11-03T10:57:39.999Z,71.83
2018-11-03T11:00:17.871Z,70.73
2018-11-03T11:02:51.716Z,71.00
2018-11-03T11:05:25.481Z,74.03
2018-11-03T11:07:59.337Z,77.43
2018-11-03T11:10:33.210Z,78.30
2018-11-03T11:13:38.145Z,83.23
2018-11-03T11:16:06.711Z,75.47
2018-11-03T11:18:35.268Z,78.07
2018-11-03T11:21:03.794Z,86.13
2018-11-03T11:23:32.403Z,80.43
2018-11-03T11:26:01.017Z,75.30
2018-11-03T11:28:29.543Z,69.37
2018-11-03T11:30:58.117Z,67.07
2018-11-03T11:33:26.673Z,67.60
2018-11-03T11:35:55.444Z,66.07
2018-11-03T11:38:24.027Z,67.93
2018-11-03T11:40:52.609Z,62.97
2018-11-03T11:43:21.323Z,64.93
2018-11-03T11:45:49.893Z,65.37
2018-11-03T11:48:18.499Z,61.67
2018-11-03T11:50:47.610Z,63.63
2018-11-03T11:53:16.225Z,59.73
2018-11-03T11:55:45.722Z,64.30
2018-11-03T11:58:14.277Z,71.00
2018-11-03T12:00:42.857Z,72.47
2018-11-03T12:03:11.419Z,69.77
2018-11-03T12:05:40.004Z,70.43
2018-11-03T12:08:08.608Z,70.03
2018-11-03T12:10:37.204Z,65.87
2018-11-03T12:13:05.892Z,64.37
2018-11-03T12:15:34.482Z,68.47
2018-11-03T12:18:03.096Z,73.20
2018-11-03T12:20:31.599Z,66.87
2018-11-03T12:23:00.174Z,61.93
2018-11-03T12:25:28.748Z,57.63
2018-11-03T12:27:57.386Z,57.73
2018-11-03T12:30:25.896Z,46.03
2018-11-03T12:32:54.469Z,48.83
2018-11-03T12:35:23.138Z,47.07
2018-11-03T12:37:51.676Z,54.87
2018-11-03T12:40:20.267Z,49.57
2018-11-03T12:42:48.825Z,49.13
2018-11-03T12:45:17.591Z,49.70
2018-11-03T12:47:46.160Z,47.33
2018-11-03T12:50:16.122Z,49.33
2018-11-03T12:52:44.889Z,51.20
2018-11-03T12:55:13.429Z,48.37
2018-11-03T12:57:42.674Z,43.27
2018-11-03T13:00:12.783Z,49.57
2018-11-03T13:02:42.277Z,54.60
2018-11-03T13:05:11.011Z,52.10
2018-11-03T13:07:40.547Z,53.30
2018-11-03T13:10:09.932Z,56.03
2018-11-03T13:12:39.134Z,53.67
2018-11-03T13:15:08.453Z,51.87
2018-11-03T13:17:37.277Z,50.03
2018-11-03T13:20:07.089Z,48.43
2018-11-03T13:22:36.051Z,49.07
2018-11-03T13:25:04.939Z,52.63
2018-11-03T13:27:33.524Z,56.00
2018-11-03T13:30:02.148Z,52.73
2018-11-03T13:32:30.684Z,54.30
2018-11-03T13:34:59.279Z,55.43
2018-11-03T13:37:27.844Z,56.27
2018-11-03T13:39:56.372Z,57.47
2018-11-03T13:42:25.008Z,53.83
2018-11-03T13:44:53.726Z,48.07
2018-11-03T13:47:22.755Z,51.27
2018-11-03T13:49:51.252Z,47.03
2018-11-03T13:52:19.825Z,40.93
2018-11-03T13:54:48.539Z,43.97
2018-11-03T13:57:17.143Z,46.37
2018-11-03T13:59:45.952Z,51.37
2018-11-03T14:02:14.510Z,52.47
2018-11-03T14:04:43.338Z,52.07
2018-11-03T14:07:45.957Z,47.53
2018-11-03T14:10:15.484Z,45.73
2018-11-03T14:12:44.786Z,51.97
2018-11-03T14:15:14.721Z,55.13
2018-11-03T14:17:43.327Z,46.93
2018-11-03T14:20:12.976Z,49.70
2018-11-03T14:22:41.966Z,43.27
2018-11-03T14:25:13.973Z,48.67
2018-11-03T14:27:43.593Z,46.17
2018-11-03T14:30:12.988Z,49.83
2018-11-03T14:32:41.665Z,44.00
2018-11-03T14:35:11.003Z,49.93
2018-11-03T14:37:40.056Z,51.70
2018-11-03T14:40:11.062Z,53.10
2018-11-03T14:42:40.313Z,50.60
2018-11-03T14:45:09.969Z,56.33
2018-11-03T14:47:38.503Z,60.67
2018-11-03T14:50:08.093Z,63.63
2018-11-03T14:52:37.900Z,55.63
2018-11-03T14:55:07.588Z,57.80
2018-11-03T14:57:36.220Z,53.43
2018-11-03T15:00:07.057Z,54.27
2018-11-03T15:02:35.621Z,55.77
2018-11-03T15:05:04.264Z,54.00
2018-11-03T15:07:32.872Z,54.43
2018-11-03T15:10:01.484Z,51.33
2018-11-03T15:12:30.046Z,53.60
2018-11-03T15:14:58.589Z,53.77
2018-11-03T15:17:27.111Z,58.73
2018-11-03T15:19:55.827Z,54.73
2018-11-03T15:22:24.825Z,55.53
2018-11-03T15:24:53.570Z,67.13
2018-11-03T15:27:22.473Z,57.10
2018-11-03T15:29:51.175Z,55.97
2018-11-03T15:32:19.713Z,55.60
2018-11-03T15:34:48.274Z,62.97
2018-11-03T15:37:16.921Z,59.33
2018-11-03T15:39:45.539Z,57.87
2018-11-03T15:42:14.227Z,59.17
2018-11-03T15:44:42.804Z,70.17
2018-11-03T15:47:11.405Z,59.30
2018-11-03T15:49:40.236Z,55.07
2018-11-03T15:52:09.201Z,55.90
2018-11-03T15:54:37.861Z,58.83
2018-11-03T15:57:06.646Z,56.80
2018-11-03T15:59:35.342Z,54.07
2018-11-03T16:02:03.831Z,58.33
2018-11-03T16:04:32.551Z,51.70
2018-11-03T16:07:01.184Z,51.40
2018-11-03T16:09:29.779Z,56.40
2018-11-03T16:11:58.433Z,58.90
2018-11-03T16:14:26.981Z,52.93
2018-11-03T16:16:55.517Z,55.93
2018-11-03T16:19:24.139Z,58.67
2018-11-03T16:21:52.722Z,61.93
2018-11-03T16:24:21.290Z,59.33
2018-11-03T16:26:50.056Z,58.30
2018-11-03T16:29:18.539Z,65.13
2018-11-03T16:31:47.127Z,65.13
2018-11-03T16:34:15.809Z,57.70
2018-11-03T16:36:44.333Z,50.87
2018-11-03T16:39:13.041Z,50.23
2018-11-03T16:41:41.638Z,53.50
2018-11-03T16:44:10.257Z,53.40
2018-11-03T16:46:38.838Z,59.60
2018-11-03T16:49:07.523Z,48.03
2018-11-03T16:51:36.132Z,47.13
2018-11-03T16:54:04.808Z,54.50
2018-11-03T16:56:33.355Z,50.03
2018-11-03T16:59:01.916Z,55.27
2018-11-03T17:01:30.503Z,58.43
2018-11-03T17:03:59.004Z,96.90
2018-11-03T17:06:27.924Z,74.77
2018-11-03T17:08:56.438Z,54.13
2018-11-03T17:11:25.048Z,108.80
2018-11-03T17:13:53.591Z,91.13
2018-11-03T17:16:22.107Z,63.20
2018-11-03T17:18:50.905Z,60.67
2018-11-03T17:21:19.321Z,134.97
2018-11-03T17:23:47.823Z,95.97
2018-11-03T17:26:16.786Z,82.10
2018-11-03T17:28:45.718Z,112.47
2018-11-03T17:31:14.326Z,117.03
2018-11-03T17:33:42.923Z,70.20
2018-11-03T17:36:11.619Z,65.07
2018-11-03T17:38:40.291Z,56.10
2018-11-03T17:41:08.890Z,58.37
2018-11-03T17:43:37.392Z,62.10
2018-11-03T17:46:06.003Z,74.90
2018-11-03T17:48:34.555Z,57.23
2018-11-03T17:51:03.110Z,73.27
2018-11-03T17:53:31.691Z,67.33
2018-11-03T17:56:00.257Z,88.30
2018-11-03T17:58:28.815Z,57.03
2018-11-03T18:00:57.352Z,60.37
2018-11-03T18:03:25.912Z,65.27
2018-11-03T18:05:54.474Z,64.63
2018-11-03T18:08:23.827Z,62.33
2018-11-03T18:10:52.450Z,62.83
2018-11-03T18:13:21.094Z,62.33
2018-11-03T18:15:49.545Z,58.33
2018-11-03T18:18:18.073Z,59.13
2018-11-03T18:20:47.152Z,65.60
2018-11-03T18:23:15.684Z,65.87
2018-11-03T18:25:44.242Z,52.10
2018-11-03T18:28:12.716Z,52.50
2018-11-03T18:30:41.361Z,54.13
2018-11-03T18:33:10.158Z,59.23
2018-11-03T18:35:38.639Z,56.90
2018-11-03T18:38:07.424Z,56.57
2018-11-03T18:40:36.149Z,57.57
2018-11-03T18:43:05.177Z,56.57
2018-11-03T18:45:33.749Z,54.27
2018-11-03T18:48:02.369Z,70.60
2018-11-03T18:50:30.897Z,64.13
2018-11-03T18:52:59.502Z,61.90
2018-11-03T18:55:28.047Z,58.17
2018-11-03T18:57:56.575Z,57.27
2018-11-03T19:00:25.211Z,61.13
2018-11-03T19:02:53.824Z,68.20
2018-11-03T19:05:22.493Z,65.50
2018-11-03T19:07:51.061Z,63.80
2018-11-03T19:10:19.663Z,68.33
2018-11-03T19:12:48.302Z,72.00
2018-11-03T19:15:16.948Z,69.23
2018-11-03T19:17:45.606Z,60.90
2018-11-03T19:20:15.235Z,54.40
2018-11-03T19:22:43.876Z,56.47
2018-11-03T19:25:13.862Z,60.97
2018-11-03T19:27:42.442Z,62.30
2018-11-03T19:30:12.192Z,58.80
2018-11-03T19:32:42.495Z,60.13
2018-11-03T19:35:11.171Z,54.43
2018-11-03T19:37:40.413Z,58.47
2018-11-03T19:40:10.290Z,62.97
2018-11-03T19:42:39.109Z,66.93
2018-11-03T19:45:08.455Z,66.87
2018-11-03T19:47:37.222Z,60.23
2018-11-03T19:50:06.569Z,63.67
2018-11-03T19:52:35.169Z,62.43
2018-11-03T19:55:03.874Z,65.83
2018-11-03T19:57:32.402Z,64.57
2018-11-03T20:00:00.962Z,62.97
2018-11-03T20:02:29.639Z,64.63
2018-11-03T20:04:58.171Z,64.17
2018-11-03T20:07:26.737Z,69.83
2018-11-03T20:09:55.573Z,67.20
2018-11-03T20:12:24.122Z,67.10
2018-11-03T20:14:52.671Z,71.27
2018-11-03T20:17:21.307Z,67.13
2018-11-03T20:19:49.800Z,63.93
2018-11-03T20:22:18.396Z,63.00
2018-11-03T20:24:47.114Z,69.30
2018-11-03T20:27:15.721Z,64.13
2018-11-03T20:29:44.364Z,72.03
2018-11-03T20:32:12.955Z,80.30
2018-11-03T20:34:41.614Z,80.77
2018-11-03T20:37:10.215Z,75.60
2018-11-03T20:39:38.868Z,78.60
2018-11-03T20:42:07.455Z,75.63
2018-11-03T20:44:36.020Z,78.27
2018-11-03T20:47:04.726Z,81.33
2018-11-03T20:49:33.304Z,96.20
2018-11-03T20:52:01.942Z,85.23
2018-11-03T20:54:30.817Z,97.50
2018-11-03T20:57:33.560Z,76.70
2018-11-03T21:00:02.183Z,82.57
2018-11-03T21:02:30.782Z,75.03
2018-11-03T21:04:59.403Z,81.90
2018-11-03T21:07:28.076Z,80.93
2018-11-03T21:09:56.661Z,82.87
2018-11-03T21:12:25.552Z,88.83
2018-11-03T21:14:54.193Z,78.47
2018-11-03T21:17:22.776Z,78.67
2018-11-03T21:19:51.399Z,71.90
2018-11-03T21:22:19.968Z,70.87
2018-11-03T21:24:48.582Z,71.87
2018-11-03T21:27:17.161Z,69.07
2018-11-03T21:29:45.712Z,71.93
2018-11-03T21:32:14.428Z,69.00
2018-11-03T21:34:42.933Z,69.77
2018-11-03T21:37:11.430Z,74.57
2018-11-03T21:39:40.001Z,75.53
2018-11-03T21:42:08.588Z,80.57
2018-11-03T21:44:37.093Z,75.47
2018-11-03T21:47:05.737Z,84.20
2018-11-03T21:49:34.256Z,73.40
2018-11-03T21:52:02.816Z,80.00
2018-11-03T21:54:31.350Z,84.20
2018-11-03T21:56:59.958Z,80.87
2018-11-03T21:59:28.502Z,85.03
2018-11-03T22:01:57.063Z,77.53
2018-11-03T22:04:25.698Z,75.70
2018-11-03T22:06:54.299Z,89.83
2018-11-03T22:09:22.872Z,96.57
2018-11-03T22:11:51.650Z,108.23
2018-11-03T22:14:20.229Z,83.83
2018-11-03T22:16:48.826Z,88.80
2018-11-03T22:19:17.386Z,106.77
2018-11-03T22:21:46.825Z,90.27
2018-11-03T22:24:15.793Z,97.27
2018-11-03T22:26:44.406Z,96.80
2018-11-03T22:29:13.361Z,111.63
2018-11-03T22:31:42.101Z,101.17
2018-11-03T22:34:11.516Z,105.63
2018-11-03T22:36:40.154Z,121.40
2018-11-03T22:39:09.086Z,103.13
2018-11-03T22:41:38.721Z,105.43
2018-11-03T22:44:08.391Z,106.70
2018-11-03T22:46:37.093Z,134.77
2018-11-03T22:49:05.815Z,102.70
2018-11-03T22:51:34.450Z,93.43
2018-11-03T22:54:03.165Z,109.43
2018-11-03T22:56:34.294Z,88.53
2018-11-03T22:59:08.339Z,87.23
2018-11-03T23:02:03.199Z,105.90
2018-11-03T23:08:02.514Z,90.20
2018-11-03T23:10:31.335Z,97.63
2018-11-03T23:13:00.056Z,91.53
2018-11-03T23:15:28.896Z,87.30
2018-11-03T23:17:57.668Z,120.97
2018-11-03T23:20:26.371Z,90.93
2018-11-03T23:22:55.247Z,97.33
2018-11-03T23:25:24.040Z,100.77
2018-11-03T23:27:53.062Z,117.63
2018-11-03T23:30:22.003Z,100.93
2018-11-03T23:32:50.700Z,230.40
2018-11-03T23:35:19.379Z,119.77
2018-11-03T23:37:48.143Z,117.33
2018-11-03T23:40:16.728Z,158.13
2018-11-03T23:42:45.374Z,191.23
2018-11-03T23:45:14.035Z,132.50
2018-11-03T23:47:42.605Z,116.40
2018-11-03T23:50:13.010Z,171.83
2018-11-03T23:52:45.738Z,125.03
2018-11-03T23:55:14.413Z,143.17
2018-11-03T23:57:43.202Z,109.40
