createdAt,value
2023-03-29T00:01:52.366Z,101482.00
2023-03-29T00:04:23.479Z,101464.94
2023-03-29T00:06:53.421Z,101473.31
2023-03-29T00:09:23.969Z,101468.44
2023-03-29T00:11:53.841Z,101475.16
2023-03-29T00:14:26.882Z,101471.63
2023-03-29T00:16:56.864Z,101469.16
2023-03-29T00:19:26.889Z,101463.25
2023-03-29T00:21:56.914Z,101460.81
2023-03-29T00:24:27.089Z,101449.50
2023-03-29T00:26:57.093Z,101444.91
2023-03-29T00:29:29.689Z,101443.03
2023-03-29T00:31:59.592Z,101444.19
2023-03-29T00:34:30.966Z,101442.00
2023-03-29T00:37:01.033Z,101434.41
2023-03-29T00:39:31.937Z,101438.72
2023-03-29T00:42:01.863Z,101447.94
2023-03-29T00:45:02.899Z,101437.22
2023-03-29T00:47:41.753Z,101440.47
2023-03-29T00:50:17.349Z,101446.41
2023-03-29T00:52:51.739Z,101430.44
2023-03-29T00:55:25.351Z,101425.03
2023-03-29T00:57:59.018Z,101432.03
2023-03-29T01:00:35.748Z,101433.19
2023-03-29T01:03:13.901Z,101428.59
2023-03-29T01:05:49.326Z,101430.16
2023-03-29T01:08:25.952Z,101428.50
2023-03-29T01:11:00.276Z,101419.88
2023-03-29T01:13:39.622Z,101424.19
2023-03-29T01:16:19.289Z,101423.06
2023-03-29T01:18:50.299Z,101419.28
2023-03-29T01:21:24.680Z,101413.59
2023-03-29T01:24:24.971Z,101410.91
2023-03-29T01:27:02.212Z,101410.13
2023-03-29T01:29:39.198Z,101397.69
2023-03-29T01:32:13.708Z,101395.03
2023-03-29T01:34:48.593Z,101396.09
2023-03-29T01:37:24.987Z,101392.88
2023-03-29T01:39:55.651Z,101383.66
2023-03-29T01:42:46.843Z,101385.03
2023-03-29T01:45:28.032Z,101372.38
2023-03-29T01:48:03.824Z,101368.06
2023-03-29T01:50:42.879Z,101370.25
2023-03-29T01:53:19.199Z,101360.81
2023-03-29T01:55:53.451Z,101357.03
2023-03-29T01:58:28.098Z,101360.53
2023-03-29T02:01:02.632Z,101359.44
2023-03-29T02:03:34.166Z,101358.88
2023-03-29T02:06:06.182Z,101346.44
2023-03-29T02:08:36.207Z,101343.97
2023-03-29T02:11:06.547Z,101344.22
2023-03-29T02:13:36.797Z,101341.75
2023-03-29T02:16:12.724Z,101343.16
2023-03-29T02:18:44.213Z,101334.03
2023-03-29T02:21:22.278Z,101327.25
2023-03-29T02:23:55.166Z,101327.25
2023-03-29T02:26:25.489Z,101327.25
2023-03-29T02:28:56.285Z,101327.25
2023-03-29T02:31:36.181Z,101324.31
2023-03-29T02:34:14.124Z,101325.66
2023-03-29T02:36:46.952Z,101324.31
2023-03-29T02:39:19.142Z,101313.50
2023-03-29T02:41:52.288Z,101311.31
2023-03-29T02:44:25.479Z,101304.31
2023-03-29T02:47:02.474Z,101304.53
2023-03-29T02:49:32.410Z,101314.00
2023-03-29T02:52:09.942Z,101307.53
2023-03-29T02:54:43.941Z,101303.19
2023-03-29T02:57:16.727Z,101299.38
2023-03-29T02:59:46.864Z,101308.31
2023-03-29T03:02:19.730Z,101317.75
2023-03-29T03:04:50.563Z,101310.19
2023-03-29T03:07:21.217Z,101313.41
2023-03-29T03:09:52.338Z,101315.00
2023-03-29T03:12:22.520Z,101314.13
2023-03-29T03:14:52.419Z,101307.59
2023-03-29T03:17:25.710Z,101313.81
2023-03-29T03:19:56.317Z,101301.38
2023-03-29T03:22:26.640Z,101306.78
2023-03-29T03:24:56.698Z,101307.34
2023-03-29T03:27:27.483Z,101302.47
2023-03-29T03:29:57.412Z,101299.78
2023-03-29T03:32:30.159Z,101298.16
2023-03-29T03:35:00.029Z,101287.94
2023-03-29T03:37:30.539Z,101289.53
2023-03-29T03:40:00.861Z,101285.75
2023-03-29T03:42:31.564Z,101291.38
2023-03-29T03:45:02.098Z,101291.63
2023-03-29T03:47:34.804Z,101281.84
2023-03-29T03:50:04.710Z,101286.72
2023-03-29T03:52:34.988Z,101295.38
2023-03-29T03:55:05.346Z,101301.03
2023-03-29T03:57:37.569Z,101294.81
2023-03-29T04:00:19.514Z,101302.34
2023-03-29T04:02:54.473Z,101300.19
2023-03-29T04:05:24.596Z,101289.38
2023-03-29T04:07:54.730Z,101286.59
2023-03-29T04:10:25.115Z,101291.16
2023-03-29T04:12:55.229Z,101284.94
2023-03-29T04:15:26.896Z,101290.34
2023-03-29T04:17:59.972Z,101297.09
2023-03-29T04:20:30.780Z,101294.19
2023-03-29T04:23:00.670Z,101285.00
2023-03-29T04:25:30.658Z,101275.28
2023-03-29T04:28:00.884Z,101270.16
2023-03-29T04:30:31.174Z,101285.84
2023-03-29T04:33:04.127Z,101280.72
2023-03-29T04:35:34.208Z,101283.41
2023-03-29T04:38:04.593Z,101284.78
2023-03-29T04:40:34.731Z,101276.69
2023-03-29T04:43:04.731Z,101273.47
2023-03-29T04:45:34.900Z,101274.28
2023-03-29T04:48:07.533Z,101272.69
2023-03-29T04:50:37.713Z,101278.59
2023-03-29T04:53:08.191Z,101276.69
2023-03-29T04:55:38.122Z,101279.13
2023-03-29T04:58:11.838Z,101273.72
2023-03-29T05:00:43.165Z,101270.50
2023-03-29T05:03:16.362Z,101251.59
2023-03-29T05:05:46.518Z,101250.47
2023-03-29T05:08:16.405Z,101242.31
2023-03-29T05:10:47.880Z,101256.31
2023-03-29T05:13:17.701Z,101249.00
2023-03-29T05:15:47.981Z,101245.75
2023-03-29T05:18:21.284Z,101243.34
2023-03-29T05:20:54.383Z,101242.31
2023-03-29T05:23:24.682Z,101242.31
2023-03-29T05:25:55.255Z,101246.63
2023-03-29T05:28:25.340Z,101241.72
2023-03-29T05:31:04.889Z,101235.31
2023-03-29T05:33:38.340Z,101231.50
2023-03-29T05:36:14.050Z,101243.13
2023-03-29T05:38:45.567Z,101229.91
2023-03-29T05:41:16.080Z,101235.06
2023-03-29T05:43:46.027Z,101237.47
2023-03-29T05:46:16.209Z,101239.63
2023-03-29T05:48:49.069Z,101226.91
2023-03-29T05:51:19.191Z,101224.72
2023-03-29T05:53:49.138Z,101224.19
2023-03-29T05:56:19.243Z,101223.94
2023-03-29T05:58:49.545Z,101220.44
2023-03-29T06:01:20.731Z,101230.41
2023-03-29T06:03:53.714Z,101224.72
2023-03-29T06:06:23.768Z,101220.91
2023-03-29T06:08:53.749Z,101215.75
2023-03-29T06:11:24.554Z,101215.97
2023-03-29T06:13:57.887Z,101223.81
2023-03-29T06:16:29.279Z,101225.97
2023-03-29T06:19:05.676Z,101226.47
2023-03-29T06:21:36.013Z,101232.94
2023-03-29T06:24:09.367Z,101232.63
2023-03-29T06:26:39.334Z,101240.16
2023-03-29T06:29:09.405Z,101238.81
2023-03-29T06:31:41.387Z,101235.00
2023-03-29T06:34:14.016Z,101239.44
2023-03-29T06:36:43.924Z,101234.59
2023-03-29T06:39:13.841Z,101232.69
2023-03-29T06:41:43.951Z,101237.81
2023-03-29T06:44:14.164Z,101230.28
2023-03-29T06:46:44.494Z,101229.69
2023-03-29T06:49:18.171Z,101234.84
2023-03-29T06:51:49.188Z,101242.34
2023-03-29T06:54:19.297Z,101249.63
2023-03-29T06:56:50.291Z,101252.25
2023-03-29T06:59:20.310Z,101243.53
2023-03-29T07:01:50.200Z,101247.75
2023-03-29T07:04:24.953Z,101252.56
2023-03-29T07:07:01.847Z,101262.19
2023-03-29T07:09:32.855Z,101254.81
2023-03-29T07:12:03.342Z,101251.31
2023-03-29T07:14:34.906Z,101257.81
2023-03-29T07:17:06.030Z,101263.75
2023-03-29T07:19:38.703Z,101248.91
2023-03-29T07:22:09.448Z,101249.72
2023-03-29T07:24:39.677Z,101244.81
2023-03-29T07:27:09.940Z,101245.91
2023-03-29T07:29:39.942Z,101246.94
2023-03-29T07:32:10.621Z,101247.16
2023-03-29T07:34:43.425Z,101256.63
2023-03-29T07:37:13.415Z,101256.63
2023-03-29T07:39:43.280Z,101252.28
2023-03-29T07:42:13.322Z,101262.84
2023-03-29T07:44:43.156Z,101271.66
2023-03-29T07:47:13.632Z,101262.69
2023-03-29T07:49:46.508Z,101262.94
2023-03-29T07:52:16.743Z,101253.72
2023-03-29T07:54:50.111Z,101251.50
2023-03-29T07:57:22.784Z,101250.63
2023-03-29T07:59:52.851Z,101256.75
2023-03-29T08:02:23.552Z,101265.06
2023-03-29T08:04:57.106Z,101259.47
2023-03-29T08:07:27.577Z,101265.03
2023-03-29T08:09:57.628Z,101269.59
2023-03-29T08:12:27.842Z,101266.00
2023-03-29T08:14:58.099Z,101274.63
2023-03-29T08:17:28.128Z,101271.63
2023-03-29T08:20:00.833Z,101272.41
2023-03-29T08:22:31.699Z,101260.59
2023-03-29T08:25:04.815Z,101267.59
2023-03-29T08:27:35.223Z,101272.22
2023-03-29T08:30:05.399Z,101274.13
2023-03-29T08:32:35.294Z,101270.88
2023-03-29T08:35:10.041Z,101265.47
2023-03-29T08:37:40.709Z,101269.28
2023-03-29T08:40:14.618Z,101255.72
2023-03-29T08:42:58.493Z,101254.13
2023-03-29T08:45:37.755Z,101255.97
2023-03-29T08:48:19.351Z,101250.19
2023-03-29T08:50:56.478Z,101248.97
2023-03-29T08:53:31.310Z,101231.53
2023-03-29T08:56:05.998Z,101234.16
2023-03-29T08:58:38.457Z,101232.16
2023-03-29T09:01:11.835Z,101240.91
2023-03-29T09:03:48.279Z,101247.28
2023-03-29T09:06:24.201Z,101242.84
2023-03-29T09:08:55.318Z,101237.28
2023-03-29T09:11:41.813Z,101243.72
2023-03-29T09:14:34.562Z,101245.84
2023-03-29T09:17:12.501Z,101244.91
2023-03-29T09:19:47.789Z,101249.94
2023-03-29T09:22:26.182Z,101245.53
2023-03-29T09:25:14.413Z,101238.88
2023-03-29T09:27:51.336Z,101243.34
2023-03-29T09:30:27.472Z,101240.22
2023-03-29T09:32:59.597Z,101243.91
2023-03-29T09:35:34.971Z,101231.84
2023-03-29T09:38:12.558Z,101234.16
2023-03-29T09:40:48.198Z,101235.84
2023-03-29T09:43:21.480Z,101230.63
2023-03-29T09:45:56.634Z,101237.88
2023-03-29T09:48:27.930Z,101242.03
2023-03-29T09:50:58.583Z,101237.00
2023-03-29T09:53:32.211Z,101237.38
2023-03-29T09:56:06.876Z,101230.13
2023-03-29T09:58:37.717Z,101229.09
2023-03-29T10:01:11.255Z,101224.94
2023-03-29T10:03:43.115Z,101227.06
2023-03-29T10:06:15.121Z,101221.63
2023-03-29T10:08:50.731Z,101228.03
2023-03-29T10:11:26.714Z,101211.66
2023-03-29T10:13:59.572Z,101212.63
2023-03-29T10:16:33.014Z,101212.22
2023-03-29T10:19:18.686Z,101210.56
2023-03-29T10:21:53.112Z,101214.16
2023-03-29T10:24:29.011Z,101211.94
2023-03-29T10:27:02.320Z,101220.13
2023-03-29T10:29:40.022Z,101213.28
2023-03-29T10:32:19.350Z,101198.22
2023-03-29T10:34:50.377Z,101196.03
2023-03-29T10:37:23.689Z,101208.19
2023-03-29T10:39:57.670Z,101203.06
2023-03-29T10:42:29.026Z,101202.16
2023-03-29T10:45:00.962Z,101200.88
2023-03-29T10:47:35.216Z,101198.81
2023-03-29T10:50:10.143Z,101192.72
2023-03-29T10:52:40.031Z,101192.69
2023-03-29T10:55:16.750Z,101189.63
2023-03-29T10:57:55.316Z,101191.38
2023-03-29T11:00:30.396Z,101190.38
2023-03-29T11:03:40.451Z,101182.03
2023-03-29T11:06:19.188Z,101181.53
2023-03-29T11:09:01.578Z,101176.09
2023-03-29T11:12:12.196Z,101163.53
2023-03-29T11:14:55.849Z,101169.47
2023-03-29T11:17:37.148Z,101169.94
2023-03-29T11:20:22.687Z,101171.19
2023-03-29T11:23:01.914Z,101163.75
2023-03-29T11:25:42.503Z,101164.50
2023-03-29T11:28:23.044Z,101168.81
2023-03-29T11:31:01.599Z,101170.28
2023-03-29T11:33:40.631Z,101176.84
2023-03-29T11:36:17.911Z,101160.75
2023-03-29T11:38:59.026Z,101158.50
2023-03-29T11:41:33.282Z,101151.09
2023-03-29T11:44:08.500Z,101142.09
2023-03-29T11:46:42.884Z,101137.59
2023-03-29T11:49:17.207Z,101130.81
2023-03-29T11:51:51.891Z,101126.53
2023-03-29T11:54:28.680Z,101126.81
2023-03-29T11:57:02.964Z,101116.94
2023-03-29T11:59:40.760Z,101111.16
2023-03-29T12:02:21.157Z,101120.47
2023-03-29T12:04:57.797Z,101114.53
2023-03-29T12:07:32.458Z,101115.50
2023-03-29T12:10:08.203Z,101106.63
2023-03-29T12:12:46.342Z,101118.94
2023-03-29T12:15:21.782Z,101107.81
2023-03-29T12:17:58.039Z,101104.41
2023-03-29T12:20:31.968Z,101098.72
2023-03-29T12:23:02.035Z,101092.13
2023-03-29T12:25:37.481Z,101105.53
2023-03-29T12:28:33.132Z,101095.50
2023-03-29T12:31:16.307Z,101099.63
2023-03-29T12:34:16.928Z,101089.59
2023-03-29T12:37:02.649Z,101096.25
2023-03-29T12:39:34.039Z,101087.84
2023-03-29T12:42:17.396Z,101094.22
2023-03-29T12:44:52.121Z,101092.53
2023-03-29T12:47:28.122Z,101094.59
2023-03-29T12:50:01.713Z,101098.84
2023-03-29T12:52:36.691Z,101088.84
2023-03-29T12:55:20.185Z,101090.47
2023-03-29T12:58:04.857Z,101075.22
2023-03-29T13:00:45.246Z,101077.94
2023-03-29T13:03:38.515Z,101074.28
2023-03-29T13:06:11.026Z,101073.38
2023-03-29T13:08:43.236Z,101077.00
2023-03-29T13:11:27.805Z,101068.81
2023-03-29T13:13:58.432Z,101085.66
2023-03-29T13:16:33.792Z,101081.13
2023-03-29T13:19:24.438Z,101068.56
2023-03-29T13:22:03.115Z,101061.50
2023-03-29T13:24:57.133Z,101063.66
2023-03-29T13:27:39.856Z,101056.91
2023-03-29T13:30:31.096Z,101054.19
2023-03-29T13:33:14.520Z,101058.94
2023-03-29T13:36:00.122Z,101063.03
2023-03-29T13:38:32.174Z,101059.84
2023-03-29T13:41:04.438Z,101044.56
2023-03-29T13:43:58.870Z,101055.28
2023-03-29T13:46:41.093Z,101049.09
2023-03-29T13:49:22.771Z,101055.50
2023-03-29T13:52:16.377Z,101050.09
2023-03-29T13:54:53.769Z,101043.28
2023-03-29T13:57:27.061Z,101043.81
2023-03-29T14:00:07.346Z,101023.06
2023-03-29T14:02:45.081Z,101016.66
2023-03-29T14:05:19.835Z,101007.47
2023-03-29T14:07:55.905Z,101003.78
2023-03-29T14:10:29.874Z,100996.13
2023-03-29T14:13:04.670Z,100994.72
2023-03-29T14:15:46.364Z,100987.66
2023-03-29T14:18:20.911Z,100985.44
2023-03-29T14:20:53.920Z,100987.72
2023-03-29T14:23:30.376Z,100979.06
2023-03-29T14:26:10.894Z,100978.88
2023-03-29T14:28:48.093Z,100977.13
2023-03-29T14:31:22.368Z,100970.06
2023-03-29T14:33:56.378Z,100975.28
2023-03-29T14:36:28.455Z,100976.44
2023-03-29T14:39:08.046Z,100978.72
2023-03-29T14:41:40.643Z,100970.16
2023-03-29T14:44:12.632Z,100968.47
2023-03-29T14:46:43.352Z,100967.41
2023-03-29T14:49:15.782Z,100978.09
2023-03-29T14:51:46.126Z,100975.47
2023-03-29T14:54:24.827Z,100973.34
2023-03-29T14:56:58.297Z,100965.09
2023-03-29T14:59:31.376Z,100964.75
2023-03-29T15:02:01.476Z,100964.06
2023-03-29T15:04:36.058Z,100951.41
2023-03-29T15:07:08.826Z,100950.34
2023-03-29T15:09:42.355Z,100938.66
2023-03-29T15:12:22.549Z,100950.06
2023-03-29T15:14:54.305Z,100942.63
2023-03-29T15:17:43.160Z,100932.00
2023-03-29T15:20:24.425Z,100924.22
2023-03-29T15:23:01.675Z,100919.19
2023-03-29T15:25:37.710Z,100912.56
2023-03-29T15:28:08.057Z,100910.25
2023-03-29T15:30:41.485Z,100906.53
2023-03-29T15:33:20.791Z,100906.09
2023-03-29T15:35:53.729Z,100910.69
2023-03-29T15:38:33.165Z,100894.00
2023-03-29T15:41:13.896Z,100892.47
2023-03-29T15:43:44.278Z,100888.94
2023-03-29T15:46:16.651Z,100894.00
2023-03-29T15:48:48.632Z,100884.63
2023-03-29T15:51:18.902Z,100883.47
2023-03-29T15:53:48.856Z,100879.13
2023-03-29T15:56:24.305Z,100878.34
2023-03-29T15:58:54.308Z,100873.66
2023-03-29T16:01:34.549Z,100868.16
2023-03-29T16:04:05.402Z,100859.16
2023-03-29T16:06:36.917Z,100851.78
2023-03-29T16:09:09.189Z,100850.28
2023-03-29T16:11:41.979Z,100852.69
2023-03-29T16:14:20.866Z,100849.84
2023-03-29T16:16:51.068Z,100842.06
2023-03-29T16:19:21.654Z,100842.50
2023-03-29T16:21:56.036Z,100837.91
2023-03-29T16:24:27.758Z,100833.91
2023-03-29T16:27:01.665Z,100824.47
2023-03-29T16:29:32.220Z,100826.03
2023-03-29T16:32:04.739Z,100811.91
2023-03-29T16:34:38.364Z,100811.13
2023-03-29T16:37:08.589Z,100812.69
2023-03-29T16:39:38.631Z,100810.31
2023-03-29T16:42:13.586Z,100813.50
2023-03-29T16:44:44.729Z,100803.38
2023-03-29T16:47:18.187Z,100800.63
2023-03-29T16:49:48.895Z,100797.81
2023-03-29T16:52:18.967Z,100796.09
2023-03-29T16:54:48.908Z,100785.75
2023-03-29T16:57:21.701Z,100790.34
2023-03-29T16:59:52.155Z,100787.16
2023-03-29T17:02:22.144Z,100773.03
2023-03-29T17:04:52.495Z,100779.72
2023-03-29T17:07:22.454Z,100779.31
2023-03-29T17:09:52.733Z,100775.78
2023-03-29T17:12:25.436Z,100768.25
2023-03-29T17:14:55.398Z,100776.47
2023-03-29T17:17:25.381Z,100773.66
2023-03-29T17:19:55.482Z,100766.59
2023-03-29T17:22:25.490Z,100764.66
2023-03-29T17:24:55.520Z,100771.28
2023-03-29T17:27:28.244Z,100768.81
2023-03-29T17:29:58.352Z,100771.81
2023-03-29T17:32:31.639Z,100777.28
2023-03-29T17:35:02.521Z,100775.63
2023-03-29T17:37:32.739Z,100771.75
2023-03-29T17:40:09.936Z,100763.78
2023-03-29T17:42:42.788Z,100761.84
2023-03-29T17:45:14.097Z,100751.94
2023-03-29T17:47:44.481Z,100760.16
2023-03-29T17:50:16.132Z,100757.41
2023-03-29T17:52:46.129Z,100746.44
2023-03-29T17:55:16.536Z,100754.13
2023-03-29T17:57:49.304Z,100750.94
2023-03-29T18:00:21.881Z,100755.63
2023-03-29T18:02:52.159Z,100747.69
2023-03-29T18:05:22.324Z,100734.59
2023-03-29T18:07:52.429Z,100731.06
2023-03-29T18:10:22.529Z,100733.28
2023-03-29T18:12:55.441Z,100730.44
2023-03-29T18:15:25.355Z,100725.69
2023-03-29T18:17:55.398Z,100727.53
2023-03-29T18:20:25.454Z,100719.31
2023-03-29T18:22:55.797Z,100716.50
2023-03-29T18:25:26.830Z,100715.34
2023-03-29T18:27:59.480Z,100714.19
2023-03-29T18:30:29.698Z,100707.50
2023-03-29T18:32:59.680Z,100714.91
2023-03-29T18:35:30.003Z,100708.53
2023-03-29T18:38:00.049Z,100714.00
2023-03-29T18:40:30.658Z,100713.28
2023-03-29T18:43:03.370Z,100710.13
2023-03-29T18:45:33.553Z,100711.28
2023-03-29T18:48:05.725Z,100712.44
2023-03-29T18:50:36.349Z,100715.16
2023-03-29T18:53:06.975Z,100702.16
2023-03-29T18:55:37.068Z,100698.63
2023-03-29T18:58:09.888Z,100702.09
2023-03-29T19:00:40.198Z,100694.66
2023-03-29T19:03:10.962Z,100697.34
2023-03-29T19:05:42.129Z,100691.03
2023-03-29T19:08:12.492Z,100691.03
2023-03-29T19:10:42.996Z,100685.22
2023-03-29T19:13:15.666Z,100683.97
2023-03-29T19:15:45.896Z,100681.59
2023-03-29T19:18:16.349Z,100682.75
2023-03-29T19:20:47.313Z,100683.00
2023-03-29T19:23:17.367Z,100683.63
2023-03-29T19:25:54.558Z,100681.16
2023-03-29T19:28:28.130Z,100680.38
2023-03-29T19:30:59.569Z,100673.19
2023-03-29T19:33:30.723Z,100675.03
2023-03-29T19:38:33.265Z,100673.00
2023-03-29T19:41:03.767Z,100674.94
2023-03-29T19:43:37.516Z,100652.53
2023-03-29T19:46:11.901Z,100655.50
2023-03-29T19:48:42.813Z,100649.25
2023-03-29T19:51:13.072Z,100641.63
2023-03-29T19:53:43.351Z,100646.00
2023-03-29T19:56:14.746Z,100647.56
2023-03-29T19:58:48.489Z,100649.06
2023-03-29T20:01:21.101Z,100656.00
2023-03-29T20:03:52.255Z,100641.41
2023-03-29T20:06:24.089Z,100640.97
2023-03-29T20:08:54.244Z,100646.44
2023-03-29T20:11:24.614Z,100637.81
2023-03-29T20:13:57.374Z,100635.44
2023-03-29T20:16:27.593Z,100629.16
2023-03-29T20:18:57.840Z,100624.38
2023-03-29T20:21:28.970Z,100626.69
2023-03-29T20:23:59.581Z,100619.63
2023-03-29T20:26:29.600Z,100624.31
2023-03-29T20:29:02.483Z,100613.59
2023-03-29T20:31:32.799Z,100617.13
2023-03-29T20:34:03.169Z,100613.97
2023-03-29T20:36:33.486Z,100602.13
2023-03-29T20:39:04.614Z,100607.59
2023-03-29T20:41:38.617Z,100600.53
2023-03-29T20:44:13.165Z,100606.00
2023-03-29T20:46:54.623Z,100605.56
2023-03-29T20:49:27.777Z,100591.78
2023-03-29T20:52:03.550Z,100583.03
2023-03-29T20:54:33.689Z,100592.38
2023-03-29T20:57:03.930Z,100586.47
2023-03-29T20:59:38.243Z,100582.84
2023-03-29T21:02:08.931Z,100586.03
2023-03-29T21:04:40.593Z,100574.41
2023-03-29T21:07:10.689Z,100575.31
2023-03-29T21:09:42.416Z,100572.91
2023-03-29T21:12:12.705Z,100557.75
2023-03-29T21:14:45.216Z,100555.81
2023-03-29T21:17:15.696Z,100548.75
2023-03-29T21:19:45.834Z,100544.97
2023-03-29T21:22:16.092Z,100543.38
2023-03-29T21:24:48.883Z,100542.59
2023-03-29T21:27:18.836Z,100529.28
2023-03-29T21:29:51.624Z,100519.06
2023-03-29T21:32:21.671Z,100526.09
2023-03-29T21:34:51.713Z,100515.19
2023-03-29T21:37:21.948Z,100525.31
2023-03-29T21:39:54.746Z,100513.59
2023-03-29T21:42:24.756Z,100515.84
2023-03-29T21:44:57.487Z,100504.25
2023-03-29T21:47:27.562Z,100502.66
2023-03-29T21:49:57.654Z,100498.59
2023-03-29T21:52:27.728Z,100497.09
2023-03-29T21:54:57.883Z,100494.72
2023-03-29T21:57:27.956Z,100498.13
2023-03-29T22:00:00.789Z,100499.28
2023-03-29T22:02:31.197Z,100500.78
2023-03-29T22:05:01.138Z,100507.63
2023-03-29T22:07:31.224Z,100503.22
2023-03-29T22:10:04.671Z,100512.13
2023-03-29T22:12:39.941Z,100493.22
2023-03-29T22:15:15.297Z,100492.81
2023-03-29T22:17:45.839Z,100499.41
2023-03-29T22:20:18.699Z,100500.09
2023-03-29T22:22:50.676Z,100488.97
2023-03-29T22:25:23.043Z,100489.44
2023-03-29T22:27:53.451Z,100486.22
2023-03-29T22:30:26.265Z,100485.44
2023-03-29T22:32:56.531Z,100479.91
2023-03-29T22:35:26.886Z,100492.66
2023-03-29T22:37:57.130Z,100479.00
2023-03-29T22:40:27.274Z,100477.75
2023-03-29T22:42:57.702Z,100454.69
2023-03-29T22:45:30.773Z,100456.94
2023-03-29T22:48:01.180Z,100457.41
2023-03-29T22:50:31.863Z,100459.69
2023-03-29T22:53:01.881Z,100460.47
2023-03-29T22:55:32.131Z,100459.69
2023-03-29T22:58:02.128Z,100456.50
2023-03-29T23:00:35.999Z,100460.38
2023-03-29T23:03:06.798Z,100459.47
2023-03-29T23:05:37.132Z,100450.84
2023-03-29T23:08:07.331Z,100467.94
2023-03-29T23:10:37.451Z,100457.69
2023-03-29T23:13:13.846Z,100440.84
2023-03-29T23:15:49.372Z,100445.19
2023-03-29T23:18:21.440Z,100456.91
2023-03-29T23:20:52.797Z,100442.00
2023-03-29T23:23:23.633Z,100436.84
2023-03-29T23:25:55.952Z,100437.22
2023-03-29T23:28:30.747Z,100446.53
2023-03-29T23:31:05.715Z,100449.63
2023-03-29T23:33:38.748Z,100442.94
2023-03-29T23:36:11.906Z,100438.72
2023-03-29T23:38:42.957Z,100439.50
2023-03-29T23:41:14.172Z,100449.28
2023-03-29T23:43:47.580Z,100436.06
2023-03-29T23:46:21.786Z,100433.47
2023-03-29T23:48:53.210Z,100433.91
2023-03-29T23:51:28.374Z,100428.09
2023-03-29T23:53:58.901Z,100432.09
2023-03-29T23:56:29.334Z,100429.00
2023-03-29T23:58:59.351Z,100410.34
