createdAt,value
2019-05-12T00:00:07.969Z,6.85
2019-05-12T00:02:53.022Z,9.23
2019-05-12T00:05:38.394Z,6.12
2019-05-12T00:08:23.438Z,6.72
2019-05-12T00:11:08.986Z,9.98
2019-05-12T00:13:53.783Z,10.43
2019-05-12T00:16:38.676Z,8.65
2019-05-12T00:19:23.474Z,6.67
2019-05-12T00:22:08.285Z,10.20
2019-05-12T00:24:53.197Z,8.78
2019-05-12T00:27:38.778Z,8.58
2019-05-12T00:30:31.878Z,8.23
2019-05-12T00:33:18.047Z,7.90
2019-05-12T00:36:04.359Z,6.50
2019-05-12T00:38:49.082Z,8.60
2019-05-12T00:41:34.131Z,8.45
2019-05-12T00:44:18.879Z,14.18
2019-05-12T00:47:03.751Z,9.60
2019-05-12T00:49:50.330Z,11.33
2019-05-12T00:52:35.608Z,13.78
2019-05-12T00:55:20.904Z,9.80
2019-05-12T00:58:08.215Z,8.18
2019-05-12T01:00:53.050Z,9.13
2019-05-12T01:03:38.251Z,8.95
2019-05-12T01:06:23.258Z,10.00
2019-05-12T01:09:08.926Z,10.90
2019-05-12T01:11:53.985Z,12.95
2019-05-12T01:14:38.995Z,9.15
2019-05-12T01:17:23.784Z,9.83
2019-05-12T01:20:09.285Z,10.35
2019-05-12T01:22:54.464Z,9.13
2019-05-12T01:25:39.933Z,11.70
2019-05-12T01:28:27.687Z,15.15
2019-05-12T01:31:14.443Z,12.78
2019-05-12T01:33:59.413Z,12.98
2019-05-12T01:36:44.277Z,10.55
2019-05-12T01:39:29.110Z,10.53
2019-05-12T01:42:14.181Z,11.55
2019-05-12T01:44:59.137Z,14.40
2019-05-12T01:47:43.925Z,13.08
2019-05-12T01:50:28.704Z,15.55
2019-05-12T01:53:14.930Z,15.93
2019-05-12T01:56:00.130Z,14.10
2019-05-12T01:58:45.238Z,15.50
2019-05-12T02:01:30.322Z,19.67
2019-05-12T02:04:18.119Z,18.20
2019-05-12T02:07:08.224Z,20.27
2019-05-12T02:09:52.425Z,14.05
2019-05-12T02:12:38.362Z,15.88
2019-05-12T02:15:23.806Z,13.22
2019-05-12T02:18:09.313Z,18.67
2019-05-12T02:20:54.321Z,11.78
2019-05-12T02:23:39.382Z,14.85
2019-05-12T02:26:24.265Z,13.22
2019-05-12T02:29:08.989Z,12.80
2019-05-12T02:31:53.733Z,17.15
2019-05-12T02:34:38.487Z,13.90
2019-05-12T02:37:26.051Z,12.03
2019-05-12T02:40:10.981Z,13.03
2019-05-12T02:42:56.293Z,14.10
2019-05-12T02:45:44.487Z,15.90
2019-05-12T02:48:27.829Z,17.57
2019-05-12T02:51:15.537Z,15.25
2019-05-12T02:54:00.238Z,15.55
2019-05-12T02:56:46.350Z,17.07
2019-05-12T02:59:34.743Z,23.35
2019-05-12T03:02:24.431Z,22.52
2019-05-12T03:05:09.838Z,16.50
2019-05-12T03:07:56.553Z,17.98
2019-05-12T03:10:44.891Z,18.73
2019-05-12T03:13:29.812Z,18.90
2019-05-12T03:16:15.189Z,19.87
2019-05-12T03:19:00.498Z,20.92
2019-05-12T03:21:45.346Z,16.40
2019-05-12T03:24:30.157Z,20.75
2019-05-12T03:27:17.801Z,18.02
2019-05-12T03:30:08.469Z,15.95
2019-05-12T03:32:50.090Z,18.07
2019-05-12T03:35:41.637Z,20.40
2019-05-12T03:38:27.251Z,17.95
2019-05-12T03:41:08.764Z,18.55
2019-05-12T03:43:54.984Z,22.13
2019-05-12T03:46:39.954Z,17.15
2019-05-12T03:49:24.713Z,20.27
2019-05-12T03:52:09.710Z,15.08
2019-05-12T03:54:56.054Z,23.92
2019-05-12T03:57:44.848Z,22.52
2019-05-12T04:00:28.462Z,21.17
2019-05-12T04:03:15.374Z,18.82
2019-05-12T04:06:00.278Z,21.45
2019-05-12T04:08:45.775Z,17.77
2019-05-12T04:11:31.041Z,27.65
2019-05-12T04:14:15.777Z,30.48
2019-05-12T04:17:00.678Z,22.65
2019-05-12T04:19:45.585Z,26.82
2019-05-12T04:22:31.397Z,25.17
2019-05-12T04:25:16.418Z,26.60
2019-05-12T04:28:01.201Z,23.30
2019-05-12T04:30:48.045Z,19.62
2019-05-12T04:33:34.702Z,21.68
2019-05-12T04:36:19.657Z,18.90
2019-05-12T04:39:05.153Z,18.55
2019-05-12T04:41:49.906Z,23.18
2019-05-12T04:44:34.877Z,23.12
2019-05-12T04:47:20.040Z,19.50
2019-05-12T04:50:05.810Z,19.65
2019-05-12T04:52:54.626Z,19.52
2019-05-12T04:55:38.214Z,19.00
2019-05-12T04:58:25.519Z,12.95
2019-05-12T05:01:09.829Z,16.00
2019-05-12T05:03:54.774Z,15.40
2019-05-12T05:06:41.273Z,15.48
2019-05-12T05:09:25.977Z,12.35
2019-05-12T05:12:13.737Z,14.75
2019-05-12T05:14:57.784Z,13.28
2019-05-12T05:17:44.065Z,11.75
2019-05-12T05:20:29.342Z,12.45
2019-05-12T05:23:14.452Z,9.95
2019-05-12T05:25:59.524Z,12.88
2019-05-12T05:28:44.362Z,8.13
2019-05-12T05:31:29.157Z,7.97
2019-05-12T05:34:14.832Z,9.10
2019-05-12T05:37:01.678Z,9.75
2019-05-12T05:39:49.727Z,7.62
2019-05-12T05:42:35.599Z,8.70
2019-05-12T05:45:24.196Z,8.68
2019-05-12T05:48:09.951Z,11.03
2019-05-12T05:50:54.385Z,10.18
2019-05-12T05:53:39.673Z,9.08
2019-05-12T05:56:38.720Z,11.78
2019-05-12T05:59:11.449Z,10.78
2019-05-12T06:01:57.293Z,8.63
2019-05-12T06:04:45.500Z,8.28
2019-05-12T06:07:34.867Z,9.98
2019-05-12T06:10:17.673Z,8.88
2019-05-12T06:13:04.115Z,6.95
2019-05-12T06:15:49.378Z,10.82
2019-05-12T06:18:34.479Z,7.42
2019-05-12T06:21:19.525Z,7.22
2019-05-12T06:24:08.711Z,9.15
2019-05-12T06:26:57.743Z,12.07
2019-05-12T06:29:38.805Z,9.48
2019-05-12T06:32:25.074Z,8.48
2019-05-12T06:35:10.647Z,10.93
2019-05-12T06:38:01.063Z,11.12
2019-05-12T06:40:45.332Z,5.35
2019-05-12T06:43:35.073Z,12.80
2019-05-12T06:46:21.028Z,11.45
2019-05-12T06:49:10.194Z,10.88
2019-05-12T06:51:53.465Z,6.08
2019-05-12T06:54:44.589Z,10.58
2019-05-12T06:57:28.580Z,9.63
2019-05-12T07:00:14.449Z,7.00
2019-05-12T07:02:58.685Z,7.20
2019-05-12T07:05:45.315Z,8.60
2019-05-12T07:08:32.143Z,9.85
2019-05-12T07:11:17.238Z,8.33
2019-05-12T07:14:07.980Z,8.13
2019-05-12T07:16:53.346Z,6.40
2019-05-12T07:19:38.306Z,8.48
2019-05-12T07:22:25.797Z,7.90
2019-05-12T07:25:09.922Z,8.73
2019-05-12T07:28:00.699Z,10.75
2019-05-12T07:30:44.088Z,6.15
2019-05-12T07:33:35.183Z,9.70
2019-05-12T07:36:17.270Z,9.10
2019-05-12T07:39:08.261Z,6.17
2019-05-12T07:41:54.938Z,11.70
2019-05-12T07:44:44.036Z,7.22
2019-05-12T07:47:29.369Z,8.10
2019-05-12T07:50:18.288Z,9.55
2019-05-12T07:53:04.095Z,9.33
2019-05-12T07:55:49.581Z,7.25
2019-05-12T07:58:34.851Z,10.18
2019-05-12T08:01:19.624Z,10.30
2019-05-12T08:04:04.651Z,7.10
2019-05-12T08:06:49.693Z,11.08
2019-05-12T08:09:36.328Z,6.85
2019-05-12T08:12:23.733Z,9.05
2019-05-12T08:15:09.816Z,7.35
2019-05-12T08:17:59.272Z,9.50
2019-05-12T08:20:43.574Z,12.55
2019-05-12T08:23:28.581Z,9.48
2019-05-12T08:26:18.257Z,7.10
2019-05-12T08:29:00.211Z,5.60
2019-05-12T08:31:45.045Z,7.25
2019-05-12T08:34:29.943Z,7.00
2019-05-12T08:37:14.640Z,9.35
2019-05-12T08:40:03.312Z,7.50
2019-05-12T08:42:46.453Z,6.78
2019-05-12T08:45:36.767Z,5.95
2019-05-12T08:48:21.683Z,6.72
2019-05-12T08:51:13.933Z,5.78
2019-05-12T08:53:53.967Z,7.12
2019-05-12T08:56:39.879Z,10.72
2019-05-12T08:59:27.324Z,12.18
2019-05-12T09:02:13.759Z,8.33
2019-05-12T09:04:59.521Z,6.80
2019-05-12T09:07:44.405Z,9.28
2019-05-12T09:10:29.364Z,7.20
2019-05-12T09:13:14.716Z,5.22
2019-05-12T09:15:59.434Z,13.38
2019-05-12T09:18:44.480Z,8.08
2019-05-12T09:21:34.364Z,8.38
2019-05-12T09:24:21.869Z,6.05
2019-05-12T09:27:06.916Z,5.85
2019-05-12T09:29:49.565Z,9.98
2019-05-12T09:32:39.244Z,10.23
2019-05-12T09:35:23.483Z,8.00
2019-05-12T09:38:11.333Z,6.75
2019-05-12T09:41:00.767Z,9.53
2019-05-12T09:43:46.254Z,9.43
2019-05-12T09:46:33.465Z,6.97
2019-05-12T09:49:15.570Z,8.45
2019-05-12T09:52:00.504Z,6.22
2019-05-12T09:54:45.221Z,9.98
2019-05-12T09:57:39.876Z,9.65
2019-05-12T10:00:18.490Z,6.87
2019-05-12T10:03:04.827Z,6.53
2019-05-12T10:05:50.649Z,11.78
2019-05-12T10:08:36.152Z,6.25
2019-05-12T10:11:23.714Z,4.37
2019-05-12T10:14:10.920Z,8.98
2019-05-12T10:16:55.548Z,7.08
2019-05-12T10:19:40.333Z,6.17
2019-05-12T10:22:30.012Z,9.80
2019-05-12T10:25:14.644Z,5.75
2019-05-12T10:28:02.999Z,11.25
2019-05-12T10:30:55.273Z,12.40
2019-05-12T10:33:36.361Z,11.83
2019-05-12T10:36:21.652Z,5.30
2019-05-12T10:39:06.434Z,7.20
2019-05-12T10:41:54.766Z,9.43
2019-05-12T10:44:40.961Z,6.53
2019-05-12T10:47:26.116Z,8.20
2019-05-12T10:50:14.230Z,7.72
2019-05-12T10:52:59.284Z,7.30
2019-05-12T10:55:44.229Z,7.92
2019-05-12T10:58:28.998Z,8.30
2019-05-12T11:01:14.239Z,5.97
2019-05-12T11:03:59.153Z,6.85
2019-05-12T11:06:48.368Z,8.45
2019-05-12T11:09:33.863Z,11.10
2019-05-12T11:12:19.039Z,7.10
2019-05-12T11:15:13.863Z,7.95
2019-05-12T11:18:01.156Z,8.10
2019-05-12T11:20:46.000Z,8.00
2019-05-12T11:23:30.776Z,7.87
2019-05-12T11:26:15.589Z,7.95
2019-05-12T11:29:00.535Z,7.62
2019-05-12T11:31:45.407Z,7.00
2019-05-12T11:34:30.646Z,6.70
2019-05-12T11:37:16.140Z,11.22
2019-05-12T11:40:00.954Z,8.68
2019-05-12T11:42:53.982Z,8.95
2019-05-12T11:45:33.652Z,6.22
2019-05-12T11:48:18.758Z,8.10
2019-05-12T11:51:04.030Z,6.97
2019-05-12T11:53:48.885Z,8.30
2019-05-12T11:56:33.965Z,6.47
2019-05-12T11:59:19.222Z,5.10
2019-05-12T12:02:04.461Z,6.55
2019-05-12T12:04:49.625Z,6.17
2019-05-12T12:07:38.852Z,6.00
2019-05-12T12:10:23.300Z,6.53
2019-05-12T12:13:08.052Z,6.95
2019-05-12T12:15:52.858Z,7.90
2019-05-12T12:18:38.044Z,6.12
2019-05-12T12:21:23.662Z,5.35
2019-05-12T12:24:09.269Z,7.05
2019-05-12T12:26:54.149Z,5.67
2019-05-12T12:29:39.117Z,5.75
2019-05-12T12:32:23.812Z,5.70
2019-05-12T12:35:11.932Z,5.22
2019-05-12T12:37:56.067Z,8.10
2019-05-12T12:40:40.861Z,4.72
2019-05-12T12:43:26.023Z,6.20
2019-05-12T12:46:17.856Z,7.78
2019-05-12T12:49:05.213Z,4.65
2019-05-12T12:51:46.994Z,6.37
2019-05-12T12:54:33.249Z,6.35
2019-05-12T12:57:19.246Z,3.98
2019-05-12T13:00:05.742Z,4.60
2019-05-12T13:02:50.966Z,7.60
2019-05-12T13:05:35.769Z,7.45
2019-05-12T13:08:22.361Z,5.22
2019-05-12T13:11:07.781Z,5.45
2019-05-12T13:13:53.572Z,7.30
2019-05-12T13:16:38.668Z,2.62
2019-05-12T13:19:23.871Z,4.47
2019-05-12T13:22:13.788Z,4.83
2019-05-12T13:24:58.167Z,5.12
2019-05-12T13:27:42.377Z,3.65
2019-05-12T13:30:27.146Z,3.02
2019-05-12T13:33:15.075Z,6.10
2019-05-12T13:35:58.866Z,3.08
2019-05-12T13:38:44.314Z,5.83
2019-05-12T13:41:29.814Z,3.77
2019-05-12T13:44:15.187Z,8.80
2019-05-12T13:47:00.407Z,6.72
2019-05-12T13:49:47.567Z,6.95
2019-05-12T13:52:33.237Z,5.50
2019-05-12T13:55:18.401Z,3.05
2019-05-12T13:58:04.158Z,6.87
2019-05-12T14:01:08.054Z,5.47
2019-05-12T14:03:40.052Z,3.83
2019-05-12T14:06:31.796Z,3.45
2019-05-12T14:09:10.121Z,4.20
2019-05-12T14:11:54.905Z,4.25
2019-05-12T14:14:40.223Z,3.22
2019-05-12T14:17:25.150Z,3.90
2019-05-12T14:20:15.817Z,6.15
2019-05-12T14:22:57.853Z,5.67
2019-05-12T14:25:43.778Z,4.00
2019-05-12T14:28:29.013Z,4.35
2019-05-12T14:31:26.422Z,4.05
2019-05-12T14:34:00.665Z,2.40
2019-05-12T14:36:45.412Z,4.87
2019-05-12T14:39:30.179Z,5.47
2019-05-12T14:42:15.694Z,4.60
2019-05-12T14:45:01.155Z,5.53
2019-05-12T14:47:46.157Z,4.33
2019-05-12T14:50:30.852Z,4.53
2019-05-12T14:53:15.875Z,4.22
2019-05-12T14:56:00.594Z,3.08
2019-05-12T14:58:50.340Z,4.72
2019-05-12T15:01:51.764Z,4.80
2019-05-12T15:04:27.886Z,3.08
2019-05-12T15:07:09.999Z,6.10
2019-05-12T15:10:01.975Z,5.05
2019-05-12T15:12:40.249Z,7.70
2019-05-12T15:15:25.041Z,5.35
2019-05-12T15:18:12.873Z,3.50
2019-05-12T15:20:56.727Z,6.35
2019-05-12T15:23:44.026Z,3.05
2019-05-12T15:26:28.845Z,4.47
2019-05-12T15:29:19.733Z,3.37
2019-05-12T15:32:00.370Z,3.60
2019-05-12T15:34:45.209Z,2.05
2019-05-12T15:37:34.947Z,4.85
2019-05-12T15:40:18.062Z,3.60
2019-05-12T15:43:05.330Z,2.85
2019-05-12T15:45:57.381Z,3.12
2019-05-12T15:48:36.904Z,3.77
2019-05-12T15:51:22.115Z,4.15
2019-05-12T15:54:11.669Z,5.47
2019-05-12T15:56:55.733Z,3.72
2019-05-12T15:59:43.397Z,2.20
2019-05-12T16:02:28.490Z,3.67
2019-05-12T16:05:14.578Z,3.65
2019-05-12T16:07:59.735Z,4.50
2019-05-12T16:10:44.907Z,5.03
2019-05-12T16:13:29.667Z,5.20
2019-05-12T16:16:14.748Z,4.00
2019-05-12T16:18:59.933Z,4.85
2019-05-12T16:21:45.608Z,3.05
2019-05-12T16:24:31.272Z,4.97
2019-05-12T16:27:16.348Z,5.17
2019-05-12T16:30:01.226Z,4.83
2019-05-12T16:32:47.840Z,3.62
2019-05-12T16:35:34.583Z,2.75
2019-05-12T16:38:20.128Z,3.67
2019-05-12T16:41:05.346Z,1.77
2019-05-12T16:43:50.169Z,4.15
2019-05-12T16:46:35.358Z,6.47
2019-05-12T16:49:25.018Z,4.25
2019-05-12T16:52:09.217Z,2.98
2019-05-12T16:54:54.195Z,3.10
2019-05-12T16:57:50.023Z,3.12
2019-05-12T17:00:26.345Z,3.12
2019-05-12T17:03:14.245Z,2.75
2019-05-12T17:05:58.455Z,3.17
2019-05-12T17:08:45.130Z,4.25
2019-05-12T17:11:31.274Z,3.08
2019-05-12T17:14:16.586Z,1.25
2019-05-12T17:17:03.778Z,3.02
2019-05-12T17:19:48.406Z,3.22
2019-05-12T17:22:33.317Z,5.03
2019-05-12T17:25:18.215Z,3.50
2019-05-12T17:28:05.680Z,4.70
2019-05-12T17:30:50.317Z,5.20
2019-05-12T17:33:35.458Z,1.92
2019-05-12T17:36:20.362Z,3.92
2019-05-12T17:39:06.736Z,3.00
2019-05-12T17:41:51.762Z,4.62
2019-05-12T17:44:38.940Z,3.42
2019-05-12T17:47:25.817Z,4.37
2019-05-12T17:50:10.809Z,5.12
2019-05-12T17:52:59.325Z,2.02
2019-05-12T17:55:50.519Z,4.28
2019-05-12T17:58:29.751Z,5.45
2019-05-12T18:01:15.946Z,2.87
2019-05-12T18:04:00.728Z,2.90
2019-05-12T18:06:45.532Z,5.08
2019-05-12T18:09:30.924Z,3.20
2019-05-12T18:12:16.214Z,2.47
2019-05-12T18:15:01.111Z,2.92
2019-05-12T18:17:49.784Z,3.50
2019-05-12T18:20:40.063Z,2.05
2019-05-12T18:23:26.287Z,3.45
2019-05-12T18:26:11.426Z,3.05
2019-05-12T18:28:54.808Z,5.17
2019-05-12T18:31:40.747Z,5.03
2019-05-12T18:34:25.983Z,4.17
2019-05-12T18:37:13.431Z,2.67
2019-05-12T18:39:58.136Z,2.08
2019-05-12T18:42:43.093Z,4.92
2019-05-12T18:45:28.420Z,4.45
2019-05-12T18:48:18.173Z,3.75
2019-05-12T18:51:04.961Z,3.95
2019-05-12T18:53:47.370Z,3.42
2019-05-12T18:56:33.618Z,1.52
2019-05-12T18:59:18.847Z,2.60
2019-05-12T19:02:04.057Z,2.58
2019-05-12T19:04:49.171Z,3.80
2019-05-12T19:07:39.584Z,3.45
2019-05-12T19:10:20.905Z,2.77
2019-05-12T19:13:06.745Z,3.65
2019-05-12T19:15:52.787Z,2.05
2019-05-12T19:18:38.943Z,6.47
2019-05-12T19:21:24.081Z,11.45
2019-05-12T19:24:17.497Z,6.92
2019-05-12T19:26:55.762Z,7.25
2019-05-12T19:29:46.642Z,6.30
2019-05-12T19:32:28.339Z,5.85
2019-05-12T19:35:18.649Z,3.08
2019-05-12T19:38:02.095Z,3.65
2019-05-12T19:40:55.260Z,4.17
2019-05-12T19:43:34.069Z,6.45
2019-05-12T19:46:19.546Z,5.20
2019-05-12T19:49:04.579Z,2.60
2019-05-12T19:51:49.593Z,2.62
2019-05-12T19:54:36.853Z,3.42
2019-05-12T19:57:21.940Z,4.45
2019-05-12T20:00:08.820Z,3.08
2019-05-12T20:02:53.890Z,1.98
2019-05-12T20:05:39.007Z,5.33
2019-05-12T20:08:23.676Z,3.98
2019-05-12T20:11:08.445Z,4.85
2019-05-12T20:13:54.015Z,3.37
2019-05-12T20:16:39.041Z,3.08
2019-05-12T20:19:25.304Z,7.42
2019-05-12T20:22:10.775Z,2.45
2019-05-12T20:24:56.001Z,3.27
2019-05-12T20:27:40.747Z,5.33
2019-05-12T20:30:28.077Z,1.82
2019-05-12T20:33:13.688Z,3.90
2019-05-12T20:35:58.822Z,4.20
2019-05-12T20:38:44.508Z,2.50
2019-05-12T20:41:29.358Z,2.17
2019-05-12T20:44:17.352Z,4.47
2019-05-12T20:47:06.005Z,2.55
2019-05-12T20:49:51.201Z,4.83
2019-05-12T20:52:39.492Z,3.35
2019-05-12T20:55:23.433Z,4.62
2019-05-12T20:58:08.511Z,3.58
2019-05-12T21:00:53.831Z,4.95
2019-05-12T21:03:39.732Z,7.17
2019-05-12T21:06:25.870Z,7.80
2019-05-12T21:09:14.406Z,6.50
2019-05-12T21:11:59.680Z,3.83
2019-05-12T21:14:51.685Z,5.37
2019-05-12T21:17:40.539Z,5.25
2019-05-12T21:20:18.322Z,5.12
2019-05-12T21:23:03.161Z,3.25
2019-05-12T21:25:52.106Z,5.08
2019-05-12T21:28:37.276Z,3.42
2019-05-12T21:31:29.010Z,3.37
2019-05-12T21:34:15.108Z,4.12
2019-05-12T21:36:58.856Z,3.92
2019-05-12T21:39:46.769Z,5.15
2019-05-12T21:42:29.170Z,3.85
2019-05-12T21:45:14.872Z,4.83
2019-05-12T21:47:59.817Z,4.83
2019-05-12T21:50:44.705Z,3.65
2019-05-12T21:53:29.532Z,4.28
2019-05-12T21:56:14.528Z,5.85
2019-05-12T21:58:59.397Z,6.45
2019-05-12T22:01:45.908Z,5.10
2019-05-12T22:04:32.961Z,5.15
2019-05-12T22:07:17.900Z,4.08
2019-05-12T22:10:04.956Z,4.62
2019-05-12T22:12:50.039Z,5.00
2019-05-12T22:15:35.027Z,5.67
2019-05-12T22:18:19.990Z,3.95
2019-05-12T22:21:06.913Z,5.35
2019-05-12T22:23:53.731Z,5.55
2019-05-12T22:26:40.328Z,5.03
2019-05-12T22:29:29.515Z,5.53
2019-05-12T22:32:13.770Z,3.87
2019-05-12T22:34:58.540Z,4.05
2019-05-12T22:37:45.086Z,2.90
2019-05-12T22:40:30.099Z,3.42
2019-05-12T22:43:14.884Z,6.37
2019-05-12T22:46:23.368Z,3.98
2019-05-12T22:49:10.512Z,5.20
2019-05-12T22:51:54.564Z,4.67
2019-05-12T22:54:45.689Z,4.62
2019-05-12T22:57:29.255Z,4.05
2019-05-12T23:00:19.207Z,2.55
2019-05-12T23:03:11.548Z,1.92
2019-05-12T23:05:56.467Z,5.15
2019-05-12T23:08:38.834Z,4.33
2019-05-12T23:11:31.947Z,4.95
2019-05-12T23:14:12.523Z,5.28
2019-05-12T23:17:00.221Z,6.53
2019-05-12T23:19:51.379Z,5.53
2019-05-12T23:22:34.992Z,4.75
2019-05-12T23:25:21.494Z,4.03
2019-05-12T23:28:10.280Z,2.05
2019-05-12T23:30:53.559Z,2.37
2019-05-12T23:33:38.685Z,3.08
2019-05-12T23:36:35.277Z,2.08
2019-05-12T23:39:10.348Z,3.20
2019-05-12T23:41:55.109Z,2.67
2019-05-12T23:44:39.835Z,2.37
2019-05-12T23:47:24.753Z,3.25
2019-05-12T23:50:09.831Z,2.75
2019-05-12T23:52:55.020Z,2.95
2019-05-12T23:55:39.833Z,2.37
2019-05-12T23:58:24.681Z,2.70
