createdAt,value
2022-10-06T00:01:09.708Z,8.60
2022-10-06T00:03:13.220Z,8.80
2022-10-06T00:05:16.554Z,8.80
2022-10-06T00:07:21.177Z,8.80
2022-10-06T00:09:24.398Z,8.90
2022-10-06T00:11:27.708Z,8.80
2022-10-06T00:13:32.100Z,8.80
2022-10-06T00:15:35.624Z,8.70
2022-10-06T00:17:38.874Z,8.70
2022-10-06T00:19:42.000Z,8.60
2022-10-06T00:21:45.226Z,8.60
2022-10-06T00:23:49.950Z,8.60
2022-10-06T00:25:53.192Z,8.70
2022-10-06T00:27:56.728Z,8.70
2022-10-06T00:30:00.000Z,8.60
2022-10-06T00:32:03.185Z,8.70
2022-10-06T00:34:06.426Z,8.80
2022-10-06T00:36:10.005Z,8.80
2022-10-06T00:38:14.463Z,8.80
2022-10-06T00:40:19.751Z,8.80
2022-10-06T00:42:25.154Z,8.70
2022-10-06T00:46:36.981Z,8.60
2022-10-06T00:48:40.640Z,8.50
2022-10-06T00:50:44.618Z,8.50
2022-10-06T00:52:47.884Z,8.40
2022-10-06T00:54:51.924Z,8.50
2022-10-06T00:56:56.795Z,8.40
2022-10-06T00:59:00.317Z,8.30
2022-10-06T01:01:05.130Z,8.40
2022-10-06T01:03:11.932Z,8.40
2022-10-06T01:05:21.655Z,8.40
2022-10-06T01:07:27.654Z,8.50
2022-10-06T01:09:32.616Z,8.50
2022-10-06T01:11:37.705Z,8.40
2022-10-06T01:13:43.640Z,8.30
2022-10-06T01:15:53.639Z,8.20
2022-10-06T01:18:02.290Z,8.20
2022-10-06T01:20:09.106Z,8.20
2022-10-06T01:22:15.876Z,8.10
2022-10-06T01:24:20.868Z,8.10
2022-10-06T01:26:25.427Z,8.10
2022-10-06T01:28:29.258Z,8.10
2022-10-06T01:30:37.439Z,8.00
2022-10-06T01:32:41.507Z,8.00
2022-10-06T01:34:44.800Z,8.00
2022-10-06T01:36:48.286Z,8.00
2022-10-06T01:38:51.607Z,7.90
2022-10-06T01:40:56.406Z,8.00
2022-10-06T01:42:59.607Z,8.00
2022-10-06T01:45:03.978Z,8.00
2022-10-06T01:47:08.017Z,8.10
2022-10-06T01:49:11.315Z,8.10
2022-10-06T01:51:16.151Z,8.10
2022-10-06T01:53:19.759Z,8.00
2022-10-06T01:55:23.065Z,8.10
2022-10-06T01:57:27.965Z,8.10
2022-10-06T01:59:31.254Z,8.10
2022-10-06T02:01:36.016Z,8.10
2022-10-06T02:03:40.919Z,8.00
2022-10-06T02:05:44.194Z,8.00
2022-10-06T02:07:47.565Z,8.10
2022-10-06T02:09:50.874Z,8.10
2022-10-06T02:11:54.250Z,8.10
2022-10-06T02:14:00.714Z,8.20
2022-10-06T02:16:03.995Z,8.20
2022-10-06T02:18:07.403Z,8.30
2022-10-06T02:20:11.436Z,8.20
2022-10-06T02:22:14.711Z,8.20
2022-10-06T02:24:17.987Z,8.20
2022-10-06T02:26:21.473Z,8.20
2022-10-06T02:28:24.761Z,8.10
2022-10-06T02:30:29.389Z,8.10
2022-10-06T02:32:35.464Z,8.10
2022-10-06T02:34:38.729Z,8.30
2022-10-06T02:36:41.871Z,8.30
2022-10-06T02:38:45.638Z,8.30
2022-10-06T02:40:49.106Z,8.20
2022-10-06T02:42:52.403Z,8.30
2022-10-06T02:44:55.590Z,8.30
2022-10-06T02:47:00.209Z,8.20
2022-10-06T02:49:03.698Z,8.20
2022-10-06T02:51:09.657Z,8.10
2022-10-06T02:53:13.354Z,8.00
2022-10-06T02:55:16.666Z,7.90
2022-10-06T02:57:20.057Z,8.00
2022-10-06T02:59:23.388Z,7.90
2022-10-06T03:01:28.778Z,7.90
2022-10-06T03:03:35.063Z,7.90
2022-10-06T03:05:38.630Z,7.90
2022-10-06T03:07:41.815Z,7.90
2022-10-06T03:09:45.311Z,7.90
2022-10-06T03:11:48.720Z,7.90
2022-10-06T03:13:52.782Z,7.80
2022-10-06T03:15:56.039Z,7.90
2022-10-06T03:17:59.228Z,7.90
2022-10-06T03:20:04.128Z,8.00
2022-10-06T03:22:07.813Z,7.90
2022-10-06T03:24:12.137Z,8.00
2022-10-06T03:26:17.692Z,7.90
2022-10-06T03:28:21.248Z,7.90
2022-10-06T03:30:24.499Z,7.90
2022-10-06T03:32:28.054Z,8.00
2022-10-06T03:34:31.268Z,8.00
2022-10-06T03:36:37.000Z,8.00
2022-10-06T03:38:40.836Z,8.00
2022-10-06T03:40:44.183Z,8.00
2022-10-06T03:42:48.003Z,8.00
2022-10-06T03:44:51.293Z,8.00
2022-10-06T03:46:54.831Z,8.00
2022-10-06T03:48:59.493Z,7.90
2022-10-06T03:51:03.315Z,8.00
2022-10-06T03:53:08.431Z,8.00
2022-10-06T03:55:11.952Z,7.90
2022-10-06T03:57:15.520Z,7.80
2022-10-06T03:59:19.711Z,7.80
2022-10-06T04:01:26.713Z,7.80
2022-10-06T04:03:30.712Z,7.80
2022-10-06T04:05:34.319Z,8.00
2022-10-06T04:07:37.668Z,7.90
2022-10-06T04:09:42.902Z,7.90
2022-10-06T04:11:46.556Z,7.80
2022-10-06T04:13:53.407Z,7.80
2022-10-06T04:15:57.625Z,7.80
2022-10-06T04:18:01.029Z,7.80
2022-10-06T04:20:04.817Z,7.70
2022-10-06T04:22:08.203Z,7.80
2022-10-06T04:24:12.523Z,7.80
2022-10-06T04:26:19.569Z,7.80
2022-10-06T04:28:22.927Z,7.70
2022-10-06T04:30:26.456Z,7.70
2022-10-06T04:32:30.028Z,7.70
2022-10-06T04:34:33.281Z,7.60
2022-10-06T04:36:39.703Z,7.60
2022-10-06T04:38:44.353Z,7.60
2022-10-06T04:40:47.631Z,7.60
2022-10-06T04:42:52.271Z,7.60
2022-10-06T04:44:55.628Z,7.60
2022-10-06T04:47:00.687Z,7.60
2022-10-06T04:49:04.409Z,7.50
2022-10-06T04:51:11.678Z,7.50
2022-10-06T04:53:18.622Z,7.40
2022-10-06T04:55:21.792Z,7.40
2022-10-06T04:57:28.883Z,7.30
2022-10-06T04:59:50.639Z,7.40
2022-10-06T05:01:55.341Z,7.40
2022-10-06T05:03:59.983Z,7.50
2022-10-06T05:06:05.543Z,7.50
2022-10-06T05:08:08.845Z,7.40
2022-10-06T05:10:12.215Z,7.40
2022-10-06T05:12:15.729Z,7.30
2022-10-06T05:14:19.017Z,7.30
2022-10-06T05:16:24.895Z,7.20
2022-10-06T05:18:29.428Z,7.30
2022-10-06T05:20:33.009Z,7.30
2022-10-06T05:22:36.296Z,7.30
2022-10-06T05:24:39.548Z,7.30
2022-10-06T05:26:42.771Z,7.30
2022-10-06T05:28:46.175Z,7.30
2022-10-06T05:31:00.329Z,7.40
2022-10-06T05:33:05.096Z,7.50
2022-10-06T05:35:09.590Z,7.60
2022-10-06T05:37:12.778Z,7.60
2022-10-06T05:39:16.073Z,7.70
2022-10-06T05:41:21.106Z,7.80
2022-10-06T05:43:24.513Z,7.90
2022-10-06T05:45:27.798Z,8.00
2022-10-06T05:47:31.072Z,8.00
2022-10-06T05:49:35.926Z,8.10
2022-10-06T05:51:40.122Z,8.00
2022-10-06T05:53:43.742Z,8.10
2022-10-06T05:55:47.124Z,8.10
2022-10-06T05:57:50.406Z,8.20
2022-10-06T05:59:53.682Z,8.30
2022-10-06T06:01:57.079Z,8.50
2022-10-06T06:04:03.074Z,8.50
2022-10-06T06:08:19.696Z,8.80
2022-10-06T06:10:22.978Z,8.90
2022-10-06T06:12:26.427Z,9.10
2022-10-06T06:14:43.541Z,9.20
2022-10-06T06:16:47.850Z,9.40
2022-10-06T06:18:51.316Z,9.40
2022-10-06T06:20:58.397Z,9.50
2022-10-06T06:23:03.077Z,9.50
2022-10-06T06:25:07.405Z,9.60
2022-10-06T06:27:10.556Z,9.60
2022-10-06T06:29:13.805Z,9.70
2022-10-06T06:31:20.455Z,9.90
2022-10-06T06:33:24.656Z,10.00
2022-10-06T06:35:28.035Z,10.10
2022-10-06T06:37:31.531Z,10.30
2022-10-06T06:41:41.566Z,10.40
2022-10-06T06:43:45.416Z,10.60
2022-10-06T06:45:48.795Z,10.80
2022-10-06T06:51:59.068Z,12.60
2022-10-06T06:54:02.785Z,13.40
2022-10-06T07:24:32.697Z,22.50
2022-10-06T07:26:36.184Z,22.30
2022-10-06T11:15:04.347Z,32.60
2022-10-06T11:30:13.001Z,31.50
2022-10-06T11:32:26.600Z,30.00
2022-10-06T11:34:29.902Z,29.20
2022-10-06T11:36:43.401Z,28.90
2022-10-06T11:38:53.935Z,28.30
2022-10-06T11:41:10.139Z,28.40
2022-10-06T11:43:19.299Z,29.00
2022-10-06T11:45:30.350Z,29.20
2022-10-06T11:54:45.067Z,30.10
2022-10-06T11:56:48.361Z,29.40
2022-10-06T11:59:10.802Z,28.90
2022-10-06T12:01:51.519Z,28.40
2022-10-06T12:06:09.393Z,28.10
2022-10-06T12:10:36.535Z,28.20
2022-10-06T12:22:02.899Z,31.70
2022-10-06T12:28:32.760Z,32.00
2022-10-06T12:30:51.522Z,31.90
2022-10-06T12:35:13.383Z,30.90
2022-10-06T12:37:38.286Z,31.90
2022-10-06T12:39:41.537Z,32.10
2022-10-06T12:44:16.877Z,32.40
2022-10-06T12:46:27.321Z,32.40
2022-10-06T12:48:38.571Z,32.20
2022-10-06T12:50:43.580Z,32.30
2022-10-06T12:55:03.905Z,32.50
2022-10-06T12:57:18.378Z,32.30
2022-10-06T12:59:25.836Z,32.50
2022-10-06T13:01:29.310Z,32.50
2022-10-06T13:03:35.306Z,32.10
2022-10-06T13:05:38.606Z,31.70
2022-10-06T13:07:57.835Z,31.70
2022-10-06T13:10:19.038Z,31.70
2022-10-06T13:14:28.009Z,30.30
2022-10-06T13:16:34.161Z,30.10
2022-10-06T13:18:39.356Z,30.00
2022-10-06T13:20:44.704Z,30.10
2022-10-06T13:22:55.769Z,30.10
2022-10-06T13:25:01.619Z,29.90
2022-10-06T13:27:04.914Z,29.80
2022-10-06T13:29:19.491Z,29.80
2022-10-06T13:31:53.389Z,30.00
2022-10-06T13:34:07.317Z,29.30
2022-10-06T13:37:21.567Z,29.00
2022-10-06T13:45:15.777Z,29.20
2022-10-06T13:47:21.699Z,28.90
2022-10-06T13:49:32.511Z,29.20
2022-10-06T13:51:35.729Z,29.00
2022-10-06T13:53:45.087Z,28.60
2022-10-06T13:55:51.395Z,28.30
2022-10-06T13:58:09.526Z,28.80
2022-10-06T14:00:22.140Z,29.00
2022-10-06T14:02:32.674Z,29.10
2022-10-06T14:04:39.609Z,28.40
2022-10-06T14:06:50.855Z,28.10
2022-10-06T14:08:56.472Z,28.20
2022-10-06T14:11:01.734Z,28.00
2022-10-06T14:13:09.012Z,27.90
2022-10-06T14:15:20.062Z,28.20
2022-10-06T14:17:24.911Z,28.30
2022-10-06T14:19:38.940Z,28.40
2022-10-06T14:21:45.419Z,28.30
2022-10-06T14:23:51.047Z,28.10
2022-10-06T14:25:54.442Z,27.60
2022-10-06T14:27:57.760Z,27.30
2022-10-06T14:30:01.713Z,26.90
2022-10-06T14:32:10.505Z,26.30
2022-10-06T14:34:15.660Z,25.90
2022-10-06T14:36:23.743Z,25.10
2022-10-06T14:38:27.239Z,24.70
2022-10-06T14:40:30.470Z,24.60
2022-10-06T14:42:33.717Z,24.00
2022-10-06T14:45:33.031Z,23.80
2022-10-06T14:47:35.969Z,23.50
2022-10-06T14:49:39.291Z,23.20
2022-10-06T14:51:45.182Z,22.90
2022-10-06T14:53:57.493Z,22.40
2022-10-06T14:56:04.667Z,22.00
2022-10-06T14:58:08.180Z,21.90
2022-10-06T15:00:12.938Z,21.50
2022-10-06T15:02:20.251Z,21.10
2022-10-06T15:04:26.794Z,20.80
2022-10-06T15:06:48.249Z,20.60
2022-10-06T15:08:54.063Z,20.60
2022-10-06T15:10:57.625Z,20.20
2022-10-06T15:13:01.005Z,20.00
2022-10-06T15:15:07.585Z,19.80
2022-10-06T15:17:10.779Z,19.60
2022-10-06T15:19:14.583Z,19.30
2022-10-06T15:21:18.516Z,19.20
2022-10-06T15:23:21.794Z,19.00
2022-10-06T15:25:43.728Z,19.10
2022-10-06T15:28:04.754Z,19.00
2022-10-06T15:30:09.490Z,18.90
2022-10-06T15:32:14.080Z,18.60
2022-10-06T15:34:20.885Z,18.50
2022-10-06T15:36:25.730Z,18.40
2022-10-06T15:38:28.897Z,18.40
2022-10-06T15:40:33.480Z,18.30
2022-10-06T15:42:37.013Z,18.30
2022-10-06T15:44:40.318Z,18.00
2022-10-06T15:46:45.585Z,18.00
2022-10-06T15:50:52.700Z,17.60
2022-10-06T15:52:56.123Z,17.60
2022-10-06T15:54:59.418Z,17.40
2022-10-06T15:57:05.779Z,17.40
2022-10-06T15:59:09.102Z,17.30
2022-10-06T16:03:40.780Z,17.20
2022-10-06T16:05:51.589Z,17.10
2022-10-06T16:07:54.801Z,16.90
2022-10-06T16:09:58.088Z,16.80
2022-10-06T16:14:08.126Z,16.70
2022-10-06T16:16:11.377Z,16.60
2022-10-06T16:18:14.700Z,16.40
2022-10-06T16:20:18.201Z,16.40
2022-10-06T16:22:21.971Z,16.20
2022-10-06T16:24:25.922Z,16.00
2022-10-06T16:26:29.907Z,15.90
2022-10-06T16:28:33.142Z,15.90
2022-10-06T16:30:37.825Z,15.90
2022-10-06T16:32:41.555Z,15.70
2022-10-06T16:34:50.297Z,15.70
2022-10-06T16:36:53.594Z,15.80
2022-10-06T16:38:57.331Z,15.70
2022-10-06T16:41:02.764Z,15.60
2022-10-06T16:43:06.163Z,15.50
2022-10-06T16:45:10.178Z,15.50
2022-10-06T16:47:15.120Z,15.40
2022-10-06T16:49:18.415Z,15.30
2022-10-06T16:51:22.926Z,15.20
2022-10-06T16:53:26.139Z,15.10
2022-10-06T16:55:29.344Z,15.00
2022-10-06T16:57:32.573Z,14.80
2022-10-06T16:59:36.073Z,14.70
2022-10-06T17:01:39.721Z,14.60
2022-10-06T17:03:44.999Z,14.70
2022-10-06T17:05:48.212Z,14.60
2022-10-06T17:07:53.527Z,14.50
2022-10-06T17:10:18.898Z,14.40
2022-10-06T17:12:23.552Z,14.30
2022-10-06T17:14:27.968Z,14.20
2022-10-06T17:16:33.245Z,14.20
2022-10-06T17:18:36.701Z,14.10
2022-10-06T17:20:41.568Z,14.00
2022-10-06T17:22:44.865Z,14.00
2022-10-06T17:24:48.208Z,14.10
2022-10-06T17:26:51.711Z,14.00
2022-10-06T17:28:57.447Z,13.90
2022-10-06T17:31:00.676Z,13.90
2022-10-06T17:33:03.924Z,13.80
2022-10-06T17:35:08.189Z,13.80
2022-10-06T17:37:12.871Z,13.70
2022-10-06T17:39:18.266Z,13.60
2022-10-06T17:41:23.025Z,13.60
2022-10-06T17:43:26.361Z,13.60
2022-10-06T17:45:29.785Z,13.50
2022-10-06T17:47:33.410Z,13.40
2022-10-06T17:49:37.412Z,13.40
2022-10-06T17:51:42.345Z,13.30
2022-10-06T17:53:48.395Z,13.40
2022-10-06T17:55:51.690Z,13.30
2022-10-06T17:57:58.965Z,13.30
2022-10-06T18:00:02.211Z,13.20
2022-10-06T18:02:06.449Z,13.10
2022-10-06T18:04:12.281Z,13.10
2022-10-06T18:06:19.192Z,13.00
2022-10-06T18:08:23.634Z,13.00
2022-10-06T18:10:45.464Z,13.00
2022-10-06T18:12:48.727Z,13.00
2022-10-06T18:14:52.055Z,12.80
2022-10-06T18:16:57.868Z,12.80
2022-10-06T18:19:02.822Z,12.80
2022-10-06T18:21:08.058Z,12.80
2022-10-06T18:23:11.316Z,12.70
2022-10-06T18:25:16.893Z,12.60
2022-10-06T18:27:24.159Z,12.50
2022-10-06T18:29:30.324Z,12.50
2022-10-06T18:31:33.854Z,12.50
2022-10-06T18:36:18.150Z,12.50
2022-10-06T18:38:21.449Z,12.40
2022-10-06T18:40:25.190Z,12.40
2022-10-06T18:42:30.117Z,12.40
2022-10-06T18:44:50.988Z,12.40
2022-10-06T18:47:11.684Z,12.30
2022-10-06T18:49:16.857Z,12.30
2022-10-06T18:51:21.670Z,12.30
2022-10-06T18:53:25.221Z,12.20
2022-10-06T18:55:29.871Z,12.20
2022-10-06T18:57:36.762Z,12.20
2022-10-06T18:59:40.554Z,12.20
2022-10-06T19:01:46.574Z,12.10
2022-10-06T19:03:50.576Z,12.10
2022-10-06T19:05:55.345Z,12.00
2022-10-06T19:07:58.585Z,12.00
2022-10-06T19:10:01.922Z,12.00
2022-10-06T19:12:05.421Z,12.00
2022-10-06T19:14:11.787Z,11.90
2022-10-06T19:16:18.061Z,11.90
2022-10-06T19:18:21.881Z,12.00
2022-10-06T19:20:26.219Z,12.00
2022-10-06T19:22:29.494Z,12.00
2022-10-06T19:24:36.322Z,11.90
2022-10-06T19:26:45.068Z,12.00
2022-10-06T19:28:53.670Z,11.90
2022-10-06T19:31:00.146Z,11.90
2022-10-06T19:33:03.491Z,11.90
2022-10-06T19:35:10.982Z,11.80
2022-10-06T19:37:14.780Z,11.90
2022-10-06T19:39:19.033Z,11.80
2022-10-06T19:41:39.792Z,11.70
2022-10-06T19:43:43.087Z,11.70
2022-10-06T19:45:58.548Z,11.70
2022-10-06T19:48:01.826Z,11.60
2022-10-06T19:50:11.574Z,11.60
2022-10-06T19:52:16.768Z,11.60
2022-10-06T19:54:20.525Z,11.60
2022-10-06T19:56:25.437Z,11.60
2022-10-06T19:58:28.713Z,11.60
2022-10-06T20:00:31.952Z,11.60
2022-10-06T20:02:41.960Z,11.60
2022-10-06T20:04:45.994Z,11.60
2022-10-06T20:06:49.584Z,11.60
2022-10-06T20:08:54.232Z,11.50
2022-10-06T20:11:03.345Z,11.50
2022-10-06T20:13:06.790Z,11.50
2022-10-06T20:15:11.084Z,11.50
2022-10-06T20:17:14.328Z,11.40
2022-10-06T20:19:19.938Z,11.40
2022-10-06T20:21:25.636Z,11.40
2022-10-06T20:23:29.023Z,11.30
2022-10-06T20:25:34.466Z,11.30
2022-10-06T20:27:37.909Z,11.20
2022-10-06T20:29:41.405Z,11.20
2022-10-06T20:31:46.532Z,11.20
2022-10-06T20:33:50.357Z,11.20
2022-10-06T20:35:56.159Z,11.20
2022-10-06T20:37:59.410Z,11.20
2022-10-06T20:40:19.817Z,11.20
2022-10-06T20:42:23.050Z,11.10
2022-10-06T20:47:23.456Z,11.00
2022-10-06T20:49:26.725Z,11.00
2022-10-06T20:51:32.497Z,11.10
2022-10-06T20:53:35.881Z,11.10
2022-10-06T20:55:39.690Z,11.10
2022-10-06T20:57:43.071Z,11.00
2022-10-06T20:59:46.602Z,11.00
2022-10-06T21:01:51.567Z,11.00
2022-10-06T21:03:55.517Z,10.90
2022-10-06T21:05:58.903Z,10.90
2022-10-06T21:08:03.625Z,10.90
2022-10-06T21:10:08.157Z,10.90
2022-10-06T21:12:11.671Z,10.90
2022-10-06T21:14:15.851Z,10.90
2022-10-06T21:16:19.784Z,10.90
2022-10-06T21:18:24.366Z,10.90
2022-10-06T21:20:28.168Z,10.90
2022-10-06T21:22:32.500Z,10.80
2022-10-06T21:24:37.222Z,10.70
2022-10-06T21:26:42.725Z,10.80
2022-10-06T21:28:46.875Z,10.70
2022-10-06T21:30:50.468Z,10.70
2022-10-06T21:32:53.760Z,10.70
2022-10-06T21:34:59.651Z,10.80
2022-10-06T21:37:03.357Z,10.70
2022-10-06T21:39:07.613Z,10.80
2022-10-06T21:41:38.140Z,10.60
2022-10-06T21:43:41.530Z,10.70
2022-10-06T21:45:53.863Z,10.70
2022-10-06T21:48:08.663Z,10.70
2022-10-06T21:50:12.605Z,10.70
2022-10-06T21:52:16.100Z,10.70
2022-10-06T21:54:20.021Z,10.60
2022-10-06T21:56:25.103Z,10.60
2022-10-06T21:58:28.543Z,10.60
2022-10-06T22:00:31.815Z,10.60
2022-10-06T22:02:35.055Z,10.60
2022-10-06T22:04:38.831Z,10.50
2022-10-06T22:06:43.632Z,10.40
2022-10-06T22:08:47.263Z,10.40
2022-10-06T22:10:51.559Z,10.40
2022-10-06T22:12:59.330Z,10.40
2022-10-06T22:15:02.629Z,10.50
2022-10-06T22:17:05.813Z,10.40
2022-10-06T22:19:11.054Z,10.40
2022-10-06T22:21:17.004Z,10.40
2022-10-06T22:23:20.208Z,10.30
2022-10-06T22:25:23.542Z,10.30
2022-10-06T22:27:26.977Z,10.30
2022-10-06T22:29:31.800Z,10.30
2022-10-06T22:31:35.132Z,10.30
2022-10-06T22:33:40.531Z,10.30
2022-10-06T22:35:51.606Z,10.40
2022-10-06T22:37:54.802Z,10.30
2022-10-06T22:39:58.401Z,10.30
2022-10-06T22:42:01.777Z,10.20
2022-10-06T22:44:05.086Z,10.20
2022-10-06T22:46:11.215Z,10.10
2022-10-06T22:48:14.431Z,10.20
2022-10-06T22:50:17.911Z,10.20
2022-10-06T22:52:21.962Z,10.20
2022-10-06T22:54:29.945Z,10.30
2022-10-06T22:56:34.913Z,10.40
2022-10-06T22:58:39.065Z,10.30
2022-10-06T23:00:42.956Z,10.30
2022-10-06T23:02:48.001Z,10.30
2022-10-06T23:04:51.291Z,10.30
2022-10-06T23:06:54.649Z,10.30
2022-10-06T23:08:58.262Z,10.30
2022-10-06T23:11:06.000Z,10.20
2022-10-06T23:13:09.775Z,10.30
2022-10-06T23:15:13.898Z,10.30
2022-10-06T23:17:17.287Z,10.30
2022-10-06T23:19:22.103Z,10.30
2022-10-06T23:21:27.903Z,10.30
2022-10-06T23:23:31.545Z,10.40
2022-10-06T23:25:38.014Z,10.30
2022-10-06T23:27:41.794Z,10.30
2022-10-06T23:29:45.343Z,10.30
2022-10-06T23:31:48.870Z,10.20
2022-10-06T23:33:52.207Z,10.10
2022-10-06T23:36:00.924Z,10.10
2022-10-06T23:38:04.111Z,10.10
2022-10-06T23:40:08.683Z,10.10
2022-10-06T23:42:12.115Z,10.10
2022-10-06T23:44:15.314Z,10.10
2022-10-06T23:46:19.904Z,10.10
2022-10-06T23:48:23.313Z,10.20
2022-10-06T23:50:26.727Z,10.10
2022-10-06T23:52:31.427Z,10.00
2022-10-06T23:54:35.125Z,10.00
2022-10-06T23:56:38.519Z,10.00
2022-10-06T23:58:42.875Z,10.10
