createdAt,value
2018-09-05T00:01:40.096Z,17.11
2018-09-05T00:16:43.804Z,17.23
2018-09-05T00:31:47.577Z,17.01
2018-09-05T00:46:51.322Z,16.71
2018-09-05T01:01:55.045Z,16.69
2018-09-05T01:16:59.026Z,16.84
2018-09-05T01:32:02.775Z,16.96
2018-09-05T01:47:06.749Z,16.64
2018-09-05T02:02:10.583Z,16.39
2018-09-05T02:17:14.292Z,16.39
2018-09-05T02:32:17.990Z,16.63
2018-09-05T02:47:21.714Z,16.55
2018-09-05T03:02:25.464Z,16.41
2018-09-05T03:17:29.171Z,16.26
2018-09-05T03:32:33.031Z,16.28
2018-09-05T03:47:36.658Z,16.39
2018-09-05T04:02:40.398Z,16.43
2018-09-05T04:17:44.141Z,16.32
2018-09-05T04:32:47.866Z,16.49
2018-09-05T04:47:51.607Z,18.17
2018-09-05T05:02:55.435Z,17.35
2018-09-05T05:17:59.167Z,19.91
2018-09-05T05:33:02.958Z,19.69
2018-09-05T05:48:06.699Z,21.98
2018-09-05T06:03:10.448Z,25.38
2018-09-05T06:18:14.190Z,26.06
2018-09-05T06:33:17.941Z,26.99
2018-09-05T06:48:21.665Z,27.31
2018-09-05T07:03:25.551Z,29.45
2018-09-05T07:18:30.592Z,30.44
2018-09-05T07:33:34.358Z,31.56
2018-09-05T07:48:38.174Z,32.01
2018-09-05T08:03:41.912Z,32.57
2018-09-05T08:18:45.731Z,33.72
2018-09-05T08:33:49.484Z,33.43
2018-09-05T08:48:53.245Z,33.75
2018-09-05T09:03:57.048Z,33.58
2018-09-05T09:19:00.808Z,33.35
2018-09-05T09:34:04.606Z,32.25
2018-09-05T09:49:08.321Z,31.66
2018-09-05T10:04:17.065Z,30.85
2018-09-05T10:19:20.882Z,27.24
2018-09-05T10:34:24.674Z,29.45
2018-09-05T10:49:28.396Z,30.84
2018-09-05T11:04:32.184Z,31.17
2018-09-05T11:19:35.934Z,29.98
2018-09-05T11:34:39.700Z,29.16
2018-09-05T11:49:43.469Z,28.12
2018-09-05T12:04:47.271Z,28.35
2018-09-05T12:19:50.991Z,27.70
2018-09-05T12:34:54.727Z,27.46
2018-09-05T12:49:58.460Z,27.13
2018-09-05T13:05:02.265Z,26.65
2018-09-05T13:20:06.136Z,26.34
2018-09-05T13:35:10.381Z,26.23
2018-09-05T13:50:14.134Z,24.16
2018-09-05T14:05:18.293Z,22.88
2018-09-05T14:20:22.118Z,23.54
2018-09-05T14:35:25.861Z,23.89
2018-09-05T14:50:29.605Z,23.31
2018-09-05T15:05:33.333Z,21.84
2018-09-05T15:20:37.979Z,21.09
2018-09-05T15:35:41.721Z,20.67
2018-09-05T15:50:45.482Z,20.28
2018-09-05T16:05:49.222Z,19.82
2018-09-05T16:20:52.978Z,19.53
2018-09-05T16:35:57.421Z,19.35
2018-09-05T16:51:01.265Z,19.25
2018-09-05T17:06:05.079Z,19.05
2018-09-05T17:21:08.935Z,18.67
2018-09-05T17:36:12.758Z,18.51
2018-09-05T17:51:16.626Z,18.37
2018-09-05T18:06:20.499Z,18.50
2018-09-05T18:21:24.349Z,18.48
2018-09-05T18:36:28.188Z,18.30
2018-09-05T18:51:32.054Z,17.95
2018-09-05T19:06:35.792Z,17.60
2018-09-05T19:21:39.525Z,17.50
2018-09-05T19:36:43.374Z,17.34
2018-09-05T19:51:47.300Z,17.41
2018-09-05T20:06:51.115Z,17.48
2018-09-05T20:21:54.874Z,17.38
2018-09-05T20:36:58.975Z,17.40
2018-09-05T20:52:02.833Z,17.53
2018-09-05T21:07:06.625Z,17.64
2018-09-05T21:22:10.401Z,17.72
2018-09-05T21:37:14.162Z,17.72
2018-09-05T21:52:18.056Z,17.47
2018-09-05T22:07:21.861Z,17.23
2018-09-05T22:22:25.632Z,17.04
2018-09-05T22:37:29.423Z,16.95
2018-09-05T22:52:52.781Z,16.78
2018-09-05T23:24:10.320Z,16.78
2018-09-05T23:39:14.139Z,16.80
2018-09-05T23:54:17.903Z,16.87
