createdAt,value
2019-02-11T00:01:37.812Z,3.90
2019-02-11T00:04:06.939Z,3.90
2019-02-11T00:06:36.060Z,3.90
2019-02-11T00:09:09.589Z,3.90
2019-02-11T00:11:38.701Z,4.00
2019-02-11T00:14:07.756Z,4.00
2019-02-11T00:16:36.840Z,4.00
2019-02-11T00:19:05.838Z,4.10
2019-02-11T00:21:35.019Z,4.10
2019-02-11T00:24:04.172Z,4.20
2019-02-11T00:26:33.217Z,4.30
2019-02-11T00:29:02.303Z,4.30
2019-02-11T00:31:31.356Z,4.40
2019-02-11T00:34:00.251Z,4.50
2019-02-11T00:36:29.219Z,4.50
2019-02-11T00:38:58.195Z,4.50
2019-02-11T00:41:27.296Z,4.50
2019-02-11T00:43:56.386Z,4.50
2019-02-11T00:46:25.447Z,4.50
2019-02-11T00:48:54.550Z,4.60
2019-02-11T00:51:23.756Z,4.60
2019-02-11T00:53:52.879Z,4.60
2019-02-11T00:56:21.981Z,4.70
2019-02-11T00:58:51.088Z,4.70
2019-02-11T01:01:20.233Z,4.70
2019-02-11T01:03:49.318Z,4.80
2019-02-11T01:06:18.347Z,4.80
2019-02-11T01:08:47.534Z,4.80
2019-02-11T01:11:16.602Z,4.80
2019-02-11T01:13:45.697Z,4.90
2019-02-11T01:16:14.580Z,4.90
2019-02-11T01:18:43.624Z,5.00
2019-02-11T01:21:12.700Z,5.00
2019-02-11T01:23:41.789Z,5.00
2019-02-11T01:26:10.911Z,5.10
2019-02-11T01:28:39.962Z,5.10
2019-02-11T01:31:09.229Z,5.10
2019-02-11T01:33:38.408Z,5.10
2019-02-11T01:36:07.921Z,5.10
2019-02-11T01:38:37.131Z,5.10
2019-02-11T01:41:06.294Z,5.10
2019-02-11T01:43:36.319Z,5.10
2019-02-11T01:46:05.640Z,5.20
2019-02-11T01:48:34.551Z,5.20
2019-02-11T01:51:03.516Z,5.10
2019-02-11T01:53:32.671Z,5.20
2019-02-11T01:56:01.783Z,5.10
2019-02-11T01:58:30.856Z,5.20
2019-02-11T02:00:59.860Z,5.10
2019-02-11T02:03:28.894Z,5.20
2019-02-11T02:05:57.961Z,5.20
2019-02-11T02:08:27.050Z,5.20
2019-02-11T02:10:56.226Z,5.20
2019-02-11T02:13:25.214Z,5.20
2019-02-11T02:15:54.276Z,5.20
2019-02-11T02:18:23.339Z,5.20
2019-02-11T02:20:52.355Z,5.30
2019-02-11T02:23:21.392Z,5.30
2019-02-11T02:25:50.492Z,5.30
2019-02-11T02:28:19.576Z,5.20
2019-02-11T02:30:48.875Z,5.30
2019-02-11T02:33:18.185Z,5.20
2019-02-11T02:35:47.158Z,5.20
2019-02-11T02:38:16.156Z,5.20
2019-02-11T02:40:45.497Z,5.10
2019-02-11T02:43:14.614Z,5.10
2019-02-11T02:45:43.749Z,5.10
2019-02-11T02:48:12.753Z,5.20
2019-02-11T02:50:41.897Z,5.10
2019-02-11T02:53:10.860Z,5.10
2019-02-11T02:55:39.854Z,5.20
2019-02-11T02:58:08.863Z,5.20
2019-02-11T03:00:38.129Z,5.30
2019-02-11T03:03:07.214Z,5.30
2019-02-11T03:05:36.283Z,5.30
2019-02-11T03:08:05.383Z,5.30
2019-02-11T03:10:34.659Z,5.30
2019-02-11T03:13:03.723Z,5.30
2019-02-11T03:15:34.839Z,5.30
2019-02-11T03:18:03.636Z,5.40
2019-02-11T03:20:35.136Z,5.40
2019-02-11T03:23:04.305Z,5.40
2019-02-11T03:25:33.806Z,5.40
2019-02-11T03:28:03.224Z,5.40
2019-02-11T03:30:32.244Z,5.40
2019-02-11T03:33:01.296Z,5.40
2019-02-11T03:35:30.388Z,5.40
2019-02-11T03:37:59.461Z,5.30
2019-02-11T03:40:29.461Z,5.30
2019-02-11T03:42:58.569Z,5.40
2019-02-11T03:45:27.642Z,5.40
2019-02-11T03:47:56.828Z,5.40
2019-02-11T03:50:25.928Z,5.40
2019-02-11T03:52:55.024Z,5.40
2019-02-11T03:55:24.195Z,5.30
2019-02-11T03:57:53.363Z,5.30
2019-02-11T04:00:22.440Z,5.30
2019-02-11T04:02:51.501Z,5.30
2019-02-11T04:05:20.663Z,5.30
2019-02-11T04:07:49.833Z,5.30
2019-02-11T04:10:18.934Z,5.30
2019-02-11T04:12:48.015Z,5.30
2019-02-11T04:15:18.742Z,5.30
2019-02-11T04:17:47.871Z,5.30
2019-02-11T04:20:16.988Z,5.30
2019-02-11T04:22:45.972Z,5.30
2019-02-11T04:25:15.057Z,5.30
2019-02-11T04:27:47.419Z,5.30
2019-02-11T04:30:16.529Z,5.30
2019-02-11T04:32:45.694Z,5.30
2019-02-11T04:35:14.763Z,5.20
2019-02-11T04:37:43.806Z,5.20
2019-02-11T04:40:12.897Z,5.10
2019-02-11T04:42:41.972Z,5.10
2019-02-11T04:45:11.079Z,5.00
2019-02-11T04:47:40.209Z,5.00
2019-02-11T04:50:09.506Z,5.00
2019-02-11T04:52:38.589Z,5.00
2019-02-11T04:55:07.814Z,5.00
2019-02-11T04:57:36.827Z,5.00
2019-02-11T05:00:07.372Z,5.00
2019-02-11T05:02:36.495Z,5.10
2019-02-11T05:05:06.373Z,5.10
2019-02-11T05:07:35.527Z,5.00
2019-02-11T05:10:05.896Z,5.10
2019-02-11T05:12:34.906Z,5.10
2019-02-11T05:15:04.083Z,5.10
2019-02-11T05:17:33.144Z,5.10
2019-02-11T05:20:02.294Z,5.10
2019-02-11T05:22:31.335Z,5.10
2019-02-11T05:25:00.338Z,5.10
2019-02-11T05:27:29.485Z,5.10
2019-02-11T05:29:58.564Z,5.10
2019-02-11T05:32:27.661Z,5.10
2019-02-11T05:34:56.879Z,5.10
2019-02-11T05:37:25.884Z,5.10
2019-02-11T05:39:54.908Z,5.00
2019-02-11T05:42:23.981Z,5.00
2019-02-11T05:44:54.195Z,5.00
2019-02-11T05:47:23.527Z,4.90
2019-02-11T05:49:52.663Z,4.90
2019-02-11T05:52:21.768Z,4.90
2019-02-11T05:54:50.852Z,4.90
2019-02-11T05:57:19.987Z,5.00
2019-02-11T05:59:49.037Z,5.00
2019-02-11T06:02:20.877Z,4.90
2019-02-11T06:04:49.928Z,5.00
2019-02-11T06:07:19.110Z,5.00
2019-02-11T06:09:48.213Z,5.00
2019-02-11T06:12:17.307Z,5.00
2019-02-11T06:14:46.372Z,4.90
2019-02-11T06:17:15.466Z,4.90
2019-02-11T06:19:44.494Z,4.90
2019-02-11T06:22:13.497Z,4.90
2019-02-11T06:24:42.665Z,4.90
2019-02-11T06:27:11.882Z,4.90
2019-02-11T06:29:42.164Z,4.90
2019-02-11T06:32:11.475Z,4.90
2019-02-11T06:34:40.706Z,4.90
2019-02-11T06:37:10.183Z,4.90
2019-02-11T06:39:41.734Z,4.90
2019-02-11T06:42:11.205Z,4.90
2019-02-11T06:44:40.433Z,4.90
2019-02-11T06:47:09.707Z,4.90
2019-02-11T06:49:38.805Z,4.90
2019-02-11T06:52:07.900Z,4.90
2019-02-11T06:54:36.991Z,5.00
2019-02-11T06:57:08.735Z,5.00
2019-02-11T06:59:37.946Z,5.00
2019-02-11T07:02:07.030Z,4.90
2019-02-11T07:04:36.207Z,4.90
2019-02-11T07:07:05.445Z,4.90
2019-02-11T07:09:34.419Z,4.90
2019-02-11T07:12:03.691Z,4.90
2019-02-11T07:14:32.800Z,4.90
2019-02-11T07:17:01.969Z,4.90
2019-02-11T07:19:31.112Z,4.90
2019-02-11T07:22:00.125Z,4.90
2019-02-11T07:24:29.182Z,4.90
2019-02-11T07:26:58.277Z,4.80
2019-02-11T07:29:27.344Z,4.80
2019-02-11T07:31:56.432Z,4.70
2019-02-11T07:34:25.476Z,4.70
2019-02-11T07:36:54.668Z,4.60
2019-02-11T07:39:23.786Z,4.60
2019-02-11T07:42:30.090Z,4.60
2019-02-11T07:45:02.555Z,4.60
2019-02-11T07:47:31.570Z,4.50
2019-02-11T07:50:00.703Z,4.50
2019-02-11T07:52:29.782Z,4.50
2019-02-11T07:54:58.839Z,4.50
2019-02-11T07:57:27.959Z,4.50
2019-02-11T07:59:57.353Z,4.50
2019-02-11T08:02:26.582Z,4.40
2019-02-11T08:04:55.690Z,4.40
2019-02-11T08:07:24.662Z,4.40
2019-02-11T08:09:53.693Z,4.40
2019-02-11T08:12:22.786Z,4.40
2019-02-11T08:14:51.862Z,4.40
2019-02-11T08:17:20.934Z,4.40
2019-02-11T08:19:49.941Z,4.50
2019-02-11T08:22:19.002Z,4.50
2019-02-11T08:24:48.073Z,4.50
2019-02-11T08:27:17.058Z,4.60
2019-02-11T08:29:46.307Z,4.60
2019-02-11T08:32:15.390Z,4.60
2019-02-11T08:34:44.466Z,4.70
2019-02-11T08:37:13.461Z,4.80
2019-02-11T08:39:42.475Z,4.80
2019-02-11T08:42:11.525Z,4.80
2019-02-11T08:44:40.640Z,4.80
2019-02-11T08:47:09.631Z,4.90
2019-02-11T08:49:38.807Z,4.90
2019-02-11T08:52:07.957Z,4.90
2019-02-11T08:54:36.971Z,4.90
2019-02-11T08:57:05.857Z,4.90
2019-02-11T08:59:34.917Z,5.00
2019-02-11T09:02:04.049Z,5.10
2019-02-11T09:04:33.030Z,5.10
2019-02-11T09:07:02.123Z,5.20
2019-02-11T09:09:31.212Z,5.20
2019-02-11T09:12:00.316Z,5.30
2019-02-11T09:14:30.941Z,5.40
2019-02-11T09:17:00.178Z,5.50
2019-02-11T09:19:29.263Z,5.70
2019-02-11T09:21:58.225Z,5.80
2019-02-11T09:24:27.234Z,5.80
2019-02-11T09:26:56.288Z,5.90
2019-02-11T09:29:25.317Z,5.90
2019-02-11T09:31:54.399Z,6.00
2019-02-11T09:34:23.467Z,6.10
2019-02-11T09:36:52.582Z,6.00
2019-02-11T09:39:21.573Z,6.10
2019-02-11T09:41:50.663Z,6.20
2019-02-11T09:44:19.712Z,6.20
2019-02-11T09:46:48.728Z,6.30
2019-02-11T09:49:17.774Z,6.90
2019-02-11T09:51:48.190Z,7.30
2019-02-11T09:54:17.239Z,7.60
2019-02-11T09:56:46.684Z,8.10
2019-02-11T09:59:15.792Z,8.10
2019-02-11T10:01:44.850Z,8.40
2019-02-11T10:04:13.863Z,8.20
2019-02-11T10:06:42.866Z,8.30
2019-02-11T10:09:11.941Z,8.00
2019-02-11T10:11:41.061Z,8.10
2019-02-11T10:14:10.112Z,7.80
2019-02-11T10:16:39.191Z,7.70
2019-02-11T10:19:08.244Z,7.80
2019-02-11T10:21:37.404Z,8.20
2019-02-11T10:24:06.489Z,8.20
2019-02-11T10:26:35.547Z,8.10
2019-02-11T10:29:04.629Z,7.80
2019-02-11T10:31:33.751Z,7.70
2019-02-11T10:34:02.840Z,7.70
2019-02-11T10:36:31.919Z,7.60
2019-02-11T10:39:01.085Z,7.40
2019-02-11T10:41:30.151Z,7.40
2019-02-11T10:43:59.234Z,7.10
2019-02-11T10:46:28.284Z,7.10
2019-02-11T10:48:57.386Z,7.00
2019-02-11T10:51:26.466Z,6.90
2019-02-11T10:53:55.484Z,6.80
2019-02-11T10:56:24.480Z,6.70
2019-02-11T10:58:53.570Z,6.60
2019-02-11T11:01:23.828Z,6.80
2019-02-11T11:03:53.069Z,7.10
2019-02-11T11:06:22.175Z,7.70
2019-02-11T11:08:51.257Z,8.10
2019-02-11T11:11:20.905Z,8.40
2019-02-11T11:13:49.984Z,8.30
2019-02-11T11:16:19.170Z,8.40
2019-02-11T11:18:48.269Z,8.10
2019-02-11T11:21:17.460Z,8.10
2019-02-11T11:23:46.546Z,8.10
2019-02-11T11:26:15.689Z,8.00
2019-02-11T11:28:44.779Z,8.00
2019-02-11T11:31:13.840Z,7.90
2019-02-11T11:33:42.953Z,7.50
2019-02-11T11:36:12.139Z,6.90
2019-02-11T11:38:41.359Z,6.50
2019-02-11T11:41:10.441Z,6.20
2019-02-11T11:43:39.497Z,6.00
2019-02-11T11:46:08.557Z,5.90
2019-02-11T11:48:37.661Z,5.80
2019-02-11T11:51:06.742Z,5.80
2019-02-11T11:53:35.792Z,6.00
2019-02-11T11:56:04.924Z,6.10
2019-02-11T11:58:34.105Z,6.20
2019-02-11T12:01:03.756Z,6.20
2019-02-11T12:03:32.918Z,6.30
2019-02-11T12:06:02.094Z,6.30
2019-02-11T12:08:31.084Z,6.40
2019-02-11T12:11:00.131Z,6.40
2019-02-11T12:13:29.207Z,6.60
2019-02-11T12:15:58.242Z,6.80
2019-02-11T12:18:27.237Z,7.10
2019-02-11T12:20:56.373Z,7.10
2019-02-11T12:23:25.540Z,7.20
2019-02-11T12:25:54.685Z,7.40
2019-02-11T12:28:23.775Z,7.60
2019-02-11T12:30:53.856Z,7.60
2019-02-11T12:33:22.961Z,7.60
2019-02-11T12:35:52.075Z,7.80
2019-02-11T12:38:21.222Z,8.00
2019-02-11T12:40:50.358Z,8.20
2019-02-11T12:43:19.333Z,8.60
2019-02-11T12:45:48.559Z,9.20
2019-02-11T12:48:17.697Z,9.50
2019-02-11T12:50:46.858Z,10.00
2019-02-11T12:53:15.833Z,10.30
2019-02-11T12:55:44.935Z,10.80
2019-02-11T12:58:14.076Z,11.20
2019-02-11T13:00:43.449Z,11.30
2019-02-11T13:03:12.680Z,11.00
2019-02-11T13:05:45.681Z,10.90
2019-02-11T13:08:12.881Z,10.70
2019-02-11T13:10:42.075Z,10.60
2019-02-11T13:13:11.163Z,10.40
2019-02-11T13:16:00.364Z,10.00
2019-02-11T13:18:11.147Z,9.70
2019-02-11T13:20:40.339Z,9.80
2019-02-11T13:23:09.748Z,10.10
2019-02-11T13:25:38.915Z,10.60
2019-02-11T13:28:08.079Z,11.20
2019-02-11T13:30:37.248Z,11.70
2019-02-11T13:33:06.522Z,12.30
2019-02-11T13:35:36.061Z,12.70
2019-02-11T13:38:05.044Z,12.90
2019-02-11T13:40:34.199Z,13.00
2019-02-11T13:43:03.491Z,13.30
2019-02-11T13:45:33.540Z,13.30
2019-02-11T13:48:02.701Z,13.70
2019-02-11T13:50:31.892Z,14.20
2019-02-11T13:53:01.126Z,13.90
2019-02-11T13:55:31.626Z,13.50
2019-02-11T13:58:01.239Z,13.00
2019-02-11T14:00:32.404Z,12.50
2019-02-11T14:03:02.374Z,12.20
2019-02-11T14:05:32.154Z,11.70
2019-02-11T14:08:01.952Z,11.40
2019-02-11T14:10:31.296Z,11.20
2019-02-11T14:13:00.856Z,11.50
2019-02-11T14:15:29.999Z,11.30
2019-02-11T14:18:14.721Z,11.80
2019-02-11T14:20:43.615Z,11.90
2019-02-11T14:23:12.840Z,12.40
2019-02-11T14:25:46.746Z,12.70
2019-02-11T14:28:12.949Z,12.70
2019-02-11T14:30:42.105Z,13.00
2019-02-11T14:33:11.132Z,13.00
2019-02-11T14:35:40.273Z,13.30
2019-02-11T14:38:09.442Z,13.90
2019-02-11T14:40:38.702Z,13.70
2019-02-11T14:43:07.828Z,13.70
2019-02-11T14:45:36.937Z,13.40
2019-02-11T14:48:06.063Z,13.00
2019-02-11T14:50:37.272Z,12.90
2019-02-11T14:53:06.448Z,12.30
2019-02-11T14:55:35.519Z,11.40
2019-02-11T14:58:04.809Z,11.10
2019-02-11T15:00:33.915Z,10.60
2019-02-11T15:03:03.091Z,9.70
2019-02-11T15:05:32.238Z,9.20
2019-02-11T15:08:01.225Z,9.00
2019-02-11T15:10:30.375Z,8.90
2019-02-11T15:12:59.598Z,8.70
2019-02-11T15:15:28.709Z,8.60
2019-02-11T15:17:57.794Z,8.40
2019-02-11T15:20:26.875Z,8.20
2019-02-11T15:22:55.976Z,7.90
2019-02-11T15:25:25.164Z,7.70
2019-02-11T15:27:54.341Z,7.70
2019-02-11T15:30:23.480Z,7.70
2019-02-11T15:32:52.592Z,7.60
2019-02-11T15:35:21.743Z,7.50
2019-02-11T15:37:51.014Z,7.50
2019-02-11T15:40:21.445Z,7.50
2019-02-11T15:42:50.729Z,7.50
2019-02-11T15:45:20.082Z,7.50
2019-02-11T15:47:49.305Z,7.40
2019-02-11T15:50:18.501Z,7.40
2019-02-11T15:52:47.673Z,7.40
2019-02-11T15:55:17.711Z,7.40
2019-02-11T15:57:46.876Z,7.40
2019-02-11T16:00:17.763Z,7.40
2019-02-11T16:02:47.018Z,7.40
2019-02-11T16:05:16.841Z,7.30
2019-02-11T16:07:46.406Z,7.30
2019-02-11T16:10:17.555Z,7.20
2019-02-11T16:12:46.584Z,7.10
2019-02-11T16:15:15.723Z,7.00
2019-02-11T16:17:44.843Z,6.90
2019-02-11T16:20:14.894Z,6.80
2019-02-11T16:22:44.154Z,6.70
2019-02-11T16:25:13.294Z,6.60
2019-02-11T16:27:42.422Z,6.50
2019-02-11T16:30:16.306Z,6.40
2019-02-11T16:32:45.433Z,6.30
2019-02-11T16:35:15.253Z,6.30
2019-02-11T16:37:44.388Z,6.10
2019-02-11T16:40:16.069Z,6.00
2019-02-11T16:42:45.240Z,5.90
2019-02-11T16:45:14.347Z,5.80
2019-02-11T16:47:46.599Z,5.70
2019-02-11T16:50:15.698Z,5.60
2019-02-11T16:52:44.766Z,5.50
2019-02-11T16:55:13.949Z,5.50
2019-02-11T16:57:43.280Z,5.40
2019-02-11T17:00:14.224Z,5.30
2019-02-11T17:02:43.381Z,5.20
2019-02-11T17:05:12.487Z,5.10
2019-02-11T17:07:42.330Z,5.00
2019-02-11T17:10:11.979Z,5.00
2019-02-11T17:12:41.259Z,4.90
2019-02-11T17:15:12.330Z,4.90
2019-02-11T17:17:41.475Z,4.90
2019-02-11T17:20:11.445Z,4.80
2019-02-11T17:22:40.758Z,4.80
2019-02-11T17:25:10.200Z,4.80
2019-02-11T17:27:39.292Z,4.80
2019-02-11T17:30:11.619Z,4.70
2019-02-11T17:32:40.774Z,4.70
2019-02-11T17:35:10.169Z,4.70
2019-02-11T17:37:39.427Z,4.60
2019-02-11T17:40:11.652Z,4.60
2019-02-11T17:42:40.729Z,4.60
2019-02-11T17:45:14.779Z,4.50
2019-02-11T17:47:43.854Z,4.50
2019-02-11T17:50:12.970Z,4.50
2019-02-11T17:52:42.114Z,4.50
2019-02-11T17:55:11.846Z,4.40
2019-02-11T17:57:41.193Z,4.40
2019-02-11T18:00:25.177Z,4.30
2019-02-11T18:02:54.265Z,4.30
2019-02-11T18:05:23.340Z,4.20
2019-02-11T18:07:52.507Z,4.20
2019-02-11T18:10:21.673Z,4.20
2019-02-11T18:12:50.721Z,4.20
2019-02-11T18:15:19.812Z,4.20
2019-02-11T18:17:49.277Z,4.10
2019-02-11T18:20:18.395Z,4.10
2019-02-11T18:22:47.504Z,4.10
2019-02-11T18:25:16.690Z,4.00
2019-02-11T18:27:45.780Z,4.00
2019-02-11T18:30:15.975Z,3.90
2019-02-11T18:32:45.142Z,3.80
2019-02-11T18:35:14.380Z,3.80
2019-02-11T18:37:43.450Z,3.70
2019-02-11T18:40:13.189Z,3.70
2019-02-11T18:42:42.369Z,3.70
2019-02-11T18:45:13.233Z,3.70
2019-02-11T18:47:42.349Z,3.70
2019-02-11T18:50:12.575Z,3.70
2019-02-11T18:52:41.890Z,3.60
2019-02-11T18:55:11.856Z,3.60
2019-02-11T18:57:41.012Z,3.60
2019-02-11T19:00:12.127Z,3.60
2019-02-11T19:02:41.324Z,3.60
2019-02-11T19:05:10.489Z,3.70
2019-02-11T19:07:39.605Z,3.70
2019-02-11T19:10:14.636Z,3.70
2019-02-11T19:12:43.869Z,3.70
2019-02-11T19:15:13.868Z,3.70
2019-02-11T19:17:43.040Z,3.60
2019-02-11T19:20:13.164Z,3.60
2019-02-11T19:22:42.259Z,3.50
2019-02-11T19:25:11.526Z,3.50
2019-02-11T19:27:40.677Z,3.40
2019-02-11T19:30:18.382Z,3.40
2019-02-11T19:32:47.497Z,3.50
2019-02-11T19:35:16.860Z,3.50
2019-02-11T19:37:46.137Z,3.50
2019-02-11T19:40:15.716Z,3.40
2019-02-11T19:42:44.703Z,3.40
2019-02-11T19:45:15.250Z,3.40
2019-02-11T19:47:44.458Z,3.40
2019-02-11T19:50:14.384Z,3.50
2019-02-11T19:52:43.492Z,3.60
2019-02-11T19:55:12.849Z,3.70
2019-02-11T19:57:41.987Z,3.70
2019-02-11T20:00:19.794Z,3.70
2019-02-11T20:02:49.167Z,3.80
2019-02-11T20:05:18.346Z,3.80
2019-02-11T20:07:47.561Z,3.90
2019-02-11T20:10:18.064Z,3.90
2019-02-11T20:12:47.419Z,3.90
2019-02-11T20:15:18.549Z,3.90
2019-02-11T20:17:48.335Z,3.90
2019-02-11T20:20:19.449Z,3.90
2019-02-11T20:22:48.516Z,4.00
2019-02-11T20:25:17.620Z,4.00
2019-02-11T20:27:46.946Z,4.00
2019-02-11T20:30:17.769Z,4.00
2019-02-11T20:32:47.039Z,4.00
2019-02-11T20:35:16.411Z,4.00
2019-02-11T20:37:45.568Z,4.00
2019-02-11T20:40:16.768Z,4.00
2019-02-11T20:42:46.064Z,4.10
2019-02-11T20:45:18.136Z,4.10
2019-02-11T20:47:47.466Z,4.10
2019-02-11T20:50:16.874Z,4.20
2019-02-11T20:52:46.051Z,4.20
2019-02-11T20:55:15.057Z,4.20
2019-02-11T20:57:44.155Z,4.20
2019-02-11T21:00:16.561Z,4.20
2019-02-11T21:02:45.763Z,4.30
2019-02-11T21:05:15.304Z,4.30
2019-02-11T21:07:44.394Z,4.30
2019-02-11T21:10:14.716Z,4.30
2019-02-11T21:12:43.826Z,4.30
2019-02-11T21:15:13.854Z,4.30
2019-02-11T21:17:43.112Z,4.40
2019-02-11T21:20:20.926Z,4.40
2019-02-11T21:22:50.248Z,4.40
2019-02-11T21:25:19.455Z,4.40
2019-02-11T21:27:48.678Z,4.40
2019-02-11T21:30:17.785Z,4.40
2019-02-11T21:32:46.964Z,4.40
2019-02-11T21:35:16.027Z,4.40
2019-02-11T21:37:45.125Z,4.40
2019-02-11T21:40:14.185Z,4.40
2019-02-11T21:42:44.669Z,4.40
2019-02-11T21:45:14.072Z,4.40
2019-02-11T21:47:43.139Z,4.40
2019-02-11T21:50:13.463Z,4.40
2019-02-11T21:52:42.596Z,4.40
2019-02-11T21:55:12.666Z,4.40
2019-02-11T21:57:42.036Z,4.40
2019-02-11T22:00:13.649Z,4.40
2019-02-11T22:02:42.782Z,4.30
2019-02-11T22:05:11.922Z,4.30
2019-02-11T22:07:40.984Z,4.30
2019-02-11T22:10:11.883Z,4.30
2019-02-11T22:12:40.911Z,4.30
2019-02-11T22:15:10.905Z,4.30
2019-02-11T22:17:40.027Z,4.40
2019-02-11T22:20:11.148Z,4.40
2019-02-11T22:22:40.216Z,4.30
2019-02-11T22:25:09.915Z,4.30
2019-02-11T22:27:39.087Z,4.40
2019-02-11T22:30:10.985Z,4.40
2019-02-11T22:32:40.054Z,4.50
2019-02-11T22:35:09.771Z,4.40
2019-02-11T22:37:40.248Z,4.40
2019-02-11T22:40:10.064Z,4.40
2019-02-11T22:42:39.033Z,4.40
2019-02-11T22:45:09.597Z,4.40
2019-02-11T22:47:38.691Z,4.30
2019-02-11T22:50:09.112Z,4.30
2019-02-11T22:52:38.187Z,4.30
2019-02-11T22:55:08.218Z,4.30
2019-02-11T22:57:37.289Z,4.30
2019-02-11T23:00:24.955Z,4.30
2019-02-11T23:02:54.109Z,4.30
2019-02-11T23:05:23.229Z,4.30
2019-02-11T23:07:52.227Z,4.30
2019-02-11T23:10:21.553Z,4.30
2019-02-11T23:12:50.647Z,4.30
2019-02-11T23:15:19.743Z,4.30
2019-02-11T23:17:48.888Z,4.30
2019-02-11T23:20:17.955Z,4.30
2019-02-11T23:22:47.058Z,4.30
2019-02-11T23:25:16.132Z,4.20
2019-02-11T23:27:45.122Z,4.30
2019-02-11T23:30:14.218Z,4.30
2019-02-11T23:32:43.291Z,4.30
2019-02-11T23:35:12.417Z,4.30
2019-02-11T23:37:41.458Z,4.30
2019-02-11T23:40:10.540Z,4.30
2019-02-11T23:42:39.588Z,4.20
2019-02-11T23:45:08.827Z,4.20
2019-02-11T23:47:37.857Z,4.20
2019-02-11T23:50:06.973Z,4.20
2019-02-11T23:52:36.050Z,4.20
2019-02-11T23:55:05.319Z,4.20
2019-02-11T23:57:34.384Z,4.20
