createdAt,value
2023-01-18T00:03:36.427Z,91.27
2023-01-18T00:08:39.590Z,91.11
2023-01-18T00:13:41.593Z,91.10
2023-01-18T00:18:44.321Z,89.77
2023-01-18T00:23:46.025Z,88.98
2023-01-18T00:28:47.661Z,88.23
2023-01-18T00:33:50.051Z,88.23
2023-01-18T00:38:52.467Z,88.89
2023-01-18T00:43:54.416Z,87.88
2023-01-18T00:48:57.364Z,87.88
2023-01-18T00:53:58.951Z,88.69
2023-01-18T00:59:00.594Z,88.81
2023-01-18T01:04:20.620Z,89.19
2023-01-18T01:09:28.976Z,88.93
2023-01-18T01:14:50.302Z,88.72
2023-01-18T01:20:10.549Z,87.36
2023-01-18T01:25:30.855Z,87.60
2023-01-18T01:30:32.476Z,87.15
2023-01-18T01:35:34.105Z,86.21
2023-01-18T01:40:35.764Z,86.87
2023-01-18T01:45:37.563Z,87.74
2023-01-18T01:50:40.027Z,88.05
2023-01-18T01:55:42.537Z,87.63
2023-01-18T02:00:44.637Z,88.65
2023-01-18T02:05:50.801Z,87.69
2023-01-18T02:10:52.821Z,86.96
2023-01-18T02:16:13.447Z,86.55
2023-01-18T02:21:46.915Z,86.92
2023-01-18T02:27:17.637Z,86.88
2023-01-18T02:32:38.061Z,87.85
2023-01-18T02:38:02.003Z,87.32
2023-01-18T02:43:26.479Z,87.95
2023-01-18T02:48:34.925Z,87.06
2023-01-18T02:53:44.763Z,87.97
2023-01-18T02:58:51.300Z,89.46
2023-01-18T03:04:02.079Z,87.35
2023-01-18T03:09:03.903Z,87.04
2023-01-18T03:14:20.650Z,87.95
2023-01-18T03:19:42.896Z,88.26
2023-01-18T03:24:46.033Z,89.35
2023-01-18T03:30:06.185Z,89.38
2023-01-18T03:35:14.819Z,90.67
2023-01-18T03:40:23.721Z,92.34
2023-01-18T03:45:35.011Z,91.94
2023-01-18T03:50:49.679Z,93.46
2023-01-18T03:55:56.844Z,93.24
2023-01-18T04:00:58.807Z,94.64
2023-01-18T04:06:02.543Z,95.51
2023-01-18T04:11:04.233Z,97.15
2023-01-18T04:16:06.087Z,98.07
2023-01-18T04:21:07.729Z,98.42
2023-01-18T04:26:09.462Z,98.21
2023-01-18T04:31:11.132Z,98.37
2023-01-18T04:36:12.801Z,100.00
2023-01-18T04:41:14.459Z,100.00
2023-01-18T04:46:16.111Z,100.00
2023-01-18T04:51:18.795Z,100.00
2023-01-18T04:56:20.415Z,99.78
2023-01-18T05:01:22.721Z,100.00
2023-01-18T05:06:24.662Z,100.00
2023-01-18T05:11:27.154Z,100.00
2023-01-18T05:16:28.876Z,100.00
2023-01-18T05:21:30.547Z,100.00
2023-01-18T05:26:32.174Z,100.00
2023-01-18T05:31:33.921Z,100.00
2023-01-18T05:36:35.679Z,100.00
2023-01-18T05:41:37.303Z,100.00
2023-01-18T05:46:38.896Z,100.00
2023-01-18T05:51:40.516Z,100.00
2023-01-18T05:56:42.344Z,100.00
2023-01-18T06:01:43.985Z,100.00
2023-01-18T06:06:45.601Z,100.00
2023-01-18T06:11:47.227Z,100.00
2023-01-18T06:16:48.819Z,100.00
2023-01-18T06:21:50.422Z,100.00
2023-01-18T06:26:52.027Z,100.00
2023-01-18T06:31:53.869Z,100.00
2023-01-18T06:36:55.543Z,100.00
2023-01-18T06:41:57.430Z,100.00
2023-01-18T06:46:59.301Z,100.00
2023-01-18T06:52:00.946Z,100.00
2023-01-18T06:57:02.611Z,100.00
2023-01-18T07:02:05.075Z,100.00
2023-01-18T07:07:08.012Z,100.00
2023-01-18T07:12:09.680Z,100.00
2023-01-18T07:17:11.336Z,100.00
2023-01-18T07:22:13.427Z,100.00
2023-01-18T07:27:15.111Z,100.00
2023-01-18T07:32:16.779Z,100.00
2023-01-18T07:37:18.367Z,100.00
2023-01-18T07:42:20.002Z,100.00
2023-01-18T07:47:21.729Z,100.00
2023-01-18T07:52:23.360Z,100.00
2023-01-18T07:57:25.868Z,100.00
2023-01-18T08:02:27.528Z,100.00
2023-01-18T08:07:32.549Z,100.00
2023-01-18T08:12:34.182Z,100.00
2023-01-18T08:17:35.806Z,100.00
2023-01-18T08:22:37.421Z,100.00
2023-01-18T08:27:39.048Z,100.00
2023-01-18T08:32:40.993Z,100.00
2023-01-18T08:37:42.589Z,100.00
2023-01-18T08:42:44.469Z,100.00
2023-01-18T08:47:46.537Z,100.00
2023-01-18T08:52:48.143Z,100.00
2023-01-18T08:57:50.267Z,99.36
2023-01-18T09:02:52.173Z,99.48
2023-01-18T09:07:54.926Z,98.29
2023-01-18T09:12:57.111Z,98.40
2023-01-18T09:17:59.844Z,97.86
2023-01-18T09:23:10.250Z,97.08
2023-01-18T09:28:13.120Z,96.42
2023-01-18T09:33:14.924Z,96.38
2023-01-18T09:38:16.506Z,96.29
2023-01-18T09:43:27.563Z,94.99
2023-01-18T09:48:31.376Z,96.15
2023-01-18T09:53:38.877Z,95.56
2023-01-18T09:58:46.920Z,96.71
2023-01-18T10:04:19.244Z,96.79
2023-01-18T10:09:25.849Z,95.73
2023-01-18T10:14:53.154Z,94.20
2023-01-18T10:19:54.759Z,92.85
2023-01-18T10:25:05.488Z,93.43
2023-01-18T10:30:25.843Z,92.14
2023-01-18T10:35:36.550Z,92.22
2023-01-18T10:40:40.726Z,92.27
2023-01-18T10:45:44.220Z,91.08
2023-01-18T10:50:53.553Z,90.18
2023-01-18T10:56:18.371Z,90.78
2023-01-18T11:01:23.671Z,90.90
2023-01-18T11:06:26.391Z,91.80
2023-01-18T11:11:50.061Z,91.61
2023-01-18T11:17:11.512Z,91.35
2023-01-18T11:22:16.982Z,91.34
2023-01-18T11:27:24.833Z,91.25
2023-01-18T11:32:29.890Z,92.07
2023-01-18T11:37:35.374Z,92.16
2023-01-18T11:42:40.489Z,92.65
2023-01-18T11:47:51.137Z,95.03
2023-01-18T11:52:55.251Z,94.31
2023-01-18T11:57:59.044Z,92.75
2023-01-18T12:03:29.365Z,92.94
2023-01-18T12:08:38.358Z,93.34
2023-01-18T12:13:47.207Z,93.28
2023-01-18T12:18:57.713Z,93.97
2023-01-18T12:24:15.862Z,95.96
2023-01-18T12:29:51.268Z,96.99
2023-01-18T12:35:15.563Z,98.47
2023-01-18T12:40:40.444Z,98.58
2023-01-18T12:45:57.277Z,98.56
2023-01-18T12:51:01.006Z,99.31
2023-01-18T12:56:13.077Z,99.91
2023-01-18T13:01:21.806Z,99.90
2023-01-18T13:06:25.992Z,99.93
2023-01-18T13:11:33.139Z,99.99
2023-01-18T13:17:03.985Z,100.00
2023-01-18T13:22:35.210Z,100.00
2023-01-18T13:27:37.878Z,100.00
2023-01-18T13:32:42.390Z,99.73
2023-01-18T13:37:56.417Z,99.78
2023-01-18T13:42:58.588Z,99.68
2023-01-18T13:48:54.408Z,100.00
2023-01-18T13:53:56.164Z,99.78
2023-01-18T13:59:12.743Z,100.00
2023-01-18T14:04:17.323Z,100.00
2023-01-18T14:09:42.196Z,100.00
2023-01-18T14:14:58.950Z,100.00
2023-01-18T14:20:28.603Z,100.00
2023-01-18T14:25:51.766Z,100.00
2023-01-18T14:30:58.610Z,100.00
2023-01-18T14:36:01.996Z,100.00
2023-01-18T14:41:07.525Z,100.00
2023-01-18T14:46:21.699Z,100.00
2023-01-18T14:51:26.638Z,100.00
2023-01-18T14:56:31.970Z,100.00
2023-01-18T15:01:37.737Z,100.00
2023-01-18T15:06:42.218Z,100.00
2023-01-18T15:11:44.797Z,100.00
2023-01-18T15:16:48.854Z,100.00
2023-01-18T15:21:51.054Z,100.00
2023-01-18T15:27:01.222Z,100.00
2023-01-18T15:32:19.337Z,100.00
2023-01-18T15:37:37.655Z,100.00
2023-01-18T15:42:44.789Z,100.00
2023-01-18T15:47:53.732Z,100.00
2023-01-18T15:53:06.762Z,100.00
2023-01-18T15:58:13.961Z,100.00
2023-01-18T16:03:21.840Z,100.00
2023-01-18T16:08:24.123Z,100.00
2023-01-18T16:13:40.092Z,100.00
2023-01-18T16:18:48.073Z,100.00
2023-01-18T16:23:52.426Z,100.00
2023-01-18T16:28:54.133Z,100.00
2023-01-18T16:33:55.700Z,100.00
2023-01-18T16:38:57.310Z,100.00
2023-01-18T16:44:03.660Z,100.00
2023-01-18T16:49:11.358Z,100.00
2023-01-18T16:54:13.014Z,100.00
2023-01-18T16:59:17.593Z,100.00
2023-01-18T17:04:19.193Z,100.00
2023-01-18T17:09:27.128Z,100.00
2023-01-18T17:14:29.550Z,100.00
2023-01-18T17:19:31.165Z,100.00
2023-01-18T17:24:33.056Z,100.00
2023-01-18T17:29:34.700Z,100.00
2023-01-18T17:34:36.305Z,100.00
2023-01-18T17:39:49.732Z,100.00
2023-01-18T17:45:09.872Z,100.00
2023-01-18T17:50:19.058Z,100.00
2023-01-18T17:55:24.464Z,100.00
2023-01-18T18:00:29.217Z,100.00
2023-01-18T18:05:30.897Z,100.00
2023-01-18T18:10:32.522Z,100.00
2023-01-18T18:15:34.188Z,100.00
2023-01-18T18:20:38.188Z,100.00
2023-01-18T18:25:40.373Z,100.00
2023-01-18T18:30:41.955Z,100.00
2023-01-18T18:35:43.542Z,100.00
2023-01-18T18:40:45.796Z,100.00
2023-01-18T18:45:47.741Z,100.00
2023-01-18T18:50:52.273Z,100.00
2023-01-18T18:56:00.287Z,100.00
2023-01-18T19:01:02.285Z,100.00
2023-01-18T19:06:04.002Z,100.00
2023-01-18T19:11:05.681Z,100.00
2023-01-18T19:16:07.781Z,100.00
2023-01-18T19:21:09.421Z,100.00
2023-01-18T19:26:11.043Z,100.00
2023-01-18T19:31:13.126Z,100.00
2023-01-18T19:36:15.511Z,100.00
2023-01-18T19:41:17.561Z,100.00
2023-01-18T19:46:20.253Z,100.00
2023-01-18T19:51:23.050Z,100.00
2023-01-18T19:56:25.747Z,99.58
2023-01-18T20:01:36.402Z,98.70
2023-01-18T20:06:39.507Z,97.92
2023-01-18T20:11:41.220Z,98.64
2023-01-18T20:16:44.907Z,99.33
2023-01-18T20:21:47.533Z,99.22
2023-01-18T20:26:49.141Z,99.87
2023-01-18T20:31:51.411Z,100.00
2023-01-18T20:36:53.089Z,100.00
2023-01-18T20:41:54.700Z,99.27
2023-01-18T20:46:57.425Z,97.60
2023-01-18T20:51:59.047Z,97.22
2023-01-18T20:57:00.637Z,96.80
2023-01-18T21:02:03.343Z,96.00
2023-01-18T21:07:05.230Z,95.90
2023-01-18T21:12:07.107Z,96.00
2023-01-18T21:17:08.887Z,95.00
2023-01-18T21:22:10.485Z,96.12
2023-01-18T21:27:12.694Z,96.00
2023-01-18T21:32:14.752Z,97.81
2023-01-18T21:37:16.365Z,99.49
2023-01-18T21:42:36.726Z,100.00
2023-01-18T21:47:38.314Z,100.00
2023-01-18T21:52:58.145Z,100.00
2023-01-18T21:58:18.304Z,100.00
2023-01-18T22:03:20.724Z,100.00
2023-01-18T22:08:22.319Z,100.00
2023-01-18T22:13:24.032Z,99.86
2023-01-18T22:18:25.627Z,99.67
2023-01-18T22:23:27.280Z,98.32
2023-01-18T22:28:28.896Z,97.62
2023-01-18T22:33:30.485Z,97.34
2023-01-18T22:38:32.438Z,98.60
2023-01-18T22:43:35.902Z,99.40
2023-01-18T22:48:38.180Z,100.00
2023-01-18T22:53:39.790Z,100.00
2023-01-18T22:58:41.675Z,100.00
2023-01-18T23:03:44.019Z,100.00
2023-01-18T23:08:47.286Z,98.47
2023-01-18T23:14:10.967Z,96.21
2023-01-18T23:19:12.556Z,94.60
2023-01-18T23:24:14.141Z,94.78
2023-01-18T23:29:16.241Z,94.61
2023-01-18T23:34:18.167Z,94.79
2023-01-18T23:39:38.382Z,92.21
2023-01-18T23:44:58.571Z,92.00
2023-01-18T23:50:18.727Z,92.06
2023-01-18T23:55:21.524Z,91.99
