createdAt,value
2023-02-21T00:01:17.596Z,2.55
2023-02-21T00:02:47.475Z,2.50
2023-02-21T00:04:17.146Z,2.90
2023-02-21T00:05:47.179Z,2.38
2023-02-21T00:07:17.453Z,3.13
2023-02-21T00:08:47.467Z,2.30
2023-02-21T00:10:17.293Z,3.20
2023-02-21T00:11:47.148Z,2.83
2023-02-21T00:13:17.107Z,2.00
2023-02-21T00:14:47.215Z,2.08
2023-02-21T00:16:17.229Z,2.22
2023-02-21T00:17:47.090Z,2.33
2023-02-21T00:19:17.032Z,1.55
2023-02-21T00:20:47.227Z,1.95
2023-02-21T00:22:17.121Z,1.83
2023-02-21T00:23:47.035Z,1.92
2023-02-21T00:25:17.037Z,1.70
2023-02-21T00:26:47.200Z,2.33
2023-02-21T00:28:19.186Z,1.40
2023-02-21T00:29:49.005Z,1.38
2023-02-21T00:31:19.029Z,2.05
2023-02-21T00:32:49.231Z,1.70
2023-02-21T00:34:19.111Z,1.85
2023-02-21T00:35:48.904Z,1.60
2023-02-21T00:37:18.716Z,1.27
2023-02-21T00:38:48.718Z,1.13
2023-02-21T00:40:18.594Z,1.23
2023-02-21T00:41:48.582Z,1.10
2023-02-21T00:43:18.911Z,1.40
2023-02-21T00:44:48.850Z,3.88
2023-02-21T00:46:18.957Z,2.08
2023-02-21T00:47:49.090Z,1.60
2023-02-21T00:49:19.143Z,1.50
2023-02-21T00:50:49.100Z,3.08
2023-02-21T00:52:19.187Z,4.10
2023-02-21T00:53:49.077Z,4.05
2023-02-21T00:55:19.100Z,2.97
2023-02-21T00:56:48.912Z,2.80
2023-02-21T00:58:18.918Z,3.53
2023-02-21T00:59:49.421Z,3.58
2023-02-21T01:01:19.511Z,3.42
2023-02-21T01:02:49.347Z,2.42
2023-02-21T01:04:19.771Z,3.53
2023-02-21T01:05:50.017Z,3.67
2023-02-21T01:07:19.893Z,3.58
2023-02-21T01:08:50.003Z,1.90
2023-02-21T01:10:20.109Z,2.85
2023-02-21T01:11:50.867Z,7.20
2023-02-21T01:13:21.064Z,6.22
2023-02-21T01:14:51.139Z,4.63
2023-02-21T01:16:20.982Z,3.38
2023-02-21T01:17:50.843Z,2.35
2023-02-21T01:19:20.775Z,3.10
2023-02-21T01:20:50.803Z,3.03
2023-02-21T01:22:21.564Z,2.13
2023-02-21T01:23:51.486Z,2.05
2023-02-21T01:25:21.588Z,1.40
2023-02-21T01:26:51.467Z,1.02
2023-02-21T01:28:21.359Z,1.02
2023-02-21T01:29:51.949Z,1.27
2023-02-21T01:31:21.932Z,1.10
2023-02-21T01:32:51.996Z,1.23
2023-02-21T01:34:22.915Z,1.05
2023-02-21T01:35:52.870Z,0.93
2023-02-21T01:37:22.555Z,1.13
2023-02-21T01:38:55.639Z,1.08
2023-02-21T01:40:26.088Z,1.23
2023-02-21T01:41:56.388Z,1.40
2023-02-21T01:43:36.524Z,1.17
2023-02-21T01:45:07.631Z,0.80
2023-02-21T01:46:38.001Z,1.05
2023-02-21T01:48:07.808Z,1.23
2023-02-21T01:49:38.249Z,1.92
2023-02-21T01:51:08.473Z,2.28
2023-02-21T01:52:38.324Z,3.70
2023-02-21T01:54:08.250Z,4.05
2023-02-21T01:55:38.392Z,4.88
2023-02-21T01:57:08.272Z,4.70
2023-02-21T01:58:40.212Z,4.40
2023-02-21T02:00:11.779Z,3.03
2023-02-21T02:02:13.867Z,2.08
2023-02-21T02:03:44.252Z,1.83
2023-02-21T02:05:14.771Z,2.40
2023-02-21T02:06:45.337Z,2.60
2023-02-21T02:08:15.589Z,2.60
2023-02-21T02:09:46.177Z,2.72
2023-02-21T02:11:36.416Z,2.08
2023-02-21T02:12:47.800Z,3.58
2023-02-21T02:14:15.732Z,1.73
2023-02-21T02:15:45.762Z,2.47
2023-02-21T02:17:16.648Z,2.38
2023-02-21T02:18:28.211Z,2.17
2023-02-21T02:19:54.432Z,1.25
2023-02-21T02:21:24.647Z,1.55
2023-02-21T02:22:42.075Z,2.42
2023-02-21T02:24:16.557Z,1.77
2023-02-21T02:25:41.030Z,1.35
2023-02-21T02:27:04.380Z,1.30
2023-02-21T02:28:33.857Z,1.73
2023-02-21T02:29:45.389Z,1.55
2023-02-21T02:30:56.910Z,1.40
2023-02-21T02:32:20.417Z,1.05
2023-02-21T02:33:34.737Z,1.50
2023-02-21T02:34:49.035Z,1.45
2023-02-21T02:36:04.659Z,1.30
2023-02-21T02:37:23.279Z,1.42
2023-02-21T02:38:46.759Z,1.63
2023-02-21T02:39:58.269Z,1.60
2023-02-21T02:41:16.262Z,1.20
2023-02-21T02:42:40.407Z,1.40
2023-02-21T02:43:54.408Z,1.90
2023-02-21T02:45:10.136Z,2.05
2023-02-21T02:46:21.584Z,1.60
2023-02-21T02:47:36.422Z,2.20
2023-02-21T02:48:51.685Z,2.90
2023-02-21T02:50:04.267Z,1.98
2023-02-21T02:51:16.353Z,3.53
2023-02-21T02:52:27.938Z,4.32
2023-02-21T02:53:39.782Z,5.35
2023-02-21T02:54:58.401Z,3.42
2023-02-21T02:56:11.960Z,2.97
2023-02-21T02:57:23.403Z,3.35
2023-02-21T02:58:37.824Z,2.90
2023-02-21T02:59:49.400Z,2.80
2023-02-21T03:01:00.830Z,3.20
2023-02-21T03:02:21.579Z,3.47
2023-02-21T03:03:56.047Z,3.42
2023-02-21T03:05:22.831Z,3.78
2023-02-21T03:06:46.914Z,3.35
2023-02-21T03:08:03.222Z,3.90
2023-02-21T03:09:19.280Z,4.88
2023-02-21T03:10:36.937Z,4.40
2023-02-21T03:12:03.562Z,4.22
2023-02-21T03:13:41.066Z,3.65
2023-02-21T03:14:55.460Z,5.25
2023-02-21T03:16:11.772Z,4.10
2023-02-21T03:17:26.794Z,3.42
2023-02-21T03:18:41.491Z,3.25
2023-02-21T03:19:53.733Z,4.32
2023-02-21T03:21:07.557Z,3.25
2023-02-21T03:22:21.704Z,3.33
2023-02-21T03:23:34.787Z,2.88
2023-02-21T03:24:48.975Z,2.97
2023-02-21T03:26:02.946Z,2.90
2023-02-21T03:27:14.652Z,2.65
2023-02-21T03:28:26.482Z,2.80
2023-02-21T03:29:39.060Z,2.80
2023-02-21T03:30:53.473Z,3.33
2023-02-21T03:32:13.211Z,3.63
2023-02-21T03:33:24.696Z,3.25
2023-02-21T03:34:37.055Z,3.42
2023-02-21T03:35:48.647Z,3.40
2023-02-21T03:37:01.168Z,2.25
2023-02-21T03:38:13.004Z,2.95
2023-02-21T03:39:24.463Z,3.40
2023-02-21T03:40:35.948Z,3.08
2023-02-21T03:41:47.446Z,2.60
2023-02-21T03:42:59.687Z,2.00
2023-02-21T03:44:11.155Z,2.17
2023-02-21T03:45:23.050Z,3.05
2023-02-21T03:46:34.585Z,2.70
2023-02-21T03:47:46.061Z,2.30
2023-02-21T03:48:57.537Z,2.00
2023-02-21T03:50:09.159Z,1.98
2023-02-21T03:51:21.477Z,1.95
2023-02-21T03:52:33.056Z,2.58
2023-02-21T03:53:44.492Z,1.63
2023-02-21T03:54:55.911Z,1.35
2023-02-21T03:56:08.230Z,1.63
2023-02-21T03:57:19.674Z,1.70
2023-02-21T03:58:31.126Z,1.70
2023-02-21T03:59:42.925Z,1.65
2023-02-21T04:00:54.883Z,1.38
2023-02-21T04:02:06.919Z,1.50
2023-02-21T04:03:18.486Z,1.63
2023-02-21T04:04:29.952Z,1.67
2023-02-21T04:05:41.418Z,1.63
2023-02-21T04:06:52.943Z,1.33
2023-02-21T04:08:05.830Z,1.33
2023-02-21T04:09:17.359Z,0.85
2023-02-21T04:10:29.403Z,1.73
2023-02-21T04:11:44.188Z,1.50
2023-02-21T04:12:55.674Z,1.25
2023-02-21T04:14:07.196Z,1.38
2023-02-21T04:15:18.732Z,1.10
2023-02-21T04:16:30.501Z,0.80
2023-02-21T04:17:42.137Z,1.20
2023-02-21T04:18:53.617Z,0.82
2023-02-21T04:20:05.741Z,1.00
2023-02-21T04:21:18.412Z,0.77
2023-02-21T04:22:29.932Z,1.02
2023-02-21T04:23:41.403Z,1.08
2023-02-21T04:24:52.826Z,0.80
2023-02-21T04:26:04.418Z,1.38
2023-02-21T04:27:16.547Z,1.27
2023-02-21T04:28:28.030Z,0.77
2023-02-21T04:29:39.473Z,1.98
2023-02-21T04:30:51.061Z,3.97
2023-02-21T04:32:03.336Z,3.25
2023-02-21T04:33:14.951Z,3.53
2023-02-21T04:34:26.490Z,3.10
2023-02-21T04:35:37.983Z,2.67
2023-02-21T04:36:49.405Z,3.58
2023-02-21T04:38:00.844Z,3.85
2023-02-21T04:39:12.329Z,3.10
2023-02-21T04:40:24.015Z,2.42
2023-02-21T04:41:35.724Z,2.95
2023-02-21T04:42:47.232Z,2.00
2023-02-21T04:43:58.747Z,4.00
2023-02-21T04:45:10.207Z,4.53
2023-02-21T04:46:21.781Z,5.25
2023-02-21T04:47:33.340Z,3.50
2023-02-21T04:48:45.681Z,3.97
2023-02-21T04:49:57.203Z,4.72
2023-02-21T04:51:15.766Z,4.45
2023-02-21T04:52:27.223Z,4.93
2023-02-21T04:53:38.703Z,4.55
2023-02-21T04:54:50.129Z,5.80
2023-02-21T04:56:01.579Z,4.68
2023-02-21T04:57:13.067Z,18.08
2023-02-21T04:58:27.183Z,7.05
2023-02-21T04:59:38.792Z,11.88
2023-02-21T05:00:50.234Z,11.30
2023-02-21T05:02:02.947Z,10.98
2023-02-21T05:03:14.595Z,11.82
2023-02-21T05:04:26.104Z,7.55
2023-02-21T05:05:37.574Z,5.95
2023-02-21T05:06:49.046Z,5.75
2023-02-21T05:08:00.557Z,30.08
2023-02-21T05:09:12.118Z,31.30
2023-02-21T05:10:26.983Z,41.13
2023-02-21T05:11:42.723Z,40.85
2023-02-21T05:12:54.284Z,39.40
2023-02-21T05:14:05.772Z,24.35
2023-02-21T05:15:17.399Z,17.35
2023-02-21T05:16:28.986Z,15.30
2023-02-21T05:17:40.541Z,15.10
2023-02-21T05:18:52.093Z,8.45
2023-02-21T05:20:04.207Z,9.05
2023-02-21T05:21:16.462Z,9.48
2023-02-21T05:22:28.139Z,11.18
2023-02-21T05:23:41.037Z,11.55
2023-02-21T05:24:52.636Z,9.88
2023-02-21T05:26:05.698Z,8.15
2023-02-21T05:27:18.511Z,7.07
2023-02-21T05:28:30.048Z,10.00
2023-02-21T05:29:42.052Z,7.22
2023-02-21T05:30:53.837Z,4.97
2023-02-21T05:32:05.435Z,4.65
2023-02-21T05:33:25.340Z,6.00
2023-02-21T05:34:36.966Z,6.35
2023-02-21T05:35:49.003Z,6.50
2023-02-21T05:37:00.489Z,12.18
2023-02-21T05:38:11.927Z,8.73
2023-02-21T05:39:23.421Z,7.90
2023-02-21T05:40:35.520Z,5.85
2023-02-21T05:41:51.389Z,5.25
2023-02-21T05:43:02.848Z,4.82
2023-02-21T05:44:14.589Z,5.15
2023-02-21T05:45:26.159Z,6.03
2023-02-21T05:46:37.687Z,5.40
2023-02-21T05:47:49.218Z,5.43
2023-02-21T05:49:01.817Z,5.72
2023-02-21T05:50:13.288Z,6.05
2023-02-21T05:51:25.294Z,5.95
2023-02-21T05:52:36.822Z,5.65
2023-02-21T05:53:48.331Z,6.10
2023-02-21T05:54:59.807Z,6.53
2023-02-21T05:56:11.400Z,7.50
2023-02-21T05:57:22.842Z,5.22
2023-02-21T05:58:34.324Z,6.18
2023-02-21T05:59:48.153Z,5.85
2023-02-21T06:00:59.675Z,7.32
2023-02-21T06:02:11.291Z,4.78
2023-02-21T06:03:22.836Z,5.20
2023-02-21T06:04:34.390Z,4.93
2023-02-21T06:05:45.916Z,4.70
2023-02-21T06:06:57.410Z,5.32
2023-02-21T06:08:11.878Z,4.40
2023-02-21T06:09:25.332Z,3.05
2023-02-21T06:10:36.776Z,4.75
2023-02-21T06:11:48.352Z,7.20
2023-02-21T06:13:00.068Z,4.03
2023-02-21T06:14:16.022Z,4.85
2023-02-21T06:15:27.692Z,5.05
2023-02-21T06:16:39.423Z,4.25
2023-02-21T06:17:51.013Z,4.35
2023-02-21T06:19:03.100Z,5.72
2023-02-21T06:20:17.693Z,5.55
2023-02-21T06:21:29.273Z,8.85
2023-02-21T06:22:40.753Z,12.65
2023-02-21T06:23:52.224Z,21.98
2023-02-21T06:25:03.725Z,24.80
2023-02-21T06:26:15.885Z,30.67
2023-02-21T06:27:27.432Z,31.50
2023-02-21T06:28:38.947Z,29.17
2023-02-21T06:29:50.428Z,33.58
2023-02-21T06:31:03.276Z,31.00
2023-02-21T06:32:14.777Z,38.25
2023-02-21T06:33:26.274Z,35.83
2023-02-21T06:34:37.778Z,32.53
2023-02-21T06:35:49.289Z,26.02
2023-02-21T06:37:00.810Z,28.85
2023-02-21T06:38:12.379Z,33.03
2023-02-21T06:39:24.035Z,24.00
2023-02-21T06:40:35.610Z,23.27
2023-02-21T06:41:47.028Z,25.50
2023-02-21T06:42:58.715Z,23.33
2023-02-21T06:44:10.387Z,21.13
2023-02-21T06:45:21.801Z,16.77
2023-02-21T06:46:35.500Z,19.23
2023-02-21T06:47:47.061Z,20.55
2023-02-21T06:48:58.508Z,16.00
2023-02-21T06:50:10.417Z,48.65
2023-02-21T06:51:29.206Z,16.77
2023-02-21T06:52:40.914Z,13.73
2023-02-21T06:53:52.346Z,10.85
2023-02-21T06:55:03.944Z,15.73
2023-02-21T06:56:15.420Z,8.68
2023-02-21T06:57:27.035Z,7.22
2023-02-21T06:58:38.505Z,6.90
2023-02-21T06:59:49.916Z,7.03
2023-02-21T07:01:01.404Z,12.48
2023-02-21T07:02:18.334Z,7.25
2023-02-21T07:03:29.935Z,8.35
2023-02-21T07:04:41.445Z,5.40
2023-02-21T07:05:53.036Z,4.13
2023-02-21T07:07:04.723Z,5.72
2023-02-21T07:08:16.243Z,4.72
2023-02-21T07:09:27.699Z,8.30
2023-02-21T07:10:39.184Z,5.93
2023-02-21T07:11:51.596Z,4.35
2023-02-21T07:13:03.104Z,5.43
2023-02-21T07:14:14.644Z,5.13
2023-02-21T07:15:27.457Z,5.45
2023-02-21T07:16:38.922Z,5.55
2023-02-21T07:17:50.556Z,6.75
2023-02-21T07:19:02.148Z,25.48
2023-02-21T07:20:13.708Z,12.68
2023-02-21T07:21:26.120Z,15.80
2023-02-21T07:22:37.589Z,17.80
2023-02-21T07:23:49.263Z,14.63
2023-02-21T07:25:00.718Z,15.95
2023-02-21T07:26:12.425Z,19.40
2023-02-21T07:27:23.909Z,20.25
2023-02-21T07:28:35.416Z,21.80
2023-02-21T07:29:48.035Z,22.05
2023-02-21T07:30:59.515Z,18.52
2023-02-21T07:32:11.047Z,18.58
2023-02-21T07:33:22.670Z,24.10
2023-02-21T07:34:34.196Z,15.45
2023-02-21T07:35:46.515Z,13.32
2023-02-21T07:36:58.169Z,13.90
2023-02-21T07:38:09.805Z,11.45
2023-02-21T07:39:21.343Z,7.35
2023-02-21T07:40:32.795Z,9.20
2023-02-21T07:41:44.387Z,11.55
2023-02-21T07:42:56.394Z,13.95
2023-02-21T07:44:08.047Z,13.60
2023-02-21T07:45:19.572Z,10.82
2023-02-21T07:46:31.026Z,10.25
2023-02-21T07:47:45.345Z,8.38
2023-02-21T07:48:57.784Z,6.38
2023-02-21T07:50:10.075Z,5.82
2023-02-21T07:51:21.498Z,5.90
2023-02-21T07:52:33.354Z,5.43
2023-02-21T07:53:44.970Z,5.63
2023-02-21T07:54:56.575Z,6.20
2023-02-21T07:56:08.072Z,5.32
2023-02-21T07:57:19.617Z,6.40
2023-02-21T07:58:32.584Z,5.30
2023-02-21T07:59:44.262Z,5.18
2023-02-21T08:00:55.723Z,4.80
2023-02-21T08:02:07.302Z,4.30
2023-02-21T08:03:18.866Z,3.70
2023-02-21T08:04:30.401Z,6.00
2023-02-21T08:05:41.852Z,2.70
2023-02-21T08:06:58.193Z,3.92
2023-02-21T08:08:10.336Z,10.57
2023-02-21T08:09:22.809Z,9.30
2023-02-21T08:10:34.255Z,3.45
2023-02-21T08:11:45.783Z,3.88
2023-02-21T08:12:57.284Z,3.15
2023-02-21T08:14:08.806Z,2.67
2023-02-21T08:15:20.304Z,2.60
2023-02-21T08:16:34.505Z,3.55
2023-02-21T08:17:49.958Z,2.60
2023-02-21T08:19:01.481Z,3.42
2023-02-21T08:20:13.017Z,2.60
2023-02-21T08:21:24.599Z,3.15
2023-02-21T08:22:39.097Z,3.33
2023-02-21T08:23:57.228Z,2.65
2023-02-21T08:25:10.338Z,2.95
2023-02-21T08:26:22.173Z,3.15
2023-02-21T08:27:33.611Z,3.45
2023-02-21T08:28:45.229Z,3.40
2023-02-21T08:29:56.752Z,2.45
2023-02-21T08:31:08.334Z,4.03
2023-02-21T08:32:20.404Z,5.45
2023-02-21T08:33:31.953Z,1.92
2023-02-21T08:34:47.116Z,2.35
2023-02-21T08:35:58.789Z,2.13
2023-02-21T08:37:19.933Z,2.50
2023-02-21T08:38:31.473Z,1.90
2023-02-21T08:39:52.676Z,1.88
2023-02-21T08:41:06.218Z,2.65
2023-02-21T08:42:18.294Z,1.30
2023-02-21T08:43:29.880Z,1.85
2023-02-21T08:44:43.329Z,2.67
2023-02-21T08:45:54.872Z,3.38
2023-02-21T08:47:06.447Z,3.30
2023-02-21T08:48:18.030Z,2.40
2023-02-21T08:49:29.545Z,3.15
2023-02-21T08:50:41.136Z,3.70
2023-02-21T08:51:52.602Z,4.43
2023-02-21T08:53:04.273Z,6.00
2023-02-21T08:54:15.730Z,7.30
2023-02-21T08:55:27.293Z,6.45
2023-02-21T08:56:38.776Z,5.28
2023-02-21T08:57:51.299Z,1.73
2023-02-21T08:59:03.909Z,1.95
2023-02-21T09:00:16.059Z,3.15
2023-02-21T09:01:31.880Z,3.65
2023-02-21T09:02:43.407Z,6.28
2023-02-21T09:03:55.130Z,6.47
2023-02-21T09:05:11.291Z,7.38
2023-02-21T09:06:22.862Z,8.25
2023-02-21T09:07:34.372Z,6.72
2023-02-21T09:08:45.806Z,9.98
2023-02-21T09:09:57.966Z,9.32
2023-02-21T09:11:10.553Z,6.38
2023-02-21T09:12:21.980Z,6.93
2023-02-21T09:13:33.445Z,7.35
2023-02-21T09:14:44.973Z,7.22
2023-02-21T09:15:56.921Z,7.18
2023-02-21T09:17:10.034Z,7.25
2023-02-21T09:18:21.826Z,8.10
2023-02-21T09:19:33.423Z,3.40
2023-02-21T09:20:45.734Z,2.85
2023-02-21T09:21:57.278Z,2.83
2023-02-21T09:23:09.202Z,3.85
2023-02-21T09:24:25.256Z,3.60
2023-02-21T09:25:37.380Z,5.10
2023-02-21T09:26:49.640Z,5.80
2023-02-21T09:28:02.078Z,4.45
2023-02-21T09:29:13.809Z,3.75
2023-02-21T09:30:26.890Z,2.80
2023-02-21T09:31:38.795Z,3.05
2023-02-21T09:32:51.051Z,2.88
2023-02-21T09:34:02.571Z,3.08
2023-02-21T09:35:14.265Z,2.92
2023-02-21T09:36:25.824Z,2.92
2023-02-21T09:37:38.320Z,2.40
2023-02-21T09:38:50.676Z,2.85
2023-02-21T09:40:02.182Z,3.35
2023-02-21T09:41:14.577Z,2.92
2023-02-21T09:42:30.394Z,3.17
2023-02-21T09:43:45.920Z,4.00
2023-02-21T09:44:59.977Z,3.83
2023-02-21T09:46:16.460Z,4.95
2023-02-21T09:47:29.188Z,5.90
2023-02-21T09:48:42.338Z,8.02
2023-02-21T09:50:00.912Z,8.38
2023-02-21T09:51:15.504Z,9.63
2023-02-21T09:52:34.885Z,6.47
2023-02-21T09:53:47.596Z,5.63
2023-02-21T09:55:02.407Z,5.07
2023-02-21T09:56:34.189Z,8.70
2023-02-21T09:57:45.687Z,8.70
2023-02-21T09:58:59.055Z,4.65
2023-02-21T10:00:23.648Z,3.90
2023-02-21T10:01:37.859Z,3.35
2023-02-21T10:03:24.696Z,3.85
2023-02-21T10:04:55.255Z,2.80
2023-02-21T10:06:26.482Z,3.10
2023-02-21T10:07:38.097Z,4.25
2023-02-21T10:08:49.571Z,3.65
2023-02-21T10:10:12.164Z,3.17
2023-02-21T10:11:47.071Z,4.40
2023-02-21T10:13:17.077Z,2.22
2023-02-21T10:14:37.567Z,2.78
2023-02-21T10:16:07.716Z,2.85
2023-02-21T10:17:33.566Z,2.72
2023-02-21T10:19:03.805Z,3.00
2023-02-21T10:20:19.866Z,3.03
2023-02-21T10:21:33.531Z,4.25
2023-02-21T10:22:48.683Z,11.40
2023-02-21T10:24:06.204Z,24.50
2023-02-21T10:25:23.848Z,6.68
2023-02-21T10:26:38.083Z,3.30
2023-02-21T10:27:50.315Z,2.33
2023-02-21T10:29:04.330Z,1.63
2023-02-21T10:30:20.555Z,1.50
2023-02-21T10:31:36.312Z,1.88
2023-02-21T10:32:47.786Z,1.55
2023-02-21T10:34:02.712Z,2.55
2023-02-21T10:35:14.260Z,1.70
2023-02-21T10:36:26.979Z,2.20
2023-02-21T10:37:51.198Z,1.77
2023-02-21T10:39:19.453Z,1.50
2023-02-21T10:40:30.998Z,2.53
2023-02-21T10:41:42.886Z,2.70
2023-02-21T10:42:56.814Z,2.20
2023-02-21T10:44:10.662Z,1.83
2023-02-21T10:45:26.348Z,3.40
2023-02-21T10:46:40.299Z,1.95
2023-02-21T10:48:00.683Z,1.95
2023-02-21T10:49:15.237Z,3.28
2023-02-21T10:50:55.890Z,2.05
2023-02-21T10:52:11.917Z,1.90
2023-02-21T10:53:46.460Z,2.08
2023-02-21T10:55:15.356Z,2.05
2023-02-21T10:56:31.530Z,2.33
2023-02-21T10:57:43.868Z,3.35
2023-02-21T10:59:01.270Z,2.78
2023-02-21T11:00:24.713Z,2.38
2023-02-21T11:01:37.901Z,2.63
2023-02-21T11:02:52.186Z,2.83
2023-02-21T11:04:16.451Z,2.70
2023-02-21T11:05:28.568Z,3.13
2023-02-21T11:06:44.427Z,2.80
2023-02-21T11:08:16.124Z,2.83
2023-02-21T11:09:27.542Z,3.10
2023-02-21T11:10:41.757Z,3.00
2023-02-21T11:12:00.935Z,4.78
2023-02-21T11:13:16.685Z,4.07
2023-02-21T11:14:29.205Z,3.70
2023-02-21T11:15:41.232Z,2.95
2023-02-21T11:17:07.066Z,2.80
2023-02-21T11:18:22.460Z,3.22
2023-02-21T11:19:44.658Z,2.42
2023-02-21T11:21:08.973Z,3.37
2023-02-21T11:22:24.226Z,2.83
2023-02-21T11:23:35.708Z,3.77
2023-02-21T11:24:53.081Z,3.35
2023-02-21T11:26:07.783Z,3.70
2023-02-21T11:27:19.411Z,4.03
2023-02-21T11:28:30.905Z,4.53
2023-02-21T11:29:43.420Z,4.67
2023-02-21T11:31:00.815Z,5.87
2023-02-21T11:32:13.701Z,7.72
2023-02-21T11:33:25.463Z,6.07
2023-02-21T11:34:37.401Z,6.60
2023-02-21T11:35:50.162Z,3.80
2023-02-21T11:37:05.470Z,3.03
2023-02-21T11:38:30.703Z,4.03
2023-02-21T11:39:49.810Z,3.43
2023-02-21T11:41:01.690Z,2.23
2023-02-21T11:42:30.296Z,3.37
2023-02-21T11:43:47.892Z,5.13
2023-02-21T11:45:12.262Z,3.97
2023-02-21T11:46:33.090Z,3.60
2023-02-21T11:47:47.002Z,3.63
2023-02-21T11:49:01.582Z,3.23
2023-02-21T11:50:18.263Z,2.57
2023-02-21T11:51:39.042Z,3.50
2023-02-21T11:52:55.353Z,3.30
2023-02-21T11:54:07.734Z,4.70
2023-02-21T11:55:21.747Z,5.07
2023-02-21T11:56:36.561Z,4.60
2023-02-21T11:57:54.058Z,5.50
2023-02-21T11:59:17.843Z,5.53
2023-02-21T12:00:34.528Z,4.57
2023-02-21T12:02:04.762Z,3.60
2023-02-21T12:03:18.988Z,5.03
2023-02-21T12:04:39.552Z,5.10
2023-02-21T12:06:09.524Z,5.80
2023-02-21T12:07:39.504Z,5.37
2023-02-21T12:09:16.986Z,4.13
2023-02-21T12:10:40.584Z,4.50
2023-02-21T12:11:56.903Z,4.80
2023-02-21T12:13:17.931Z,6.03
2023-02-21T12:14:32.520Z,5.03
2023-02-21T12:15:54.942Z,7.30
2023-02-21T12:17:06.413Z,8.10
2023-02-21T12:18:27.206Z,7.87
2023-02-21T12:19:38.648Z,8.93
2023-02-21T12:20:50.092Z,7.73
2023-02-21T12:22:01.768Z,5.80
2023-02-21T12:23:20.281Z,4.10
2023-02-21T12:24:40.670Z,3.77
2023-02-21T12:25:58.694Z,3.63
2023-02-21T12:27:12.468Z,4.40
2023-02-21T12:28:32.991Z,6.80
2023-02-21T12:29:56.676Z,8.30
2023-02-21T12:31:24.337Z,8.50
2023-02-21T12:32:35.842Z,7.20
2023-02-21T12:33:55.770Z,7.57
2023-02-21T12:35:13.337Z,6.40
2023-02-21T12:36:31.049Z,5.27
2023-02-21T12:37:48.564Z,5.63
2023-02-21T12:39:03.132Z,7.20
2023-02-21T12:40:19.061Z,4.87
2023-02-21T12:41:42.256Z,6.63
2023-02-21T12:42:53.682Z,6.37
2023-02-21T12:44:32.040Z,4.50
2023-02-21T12:46:03.073Z,4.27
2023-02-21T12:47:17.321Z,3.73
2023-02-21T12:48:28.758Z,4.23
2023-02-21T12:49:59.101Z,4.23
2023-02-21T12:51:14.609Z,3.63
2023-02-21T12:52:29.241Z,2.70
2023-02-21T12:53:47.900Z,2.10
2023-02-21T12:54:59.322Z,2.10
2023-02-21T12:56:40.081Z,2.67
2023-02-21T12:57:58.549Z,2.40
2023-02-21T12:59:21.986Z,2.73
2023-02-21T13:00:39.020Z,3.07
2023-02-21T13:01:56.053Z,2.70
2023-02-21T13:03:17.747Z,3.83
2023-02-21T13:04:36.346Z,2.83
2023-02-21T13:05:50.434Z,1.93
2023-02-21T13:07:11.310Z,2.23
2023-02-21T13:08:26.042Z,4.13
2023-02-21T13:09:39.262Z,2.90
2023-02-21T13:10:53.701Z,2.80
2023-02-21T13:12:20.104Z,2.53
2023-02-21T13:13:32.994Z,3.63
2023-02-21T13:14:50.652Z,3.07
2023-02-21T13:16:03.487Z,3.63
2023-02-21T13:17:17.066Z,3.60
2023-02-21T13:18:40.234Z,3.40
2023-02-21T13:19:58.775Z,4.80
2023-02-21T13:21:28.962Z,2.70
2023-02-21T13:23:17.816Z,2.73
2023-02-21T13:24:50.500Z,2.93
2023-02-21T13:26:09.359Z,3.43
2023-02-21T13:27:21.043Z,2.90
2023-02-21T13:28:38.702Z,3.80
2023-02-21T13:29:50.956Z,3.00
2023-02-21T13:31:04.041Z,2.70
2023-02-21T13:32:17.583Z,3.33
2023-02-21T13:33:45.121Z,5.47
2023-02-21T13:35:00.519Z,2.90
2023-02-21T13:36:21.429Z,3.07
2023-02-21T13:37:34.445Z,2.33
2023-02-21T13:38:46.050Z,1.67
2023-02-21T13:40:01.677Z,1.23
2023-02-21T13:41:17.082Z,1.20
2023-02-21T13:42:29.693Z,1.03
2023-02-21T13:43:46.944Z,1.03
2023-02-21T13:45:07.515Z,1.07
2023-02-21T13:46:25.088Z,1.40
2023-02-21T13:48:00.173Z,1.00
2023-02-21T13:49:30.377Z,1.07
2023-02-21T13:50:45.642Z,1.30
2023-02-21T13:52:15.385Z,1.30
2023-02-21T13:53:34.402Z,1.00
2023-02-21T13:55:04.368Z,1.10
2023-02-21T13:56:16.620Z,1.10
2023-02-21T13:57:32.624Z,1.20
2023-02-21T13:58:50.127Z,0.97
2023-02-21T14:00:20.050Z,0.60
2023-02-21T14:01:31.616Z,0.80
2023-02-21T14:02:57.150Z,0.60
2023-02-21T14:04:29.991Z,0.87
2023-02-21T14:05:44.409Z,0.77
2023-02-21T14:06:56.849Z,0.70
2023-02-21T14:08:08.735Z,1.17
2023-02-21T14:09:20.345Z,0.73
2023-02-21T14:10:38.084Z,0.90
2023-02-21T14:11:51.980Z,0.80
2023-02-21T14:13:05.606Z,0.90
2023-02-21T14:14:29.973Z,1.00
2023-02-21T14:15:43.623Z,0.90
2023-02-21T14:16:59.020Z,0.93
2023-02-21T14:18:20.172Z,1.17
2023-02-21T14:19:43.184Z,1.13
2023-02-21T14:20:55.637Z,0.90
2023-02-21T14:22:26.077Z,0.80
2023-02-21T14:23:51.403Z,0.90
2023-02-21T14:25:07.509Z,1.00
2023-02-21T14:26:37.707Z,0.90
2023-02-21T14:27:49.446Z,0.80
2023-02-21T14:29:13.355Z,0.77
2023-02-21T14:30:24.862Z,0.80
2023-02-21T14:31:51.502Z,1.10
2023-02-21T14:33:20.319Z,0.60
2023-02-21T14:34:34.594Z,1.17
2023-02-21T14:35:48.962Z,1.00
2023-02-21T14:37:02.235Z,0.77
2023-02-21T14:38:28.040Z,0.60
2023-02-21T14:39:40.901Z,0.73
2023-02-21T14:40:55.899Z,0.87
2023-02-21T14:42:22.456Z,0.70
2023-02-21T14:43:44.192Z,0.93
2023-02-21T14:45:10.808Z,0.77
2023-02-21T14:46:41.838Z,1.00
2023-02-21T14:48:11.883Z,1.23
2023-02-21T14:49:32.388Z,0.90
2023-02-21T14:50:49.803Z,0.80
2023-02-21T14:52:19.914Z,1.00
2023-02-21T14:53:37.282Z,0.70
2023-02-21T14:55:00.201Z,0.80
2023-02-21T14:56:20.744Z,0.80
2023-02-21T14:57:41.311Z,1.07
2023-02-21T14:58:53.008Z,1.00
2023-02-21T15:00:19.822Z,1.77
2023-02-21T15:01:50.076Z,0.93
2023-02-21T15:03:07.457Z,1.13
2023-02-21T15:04:32.275Z,0.80
2023-02-21T15:05:49.547Z,0.87
2023-02-21T15:07:10.239Z,1.00
2023-02-21T15:08:24.090Z,1.03
2023-02-21T15:09:35.630Z,1.67
2023-02-21T15:10:48.272Z,1.50
2023-02-21T15:11:59.838Z,1.50
2023-02-21T15:13:23.586Z,1.57
2023-02-21T15:14:39.023Z,1.50
2023-02-21T15:15:55.910Z,1.80
2023-02-21T15:17:12.451Z,0.80
2023-02-21T15:18:23.882Z,1.07
2023-02-21T15:19:36.027Z,1.00
2023-02-21T15:20:47.525Z,1.10
2023-02-21T15:22:17.705Z,1.20
2023-02-21T15:23:31.977Z,0.80
2023-02-21T15:24:58.625Z,0.70
2023-02-21T15:26:31.221Z,1.07
2023-02-21T15:27:50.683Z,0.90
2023-02-21T15:29:20.489Z,0.90
2023-02-21T15:30:33.901Z,1.57
2023-02-21T15:31:48.684Z,5.23
2023-02-21T15:33:17.817Z,7.43
2023-02-21T15:34:38.976Z,7.50
2023-02-21T15:35:53.184Z,6.37
2023-02-21T15:37:08.793Z,5.13
2023-02-21T15:38:29.912Z,5.97
2023-02-21T15:39:43.281Z,6.77
2023-02-21T15:40:56.607Z,6.00
2023-02-21T15:42:10.558Z,5.00
2023-02-21T15:43:44.681Z,3.50
2023-02-21T15:45:01.355Z,2.43
2023-02-21T15:46:16.524Z,1.60
2023-02-21T15:47:30.621Z,1.20
2023-02-21T15:48:42.182Z,2.00
2023-02-21T15:50:14.528Z,2.40
2023-02-21T15:51:26.206Z,2.93
2023-02-21T15:52:37.744Z,2.30
2023-02-21T15:54:08.001Z,1.90
2023-02-21T15:55:19.790Z,1.63
2023-02-21T15:56:31.416Z,1.40
2023-02-21T15:57:42.948Z,1.27
2023-02-21T15:59:11.152Z,1.10
2023-02-21T16:00:27.275Z,1.30
2023-02-21T16:01:39.477Z,1.00
2023-02-21T16:02:51.525Z,0.90
2023-02-21T16:04:23.186Z,0.83
2023-02-21T16:05:36.192Z,1.03
2023-02-21T16:06:49.940Z,1.13
2023-02-21T16:08:04.452Z,1.70
2023-02-21T16:09:25.700Z,1.17
2023-02-21T16:10:37.182Z,1.40
2023-02-21T16:11:50.556Z,1.43
2023-02-21T16:13:02.110Z,1.67
2023-02-21T16:14:18.422Z,1.60
2023-02-21T16:15:31.962Z,2.42
2023-02-21T16:16:43.760Z,2.25
2023-02-21T16:17:56.983Z,10.93
2023-02-21T16:19:09.209Z,7.30
2023-02-21T16:20:20.705Z,9.93
2023-02-21T16:21:32.263Z,7.20
2023-02-21T16:23:06.943Z,11.48
2023-02-21T16:24:28.328Z,10.93
2023-02-21T16:25:58.602Z,18.77
2023-02-21T16:27:11.633Z,16.83
2023-02-21T16:28:23.147Z,21.70
2023-02-21T16:29:34.730Z,22.33
2023-02-21T16:30:46.591Z,23.23
2023-02-21T16:31:58.257Z,14.15
2023-02-21T16:33:11.761Z,10.98
2023-02-21T16:34:24.878Z,5.28
2023-02-21T16:35:36.349Z,7.28
2023-02-21T16:36:48.390Z,7.97
2023-02-21T16:38:00.606Z,5.15
2023-02-21T16:39:12.098Z,4.97
2023-02-21T16:40:49.885Z,4.70
2023-02-21T16:42:01.562Z,5.45
2023-02-21T16:43:20.651Z,7.43
2023-02-21T16:44:32.276Z,5.95
2023-02-21T16:45:43.810Z,7.28
2023-02-21T16:46:55.366Z,7.20
2023-02-21T16:48:07.139Z,7.38
2023-02-21T16:49:18.677Z,5.55
2023-02-21T16:50:34.982Z,5.55
2023-02-21T16:51:46.845Z,5.72
2023-02-21T16:52:58.649Z,16.67
2023-02-21T16:54:11.797Z,19.08
2023-02-21T16:55:23.758Z,19.67
2023-02-21T16:56:39.938Z,20.35
2023-02-21T16:57:53.939Z,23.80
2023-02-21T16:59:09.402Z,21.50
2023-02-21T17:00:22.586Z,16.45
2023-02-21T17:01:34.781Z,13.85
2023-02-21T17:02:46.808Z,11.80
2023-02-21T17:03:58.706Z,12.18
2023-02-21T17:05:10.480Z,10.05