createdAt,value
2022-09-20T00:01:35.360Z,79.79
2022-09-20T00:04:04.625Z,79.53
2022-09-20T00:06:34.134Z,79.34
2022-09-20T00:09:03.065Z,79.21
2022-09-20T00:11:33.834Z,79.08
2022-09-20T00:14:05.432Z,79.00
2022-09-20T00:16:38.493Z,78.71
2022-09-20T00:19:07.020Z,78.74
2022-09-20T00:21:38.579Z,78.61
2022-09-20T00:24:06.592Z,77.95
2022-09-20T00:26:34.160Z,77.82
2022-09-20T00:29:01.828Z,77.64
2022-09-20T00:31:29.556Z,77.78
2022-09-20T00:34:17.002Z,77.71
2022-09-20T00:36:45.331Z,77.72
2022-09-20T00:39:15.451Z,77.97
2022-09-20T00:41:46.598Z,78.12
2022-09-20T00:45:04.437Z,78.44
2022-09-20T00:48:01.656Z,78.63
2022-09-20T00:50:55.820Z,78.81
2022-09-20T00:53:35.344Z,78.78
2022-09-20T00:56:13.410Z,79.19
2022-09-20T00:58:46.723Z,79.15
2022-09-20T01:01:15.221Z,79.13
2022-09-20T01:03:51.369Z,79.31
2022-09-20T01:06:22.676Z,79.06
2022-09-20T01:09:01.388Z,79.37
2022-09-20T01:11:37.549Z,79.31
2022-09-20T01:14:15.664Z,79.40
2022-09-20T01:16:47.012Z,79.59
2022-09-20T01:19:29.114Z,79.80
2022-09-20T01:21:56.628Z,79.95
2022-09-20T01:24:38.782Z,80.40
2022-09-20T01:27:11.733Z,80.53
2022-09-20T01:29:50.824Z,80.40
2022-09-20T01:32:23.530Z,80.56
2022-09-20T01:34:55.056Z,80.67
2022-09-20T01:37:42.865Z,80.60
2022-09-20T01:40:28.205Z,80.77
2022-09-20T01:43:25.401Z,80.92
2022-09-20T01:45:53.045Z,80.97
2022-09-20T01:48:34.682Z,80.86
2022-09-20T01:51:37.162Z,80.60
2022-09-20T01:54:48.183Z,80.42
2022-09-20T01:57:47.179Z,80.45
2022-09-20T02:00:30.432Z,80.59
2022-09-20T02:03:21.289Z,80.99
2022-09-20T02:06:35.694Z,80.72
2022-09-20T02:09:53.102Z,80.90
2022-09-20T02:12:54.869Z,80.62
2022-09-20T02:15:50.799Z,80.79
2022-09-20T02:18:44.795Z,80.87
2022-09-20T02:21:39.884Z,81.07
2022-09-20T02:24:29.692Z,81.25
2022-09-20T02:27:30.272Z,81.05
2022-09-20T02:30:21.762Z,80.92
2022-09-20T02:33:41.583Z,80.80
2022-09-20T02:36:23.788Z,80.61
2022-09-20T02:39:25.146Z,80.69
2022-09-20T02:42:10.248Z,80.63
2022-09-20T02:45:19.539Z,80.37
2022-09-20T02:47:48.244Z,80.26
2022-09-20T02:50:44.356Z,79.59
2022-09-20T02:53:29.540Z,79.67
2022-09-20T02:56:15.131Z,79.82
2022-09-20T02:59:07.655Z,79.81
2022-09-20T03:01:46.814Z,79.61
2022-09-20T03:04:42.137Z,79.39
2022-09-20T03:07:43.560Z,79.07
2022-09-20T03:10:41.564Z,78.95
2022-09-20T03:13:33.153Z,77.68
2022-09-20T03:16:30.311Z,77.97
2022-09-20T03:19:22.938Z,78.21
2022-09-20T03:22:01.551Z,78.82
2022-09-20T03:25:00.518Z,78.89
2022-09-20T03:27:42.259Z,79.04
2022-09-20T03:30:45.446Z,79.11
2022-09-20T03:33:33.551Z,79.10
2022-09-20T03:36:25.432Z,79.33
2022-09-20T03:39:10.716Z,79.67
2022-09-20T03:42:03.404Z,79.88
2022-09-20T03:44:54.715Z,79.94
2022-09-20T03:48:06.503Z,80.04
2022-09-20T03:51:05.321Z,80.19
2022-09-20T03:53:55.333Z,80.38
2022-09-20T03:56:58.411Z,80.48
2022-09-20T03:59:43.617Z,80.33
2022-09-20T04:02:59.760Z,80.44
2022-09-20T04:05:54.404Z,80.41
2022-09-20T04:08:50.024Z,80.12
2022-09-20T04:11:41.249Z,80.33
2022-09-20T04:14:28.772Z,80.22
2022-09-20T04:17:49.020Z,80.03
2022-09-20T04:20:48.679Z,79.78
2022-09-20T04:23:41.666Z,79.80
2022-09-20T04:26:09.646Z,79.39
2022-09-20T04:29:03.928Z,78.95
2022-09-20T04:31:54.201Z,78.66
2022-09-20T04:34:32.206Z,78.37
2022-09-20T04:37:04.526Z,78.41
2022-09-20T04:39:48.952Z,78.46
2022-09-20T04:43:01.658Z,78.92
2022-09-20T04:45:43.454Z,79.13
2022-09-20T04:48:47.296Z,79.37
2022-09-20T04:51:54.702Z,79.29
2022-09-20T04:55:03.107Z,79.47
2022-09-20T04:57:47.809Z,79.29
2022-09-20T05:00:22.293Z,79.34
2022-09-20T05:03:22.268Z,79.18
2022-09-20T05:06:13.888Z,79.05
2022-09-20T05:09:29.384Z,79.15
2022-09-20T05:12:15.281Z,79.45
2022-09-20T05:15:09.450Z,79.69
2022-09-20T05:18:10.465Z,79.37
2022-09-20T05:20:53.382Z,79.42
2022-09-20T05:23:44.694Z,79.09
2022-09-20T05:26:35.363Z,78.96
2022-09-20T05:32:28.809Z,78.96
2022-09-20T05:35:37.843Z,78.96
2022-09-20T05:38:36.496Z,78.93
2022-09-20T05:41:18.621Z,78.97
2022-09-20T05:44:09.677Z,78.78
2022-09-20T05:47:20.268Z,78.67
2022-09-20T05:50:31.755Z,78.86
2022-09-20T05:53:35.372Z,79.25
2022-09-20T05:56:36.722Z,79.09
2022-09-20T05:59:30.854Z,79.21
2022-09-20T06:02:33.587Z,79.23
2022-09-20T06:05:18.611Z,79.37
2022-09-20T06:08:23.900Z,77.36
2022-09-20T06:10:59.653Z,77.61
2022-09-20T06:13:55.945Z,77.50
2022-09-20T06:16:48.969Z,75.57
2022-09-20T06:19:31.340Z,76.24
2022-09-20T06:22:07.273Z,76.43
2022-09-20T06:24:57.990Z,75.96
2022-09-20T06:27:34.081Z,76.31
2022-09-20T06:30:05.945Z,77.07
2022-09-20T06:32:34.295Z,77.40
2022-09-20T06:35:04.757Z,76.86
2022-09-20T06:38:02.400Z,76.89
2022-09-20T06:40:56.730Z,77.08
2022-09-20T06:43:24.547Z,77.32
2022-09-20T06:45:52.252Z,77.48
2022-09-20T06:48:19.969Z,77.65
2022-09-20T06:50:47.459Z,77.82
2022-09-20T06:53:20.484Z,77.85
2022-09-20T06:55:48.239Z,77.56
2022-09-20T06:58:15.921Z,77.67
2022-09-20T07:00:43.613Z,78.11
2022-09-20T07:03:12.591Z,78.15
2022-09-20T07:05:40.217Z,77.85
2022-09-20T07:08:07.821Z,76.60
2022-09-20T07:10:35.388Z,77.13
2022-09-20T07:13:03.583Z,78.17
2022-09-20T07:15:33.145Z,78.25
2022-09-20T07:18:01.197Z,78.35
2022-09-20T07:20:28.991Z,78.50
2022-09-20T07:22:56.779Z,79.08
2022-09-20T07:25:24.081Z,78.97
2022-09-20T07:27:51.683Z,78.85
2022-09-20T07:30:20.780Z,79.14
2022-09-20T07:32:48.375Z,79.47
2022-09-20T07:35:16.278Z,79.33
2022-09-20T07:37:44.235Z,79.16
2022-09-20T07:40:12.013Z,78.81
2022-09-20T07:42:39.669Z,79.48
2022-09-20T07:45:08.393Z,80.74
2022-09-20T07:47:35.768Z,79.57
2022-09-20T07:50:04.756Z,80.04
2022-09-20T07:52:32.124Z,79.89
2022-09-20T07:54:59.222Z,78.12
2022-09-20T07:57:26.576Z,76.59
2022-09-20T07:59:53.855Z,74.52
2022-09-20T08:02:20.972Z,75.00
2022-09-20T08:04:49.420Z,75.42
2022-09-20T08:07:16.791Z,75.64
2022-09-20T08:09:44.193Z,74.45
2022-09-20T08:14:42.449Z,74.53
2022-09-20T08:17:10.844Z,73.96
2022-09-20T08:19:42.528Z,72.64
2022-09-20T08:22:11.694Z,72.07
2022-09-20T08:24:39.058Z,71.98
2022-09-20T08:27:06.619Z,72.72
2022-09-20T08:29:34.387Z,70.96
2022-09-20T08:32:02.643Z,71.58
2022-09-20T08:34:30.519Z,71.99
2022-09-20T08:36:57.796Z,71.77
2022-09-20T08:42:03.654Z,71.40
2022-09-20T08:44:45.385Z,70.87
2022-09-20T08:47:22.489Z,70.23
2022-09-20T08:49:56.985Z,69.33
2022-09-20T08:52:36.235Z,67.50
2022-09-20T08:55:01.307Z,67.10
2022-09-20T08:57:33.439Z,67.28
2022-09-20T09:00:05.451Z,67.39
2022-09-20T09:02:33.887Z,69.18
2022-09-20T09:05:07.076Z,69.74
2022-09-20T09:07:34.376Z,67.11
2022-09-20T09:10:02.510Z,64.40
2022-09-20T09:12:32.876Z,64.76
2022-09-20T09:15:23.813Z,65.81
2022-09-20T09:17:51.278Z,65.95
2022-09-20T09:20:22.267Z,63.58
2022-09-20T09:23:04.471Z,64.70
2022-09-20T09:25:38.489Z,62.30
2022-09-20T09:28:13.366Z,65.82
2022-09-20T09:30:48.772Z,65.37
2022-09-20T09:33:33.164Z,65.76
2022-09-20T09:36:29.613Z,65.75
2022-09-20T09:39:24.974Z,65.59
2022-09-20T09:41:52.819Z,65.68
2022-09-20T09:44:30.018Z,63.23
2022-09-20T09:46:57.603Z,64.58
2022-09-20T09:49:32.614Z,65.01
2022-09-20T09:52:09.096Z,65.44
2022-09-20T09:54:41.626Z,65.39
2022-09-20T09:57:49.885Z,65.04
2022-09-20T10:00:22.494Z,63.43
2022-09-20T10:03:17.861Z,62.91
2022-09-20T10:06:01.180Z,63.31
2022-09-20T10:08:59.881Z,64.33
2022-09-20T10:11:37.146Z,66.46
2022-09-20T10:14:49.334Z,65.51
2022-09-20T10:17:41.958Z,65.92
2022-09-20T10:20:37.391Z,67.10
2022-09-20T10:24:01.220Z,66.41
2022-09-20T10:26:34.507Z,65.08
2022-09-20T10:29:28.920Z,65.98
2022-09-20T10:32:21.272Z,64.26
2022-09-20T10:35:28.137Z,64.40
2022-09-20T10:38:22.895Z,64.53
2022-09-20T10:41:43.393Z,65.50
2022-09-20T10:44:31.406Z,64.53
2022-09-20T10:47:17.723Z,59.73
2022-09-20T10:50:06.610Z,60.88
2022-09-20T10:53:02.382Z,59.46
2022-09-20T10:55:52.934Z,60.50
2022-09-20T10:59:03.919Z,61.41
2022-09-20T11:01:57.302Z,63.51
2022-09-20T11:05:00.769Z,64.62
2022-09-20T11:08:11.559Z,64.63
2022-09-20T11:11:16.637Z,65.37
2022-09-20T11:14:01.848Z,66.00
2022-09-20T11:16:50.463Z,66.95
2022-09-20T11:19:55.535Z,67.26
2022-09-20T11:22:45.312Z,68.22
2022-09-20T11:25:43.959Z,69.66
2022-09-20T11:28:25.940Z,70.26
2022-09-20T11:31:07.812Z,70.30
2022-09-20T11:33:53.113Z,69.87
2022-09-20T11:37:00.338Z,69.65
2022-09-20T11:39:55.236Z,69.92
2022-09-20T11:42:29.994Z,69.83
2022-09-20T11:44:57.515Z,69.04
2022-09-20T11:47:53.806Z,67.44
2022-09-20T11:50:17.175Z,68.03
2022-09-20T11:53:04.548Z,67.88
2022-09-20T11:55:49.854Z,67.70
2022-09-20T11:58:21.117Z,67.57
2022-09-20T12:00:53.883Z,67.10
2022-09-20T12:03:39.868Z,66.20
2022-09-20T12:06:29.819Z,66.12
2022-09-20T12:09:02.704Z,67.04
2022-09-20T12:11:39.503Z,66.75
2022-09-20T12:14:27.067Z,64.34
2022-09-20T12:16:56.492Z,63.97
2022-09-20T12:19:38.338Z,64.04
2022-09-20T12:22:12.172Z,64.42
2022-09-20T12:24:45.149Z,64.07
2022-09-20T12:27:32.123Z,63.56
2022-09-20T12:30:19.582Z,60.82
2022-09-20T12:32:51.737Z,61.21
2022-09-20T12:35:54.876Z,61.62
2022-09-20T12:38:27.576Z,62.00
2022-09-20T12:41:09.588Z,61.62
2022-09-20T12:43:48.101Z,62.38
2022-09-20T12:46:39.225Z,63.45
2022-09-20T12:49:51.777Z,64.16
2022-09-20T12:52:59.639Z,62.74
2022-09-20T12:55:33.342Z,63.97
2022-09-20T12:58:15.284Z,61.85
2022-09-20T13:00:58.802Z,60.97
2022-09-20T13:03:36.960Z,62.13
2022-09-20T13:06:16.041Z,59.29
2022-09-20T13:08:58.297Z,60.14
2022-09-20T13:11:42.029Z,60.93
2022-09-20T13:14:18.145Z,60.57
2022-09-20T13:17:14.017Z,58.43
2022-09-20T13:19:50.064Z,59.89
2022-09-20T13:22:37.703Z,60.08
2022-09-20T13:25:15.450Z,57.37
2022-09-20T13:28:12.472Z,58.21
2022-09-20T13:30:41.443Z,57.73
2022-09-20T13:33:24.804Z,57.71
2022-09-20T13:35:56.603Z,57.81
2022-09-20T13:38:29.592Z,57.71
2022-09-20T13:41:10.668Z,58.33
2022-09-20T13:43:45.886Z,60.00
2022-09-20T13:46:30.015Z,59.53
2022-09-20T13:49:18.964Z,57.43
2022-09-20T13:51:48.241Z,58.42
2022-09-20T13:54:33.367Z,59.06
2022-09-20T13:57:04.560Z,58.89
2022-09-20T13:59:44.795Z,58.75
2022-09-20T14:02:23.565Z,58.96
2022-09-20T14:04:55.571Z,59.30
2022-09-20T14:07:27.641Z,58.58
2022-09-20T14:09:56.423Z,55.54
2022-09-20T14:12:25.529Z,57.15
2022-09-20T14:14:53.767Z,56.78
2022-09-20T14:17:24.077Z,56.71
2022-09-20T14:19:54.250Z,56.28
2022-09-20T14:22:26.357Z,54.71
2022-09-20T14:25:05.472Z,56.62
2022-09-20T14:27:33.075Z,56.00
2022-09-20T14:30:02.655Z,55.76
2022-09-20T14:32:44.598Z,54.92
2022-09-20T14:35:21.506Z,56.72
2022-09-20T14:37:54.437Z,55.19
2022-09-20T14:40:30.179Z,53.59
2022-09-20T14:43:01.346Z,55.05
2022-09-20T14:45:34.175Z,54.82
2022-09-20T14:48:13.139Z,54.62
2022-09-20T14:50:46.504Z,54.02
2022-09-20T14:53:26.322Z,55.29
2022-09-20T14:56:07.689Z,55.53
2022-09-20T14:59:13.537Z,54.94
2022-09-20T15:01:47.061Z,56.13
2022-09-20T15:04:22.017Z,56.31
2022-09-20T15:06:50.654Z,57.34
2022-09-20T15:09:21.201Z,57.57
2022-09-20T15:12:15.667Z,58.35
2022-09-20T15:14:43.691Z,58.59
2022-09-20T15:17:18.082Z,59.03
2022-09-20T15:19:47.281Z,59.46
2022-09-20T15:22:15.680Z,59.78
2022-09-20T15:24:43.727Z,60.07
2022-09-20T15:27:14.167Z,60.52
2022-09-20T15:29:41.577Z,60.89
2022-09-20T15:32:12.845Z,60.65
2022-09-20T15:34:40.820Z,61.00
2022-09-20T15:37:08.318Z,61.37
2022-09-20T15:39:35.981Z,62.03
2022-09-20T15:42:04.130Z,62.32
2022-09-20T15:44:32.197Z,62.85
2022-09-20T15:46:59.804Z,63.09
2022-09-20T15:49:27.418Z,62.65
2022-09-20T15:51:54.750Z,62.62
2022-09-20T15:54:22.251Z,62.90
2022-09-20T15:56:51.769Z,62.96
2022-09-20T15:59:21.087Z,63.11
2022-09-20T16:01:49.154Z,63.02
2022-09-20T16:04:19.374Z,62.85
2022-09-20T16:06:49.838Z,63.28
2022-09-20T16:09:18.768Z,63.41
2022-09-20T16:11:47.917Z,63.66
2022-09-20T16:14:15.683Z,63.75
2022-09-20T16:16:43.032Z,63.89
2022-09-20T16:19:16.829Z,63.93
2022-09-20T16:21:57.300Z,64.08
2022-09-20T16:24:26.840Z,64.32
2022-09-20T16:26:54.558Z,64.51
2022-09-20T16:29:23.012Z,64.80
2022-09-20T16:31:50.611Z,64.85
2022-09-20T16:34:32.089Z,64.69
2022-09-20T16:37:16.891Z,64.80
2022-09-20T16:39:44.499Z,64.75
2022-09-20T16:42:12.687Z,64.90
2022-09-20T16:44:43.878Z,65.08
2022-09-20T16:47:16.596Z,65.18
2022-09-20T16:49:43.978Z,65.35
2022-09-20T16:52:11.608Z,65.60
2022-09-20T16:54:39.406Z,65.78
2022-09-20T16:57:07.629Z,65.93
2022-09-20T16:59:35.309Z,65.99
2022-09-20T17:02:02.922Z,66.21
2022-09-20T17:04:30.485Z,66.30
2022-09-20T17:06:58.201Z,66.38
2022-09-20T17:09:27.140Z,66.79
2022-09-20T17:11:55.236Z,66.83
2022-09-20T17:14:24.574Z,67.00
2022-09-20T17:16:52.237Z,67.42
2022-09-20T17:19:20.880Z,67.29
2022-09-20T17:21:50.669Z,67.54
2022-09-20T17:24:20.889Z,67.48
2022-09-20T17:26:50.072Z,67.57
2022-09-20T17:29:19.469Z,67.62
2022-09-20T17:31:55.097Z,67.70
2022-09-20T17:34:21.248Z,67.80
2022-09-20T17:36:50.363Z,67.81
2022-09-20T17:39:18.454Z,68.09
2022-09-20T17:41:49.081Z,68.58
2022-09-20T17:44:16.742Z,68.84
2022-09-20T17:46:48.887Z,69.06
2022-09-20T17:49:20.341Z,69.19
2022-09-20T17:51:51.868Z,69.17
2022-09-20T17:54:20.345Z,69.22
2022-09-20T17:56:51.059Z,69.18
2022-09-20T17:59:19.932Z,69.26
2022-09-20T18:01:50.609Z,69.42
2022-09-20T18:04:20.714Z,69.35
2022-09-20T18:06:52.091Z,69.27
2022-09-20T18:09:23.630Z,69.37
2022-09-20T18:11:53.411Z,69.07
2022-09-20T18:14:27.437Z,68.93
2022-09-20T18:17:00.228Z,69.16
2022-09-20T18:19:34.291Z,69.21
2022-09-20T18:22:03.589Z,69.30
2022-09-20T18:24:32.075Z,69.45
2022-09-20T18:27:00.267Z,69.48
2022-09-20T18:29:28.572Z,69.45
2022-09-20T18:31:57.258Z,69.58
2022-09-20T18:34:29.528Z,69.60
2022-09-20T18:36:59.268Z,69.80
2022-09-20T18:39:32.688Z,70.00
2022-09-20T18:42:02.041Z,70.15
2022-09-20T18:44:32.993Z,70.11
2022-09-20T18:47:02.789Z,70.17
2022-09-20T18:49:31.416Z,70.20
2022-09-20T18:51:58.952Z,70.27
2022-09-20T18:54:28.474Z,70.28
2022-09-20T18:56:56.469Z,70.20
2022-09-20T18:59:27.028Z,70.33
2022-09-20T19:02:11.147Z,70.36
2022-09-20T19:05:16.836Z,70.41
2022-09-20T19:08:11.473Z,70.52
2022-09-20T19:10:55.810Z,70.69
2022-09-20T19:14:03.477Z,70.85
2022-09-20T19:16:40.846Z,70.90
2022-09-20T19:19:33.240Z,70.93
2022-09-20T19:22:23.823Z,70.88
2022-09-20T19:25:11.920Z,70.83
2022-09-20T19:27:40.909Z,70.76
2022-09-20T19:30:13.149Z,70.76
2022-09-20T19:32:42.278Z,70.81
2022-09-20T19:35:19.942Z,70.96
2022-09-20T19:38:10.161Z,71.05
2022-09-20T19:41:13.590Z,71.11
2022-09-20T19:43:52.686Z,70.96
2022-09-20T19:46:44.299Z,70.94
2022-09-20T19:49:20.559Z,70.89
2022-09-20T19:51:48.896Z,71.01
2022-09-20T19:54:18.229Z,71.02
2022-09-20T19:56:53.757Z,70.85
2022-09-20T19:59:23.765Z,71.00
2022-09-20T20:01:52.244Z,71.08
2022-09-20T20:04:21.469Z,71.15
2022-09-20T20:07:06.596Z,71.29
2022-09-20T20:10:18.476Z,71.34
2022-09-20T20:13:11.561Z,71.48
2022-09-20T20:15:44.535Z,71.73
2022-09-20T20:18:56.495Z,71.91
2022-09-20T20:21:32.309Z,71.93
2022-09-20T20:24:51.493Z,71.85
2022-09-20T20:27:20.427Z,71.90
2022-09-20T20:29:48.243Z,72.13
2022-09-20T20:32:16.686Z,72.27
2022-09-20T20:34:44.812Z,72.54
2022-09-20T20:37:12.908Z,72.78
2022-09-20T20:39:42.583Z,72.88
2022-09-20T20:42:12.232Z,72.91
2022-09-20T20:44:40.543Z,72.91
2022-09-20T20:47:08.163Z,72.97
2022-09-20T20:49:35.710Z,72.99
2022-09-20T20:52:05.837Z,73.03
2022-09-20T20:54:33.537Z,72.87
2022-09-20T20:57:02.560Z,72.94
2022-09-20T20:59:30.061Z,73.10
2022-09-20T21:01:57.641Z,73.09
2022-09-20T21:04:27.021Z,72.98
2022-09-20T21:06:54.879Z,72.93
2022-09-20T21:09:22.348Z,72.82
2022-09-20T21:11:50.132Z,72.57
2022-09-20T21:14:17.836Z,72.60
2022-09-20T21:16:45.317Z,72.49
2022-09-20T21:19:15.224Z,72.25
2022-09-20T21:21:45.856Z,72.15
2022-09-20T21:24:16.692Z,72.20
2022-09-20T21:26:46.044Z,72.19
2022-09-20T21:29:16.133Z,72.19
2022-09-20T21:31:46.169Z,71.84
2022-09-20T21:34:15.573Z,71.90
2022-09-20T21:36:45.570Z,71.89
2022-09-20T21:39:13.413Z,72.07
2022-09-20T21:41:41.397Z,72.18
2022-09-20T21:44:11.100Z,72.29
2022-09-20T21:46:40.979Z,72.47
2022-09-20T21:49:11.152Z,72.60
2022-09-20T21:51:41.586Z,72.72
2022-09-20T21:54:10.413Z,72.52
2022-09-20T21:56:39.959Z,72.64
2022-09-20T21:59:07.635Z,72.62
2022-09-20T22:01:39.410Z,72.75
2022-09-20T22:04:10.047Z,72.75
2022-09-20T22:06:41.645Z,72.39
2022-09-20T22:09:15.091Z,72.44
2022-09-20T22:11:48.262Z,72.89
2022-09-20T22:14:18.905Z,73.11
2022-09-20T22:16:50.493Z,72.90
2022-09-20T22:19:18.636Z,72.65
2022-09-20T22:21:49.425Z,72.62
2022-09-20T22:24:18.197Z,72.70
2022-09-20T22:26:48.563Z,72.82
2022-09-20T22:29:17.005Z,72.60
2022-09-20T22:31:47.702Z,72.42
2022-09-20T22:34:19.575Z,72.44
2022-09-20T22:36:47.367Z,72.81
2022-09-20T22:39:15.687Z,73.00
2022-09-20T22:41:44.448Z,72.97
2022-09-20T22:44:11.933Z,73.25
2022-09-20T22:46:40.055Z,73.49
2022-09-20T22:49:09.015Z,73.80
2022-09-20T22:51:37.688Z,73.87
2022-09-20T22:54:09.552Z,73.92
2022-09-20T22:56:40.643Z,74.03
2022-09-20T22:59:11.971Z,74.10
2022-09-20T23:01:45.756Z,74.30
2022-09-20T23:04:17.472Z,74.41
2022-09-20T23:06:54.376Z,74.48
2022-09-20T23:09:25.057Z,74.63
2022-09-20T23:11:52.456Z,74.77
2022-09-20T23:14:21.789Z,74.99
2022-09-20T23:16:49.739Z,75.10
2022-09-20T23:19:17.357Z,75.30
2022-09-20T23:21:45.430Z,75.51
2022-09-20T23:24:15.509Z,75.67
2022-09-20T23:26:44.047Z,75.81
2022-09-20T23:29:15.302Z,75.94
2022-09-20T23:31:46.361Z,76.23
2022-09-20T23:34:16.020Z,76.29
2022-09-20T23:36:44.480Z,76.34
2022-09-20T23:39:12.221Z,76.29
2022-09-20T23:41:40.811Z,76.20
2022-09-20T23:44:09.651Z,76.10
2022-09-20T23:46:38.282Z,75.94
2022-09-20T23:49:06.166Z,75.96
2022-09-20T23:51:34.920Z,75.90
2022-09-20T23:54:02.641Z,75.69
2022-09-20T23:56:30.331Z,75.98
2022-09-20T23:58:57.894Z,75.98
