createdAt,value
2018-07-05T05:05:44.832Z,60.92
2018-07-05T05:11:05.768Z,60.03
2018-07-05T05:16:26.838Z,59.80
2018-07-05T05:21:48.624Z,59.88
2018-07-05T05:27:09.806Z,59.77
2018-07-05T05:32:31.108Z,59.30
2018-07-05T05:37:52.296Z,59.30
2018-07-05T05:43:13.322Z,59.45
2018-07-05T05:48:35.178Z,59.68
2018-07-05T05:53:56.291Z,59.99
2018-07-05T05:59:18.107Z,59.96
2018-07-05T06:04:39.285Z,59.91
2018-07-05T06:10:00.383Z,60.38
2018-07-05T06:15:21.461Z,60.83
2018-07-05T06:20:42.630Z,60.35
2018-07-05T06:26:03.881Z,59.59
2018-07-05T06:31:25.743Z,58.57
2018-07-05T06:36:47.699Z,57.76
2018-07-05T06:42:08.914Z,57.54
2018-07-05T06:47:30.801Z,57.67
2018-07-05T06:52:51.902Z,56.69
2018-07-05T06:58:13.011Z,56.76
2018-07-05T07:03:34.024Z,56.94
2018-07-05T07:08:55.078Z,56.61
2018-07-05T07:14:16.921Z,56.65
2018-07-05T07:19:38.800Z,57.17
2018-07-05T07:25:00.685Z,56.95
2018-07-05T07:30:22.213Z,57.29
2018-07-05T07:35:43.404Z,58.03
2018-07-05T07:41:04.474Z,59.00
2018-07-05T07:46:07.011Z,58.72
2018-07-05T07:51:09.567Z,58.45
2018-07-05T07:56:12.114Z,57.75
2018-07-05T08:01:14.648Z,57.62
2018-07-05T08:06:17.191Z,57.52
2018-07-05T08:11:20.489Z,57.16
2018-07-05T08:16:23.794Z,57.06
2018-07-05T08:21:26.329Z,58.09
2018-07-05T08:26:28.877Z,56.87
2018-07-05T08:31:31.451Z,56.25
2018-07-05T08:36:34.003Z,57.53
2018-07-05T08:41:36.547Z,57.30
2018-07-05T08:46:39.087Z,57.05
2018-07-05T08:51:42.393Z,56.30
2018-07-05T08:56:44.931Z,56.09
2018-07-05T09:01:47.475Z,56.00
2018-07-05T09:06:50.015Z,55.50
2018-07-05T09:11:52.583Z,54.82
2018-07-05T09:16:55.139Z,53.67
2018-07-05T09:21:57.684Z,53.42
2018-07-05T09:27:00.230Z,52.21
2018-07-05T09:32:02.766Z,52.69
2018-07-05T09:37:05.381Z,52.53
2018-07-05T09:42:07.859Z,52.15
2018-07-05T09:47:10.403Z,50.99
2018-07-05T09:52:12.942Z,50.68
2018-07-05T09:57:15.491Z,49.94
2018-07-05T10:02:18.024Z,49.06
2018-07-05T10:07:20.579Z,48.81
2018-07-05T10:12:23.123Z,47.55
2018-07-05T10:17:25.669Z,47.74
2018-07-05T10:22:28.213Z,47.68
2018-07-05T10:27:30.750Z,48.26
2018-07-05T10:32:51.878Z,47.01
2018-07-05T10:37:54.385Z,47.71
2018-07-05T10:43:15.379Z,46.88
2018-07-05T10:48:36.591Z,46.55
2018-07-05T10:53:57.677Z,46.62
2018-07-05T10:59:19.518Z,46.17
2018-07-05T11:04:40.543Z,46.55
2018-07-05T11:10:01.735Z,45.72
2018-07-05T11:15:22.791Z,45.55
2018-07-05T11:20:43.866Z,44.57
2018-07-05T11:26:04.984Z,45.32
2018-07-05T11:31:27.049Z,45.21
2018-07-05T11:36:48.158Z,44.99
2018-07-05T11:42:10.102Z,45.59
2018-07-05T11:47:31.149Z,46.37
2018-07-05T11:52:52.415Z,46.64
2018-07-05T11:58:13.378Z,49.12
2018-07-05T12:03:34.559Z,47.99
2018-07-05T12:08:55.670Z,48.04
2018-07-05T12:14:16.907Z,48.14
2018-07-05T12:19:37.991Z,48.45
2018-07-05T12:24:59.274Z,49.42
2018-07-05T12:30:20.419Z,50.15
2018-07-05T12:35:41.407Z,51.20
2018-07-05T12:41:03.201Z,52.50
2018-07-05T12:46:24.401Z,55.38
2018-07-05T12:51:45.651Z,55.47
2018-07-05T12:57:06.759Z,56.97
2018-07-05T13:02:27.877Z,58.41
2018-07-05T13:07:49.198Z,58.93
2018-07-05T13:13:10.250Z,59.83
2018-07-05T13:18:31.440Z,58.55
2018-07-05T13:23:52.550Z,58.70
2018-07-05T13:29:13.856Z,58.49
2018-07-05T13:34:35.075Z,57.93
2018-07-05T13:39:56.139Z,58.04
2018-07-05T13:45:17.205Z,57.67
2018-07-05T13:50:39.591Z,56.98
2018-07-05T13:56:01.359Z,55.40
2018-07-05T14:01:22.442Z,55.89
2018-07-05T14:06:43.380Z,54.39
2018-07-05T14:12:05.500Z,53.69
2018-07-05T14:17:26.806Z,54.09
2018-07-05T14:22:47.840Z,54.92
2018-07-05T14:28:08.978Z,54.51
2018-07-05T14:33:30.166Z,55.50
2018-07-05T14:38:51.283Z,54.24
2018-07-05T14:44:13.035Z,54.69
2018-07-05T14:49:34.882Z,55.24
2018-07-05T14:54:56.729Z,55.32
2018-07-05T15:00:18.627Z,54.69
2018-07-05T15:05:39.700Z,54.55
2018-07-05T15:11:01.557Z,54.59
2018-07-05T15:16:22.691Z,54.59
2018-07-05T15:21:43.757Z,54.45
2018-07-05T15:27:05.012Z,53.97
2018-07-05T15:32:26.253Z,52.39
2018-07-05T15:37:47.437Z,51.28
2018-07-05T15:43:08.515Z,51.60
2018-07-05T15:48:30.414Z,51.57
2018-07-05T15:53:51.589Z,51.71
2018-07-05T16:04:48.799Z,52.00
2018-07-05T16:10:09.976Z,51.59
2018-07-05T16:15:31.005Z,52.84
2018-07-05T16:20:52.102Z,53.15
2018-07-05T16:26:14.046Z,53.93
2018-07-05T16:31:36.016Z,53.84
2018-07-05T16:36:56.967Z,53.76
2018-07-05T16:42:18.280Z,54.02
2018-07-05T16:47:40.107Z,54.41
2018-07-05T16:53:02.138Z,53.88
2018-07-05T16:58:23.525Z,54.20
2018-07-05T17:03:44.592Z,54.37
2018-07-05T17:09:05.741Z,54.49
2018-07-05T17:14:27.652Z,54.29
2018-07-05T17:19:48.730Z,54.29
2018-07-05T17:25:10.578Z,54.14
2018-07-05T17:30:36.547Z,54.08
2018-07-05T17:35:57.527Z,54.31
2018-07-05T17:41:18.474Z,55.09
2018-07-05T17:46:40.266Z,54.85
2018-07-05T17:52:01.223Z,54.77
2018-07-05T17:57:22.823Z,54.29
2018-07-05T18:02:44.152Z,54.40
2018-07-05T18:08:05.306Z,54.69
2018-07-05T18:13:26.381Z,54.31
2018-07-05T18:18:48.328Z,54.78
2018-07-05T18:24:10.874Z,53.93
2018-07-05T18:29:31.868Z,54.39
2018-07-05T18:34:53.014Z,54.20
2018-07-05T18:40:14.185Z,54.54
2018-07-05T18:45:36.007Z,54.81
2018-07-05T18:50:57.100Z,54.67
2018-07-05T18:56:18.295Z,54.89
2018-07-05T19:01:39.396Z,55.27
2018-07-05T19:07:00.544Z,55.17
2018-07-05T19:12:22.487Z,54.92
2018-07-05T19:17:44.412Z,55.17
2018-07-05T19:23:05.433Z,55.33
2018-07-05T19:28:26.501Z,55.33
2018-07-05T19:33:47.567Z,56.17
2018-07-05T19:39:08.915Z,59.98
2018-07-05T19:44:30.016Z,65.76
2018-07-05T19:49:51.442Z,68.83
2018-07-05T19:55:12.754Z,72.68
2018-07-05T20:00:35.769Z,73.42
2018-07-05T20:05:56.926Z,73.19
2018-07-05T20:11:18.222Z,73.17
2018-07-05T20:16:39.323Z,75.35
2018-07-05T20:22:01.160Z,74.90
2018-07-05T20:27:23.017Z,76.35
2018-07-05T20:32:44.987Z,75.24
2018-07-05T20:38:05.956Z,76.16
2018-07-05T20:43:27.156Z,75.40
2018-07-05T20:48:50.401Z,75.59
2018-07-05T20:54:12.247Z,77.85
2018-07-05T20:59:34.095Z,75.49
2018-07-05T21:04:55.210Z,75.42
2018-07-05T21:10:16.458Z,75.46
2018-07-05T21:15:38.324Z,75.48
2018-07-05T21:21:02.875Z,75.00
2018-07-05T21:26:23.850Z,75.13
2018-07-05T21:31:45.022Z,75.50
2018-07-05T21:37:06.021Z,75.65
2018-07-05T21:42:27.131Z,75.71
2018-07-05T21:47:48.260Z,76.11
2018-07-05T21:53:09.303Z,75.65
2018-07-05T21:58:30.314Z,76.09
2018-07-05T22:03:51.973Z,76.19
2018-07-05T22:09:13.047Z,76.72
2018-07-05T22:14:34.145Z,77.41
2018-07-05T22:25:56.992Z,77.25
