createdAt,value
2023-03-10T00:00:39.732Z,96637.16
2023-03-10T00:03:07.451Z,96643.63
2023-03-10T00:05:35.308Z,96628.00
2023-03-10T00:08:03.053Z,96635.50
2023-03-10T00:10:30.803Z,96624.59
2023-03-10T00:12:58.525Z,96628.63
2023-03-10T00:15:26.296Z,96621.81
2023-03-10T00:17:55.740Z,96611.97
2023-03-10T00:20:23.589Z,96610.63
2023-03-10T00:22:51.306Z,96603.50
2023-03-10T00:25:19.492Z,96593.28
2023-03-10T00:27:47.186Z,96595.28
2023-03-10T00:30:15.131Z,96592.38
2023-03-10T00:32:42.888Z,96607.69
2023-03-10T00:35:10.633Z,96605.53
2023-03-10T00:37:38.599Z,96597.69
2023-03-10T00:40:10.345Z,96605.91
2023-03-10T00:42:38.064Z,96599.53
2023-03-10T00:45:06.123Z,96609.06
2023-03-10T00:47:33.863Z,96604.44
2023-03-10T00:50:01.587Z,96604.50
2023-03-10T00:52:32.808Z,96612.25
2023-03-10T00:55:00.610Z,96612.56
2023-03-10T00:57:28.497Z,96606.94
2023-03-10T00:59:56.582Z,96601.09
2023-03-10T01:02:24.262Z,96602.63
2023-03-10T01:04:52.069Z,96595.00
2023-03-10T01:07:19.754Z,96588.88
2023-03-10T01:09:47.499Z,96590.78
2023-03-10T01:12:15.213Z,96594.09
2023-03-10T01:14:42.899Z,96595.13
2023-03-10T01:17:10.641Z,96591.78
2023-03-10T01:19:38.414Z,96589.75
2023-03-10T01:22:06.186Z,96590.53
2023-03-10T01:24:33.923Z,96592.00
2023-03-10T01:27:01.668Z,96590.66
2023-03-10T01:29:29.423Z,96601.84
2023-03-10T01:31:57.166Z,96593.84
2023-03-10T01:34:24.858Z,96592.41
2023-03-10T01:36:52.873Z,96592.81
2023-03-10T01:39:20.558Z,96590.28
2023-03-10T01:41:48.311Z,96589.53
2023-03-10T01:44:20.576Z,96599.03
2023-03-10T01:46:52.699Z,96588.06
2023-03-10T01:49:43.824Z,96594.00
2023-03-10T01:52:18.213Z,96591.38
2023-03-10T01:54:53.206Z,96606.31
2023-03-10T01:57:23.867Z,96599.81
2023-03-10T01:59:52.669Z,96606.22
2023-03-10T02:02:20.933Z,96613.66
2023-03-10T02:04:49.640Z,96617.19
2023-03-10T02:07:24.134Z,96610.47
2023-03-10T02:09:52.194Z,96615.28
2023-03-10T02:12:20.846Z,96612.53
2023-03-10T02:14:48.627Z,96623.19
2023-03-10T02:17:17.802Z,96615.28
2023-03-10T02:20:16.487Z,96612.16
2023-03-10T02:22:44.237Z,96602.50
2023-03-10T02:25:22.628Z,96605.84
2023-03-10T02:27:50.427Z,96599.47
2023-03-10T02:30:34.864Z,96597.16
2023-03-10T02:33:05.569Z,96602.16
2023-03-10T02:35:33.427Z,96601.38
2023-03-10T02:38:05.824Z,96610.66
2023-03-10T02:40:40.432Z,96600.69
2023-03-10T02:43:18.811Z,96595.13
2023-03-10T02:45:48.766Z,96590.19
2023-03-10T02:48:36.290Z,96588.44
2023-03-10T02:51:11.356Z,96586.63
2023-03-10T02:53:40.535Z,96586.09
2023-03-10T02:56:08.304Z,96587.34
2023-03-10T02:58:38.332Z,96582.50
2023-03-10T03:01:08.824Z,96576.06
2023-03-10T03:03:40.539Z,96570.63
2023-03-10T03:06:09.707Z,96580.31
2023-03-10T03:08:37.421Z,96582.44
2023-03-10T03:11:07.827Z,96578.16
2023-03-10T03:13:35.773Z,96572.75
2023-03-10T03:16:05.976Z,96577.44
2023-03-10T03:18:33.836Z,96575.59
2023-03-10T03:21:06.617Z,96580.53
2023-03-10T03:23:34.830Z,96586.72
2023-03-10T03:26:02.966Z,96586.00
2023-03-10T03:28:30.936Z,96597.53
2023-03-10T03:30:59.186Z,96584.44
2023-03-10T03:33:27.074Z,96583.31
2023-03-10T03:35:55.007Z,96587.72
2023-03-10T03:38:22.806Z,96583.16
2023-03-10T03:40:51.105Z,96590.13
2023-03-10T03:43:21.700Z,96581.97
2023-03-10T03:45:49.805Z,96584.66
2023-03-10T03:48:17.615Z,96584.94
2023-03-10T03:50:45.537Z,96580.44
2023-03-10T03:53:25.742Z,96587.63
2023-03-10T03:55:53.646Z,96586.41
2023-03-10T03:58:24.196Z,96591.75
2023-03-10T04:00:52.392Z,96580.16
2023-03-10T04:03:20.686Z,96590.91
2023-03-10T04:05:49.742Z,96589.75
2023-03-10T04:08:18.158Z,96586.94
2023-03-10T04:10:52.865Z,96591.38
2023-03-10T04:13:22.556Z,96587.34
2023-03-10T04:15:58.317Z,96593.41
2023-03-10T04:18:30.448Z,96586.34
2023-03-10T04:20:58.234Z,96589.28
2023-03-10T04:23:26.877Z,96583.41
2023-03-10T04:25:55.162Z,96586.88
2023-03-10T04:28:23.135Z,96584.91
2023-03-10T04:30:51.753Z,96581.06
2023-03-10T04:33:23.040Z,96571.22
2023-03-10T04:35:52.741Z,96565.00
2023-03-10T04:38:23.745Z,96566.19
2023-03-10T04:40:56.401Z,96566.81
2023-03-10T04:43:28.044Z,96572.50
2023-03-10T04:45:57.631Z,96566.56
2023-03-10T04:48:25.530Z,96562.88
2023-03-10T04:50:59.730Z,96568.97
2023-03-10T04:53:30.139Z,96565.25
2023-03-10T04:55:59.093Z,96568.94
2023-03-10T04:58:27.231Z,96561.06
2023-03-10T05:01:03.320Z,96555.66
2023-03-10T05:03:36.689Z,96554.78
2023-03-10T05:06:11.983Z,96542.84
2023-03-10T05:08:39.772Z,96546.03
2023-03-10T05:11:08.130Z,96538.03
2023-03-10T05:13:36.095Z,96540.06
2023-03-10T05:16:04.994Z,96528.41
2023-03-10T05:18:32.798Z,96535.00
2023-03-10T05:21:00.542Z,96535.47
2023-03-10T05:23:29.527Z,96522.66
2023-03-10T05:25:57.293Z,96522.75
2023-03-10T05:28:26.104Z,96518.44
2023-03-10T05:30:54.465Z,96511.56
2023-03-10T05:33:22.376Z,96516.72
2023-03-10T05:35:51.656Z,96511.88
2023-03-10T05:38:19.485Z,96519.47
2023-03-10T05:40:47.264Z,96524.47
2023-03-10T05:43:17.607Z,96522.69
2023-03-10T05:45:45.883Z,96516.16
2023-03-10T05:48:13.987Z,96515.19
2023-03-10T05:50:41.967Z,96515.44
2023-03-10T05:53:09.741Z,96512.03
2023-03-10T05:55:37.600Z,96510.66
2023-03-10T05:58:05.414Z,96504.63
2023-03-10T06:00:33.145Z,96496.97
2023-03-10T06:03:04.490Z,96507.06
2023-03-10T06:05:32.317Z,96514.88
2023-03-10T06:08:00.409Z,96504.22
2023-03-10T06:10:28.117Z,96498.72
2023-03-10T06:12:56.071Z,96497.59
2023-03-10T06:15:23.784Z,96504.00
2023-03-10T06:17:51.534Z,96484.97
2023-03-10T06:20:19.297Z,96490.69
2023-03-10T06:22:47.020Z,96489.09
2023-03-10T06:25:14.775Z,96491.34
2023-03-10T06:27:42.517Z,96497.66
2023-03-10T06:30:10.897Z,96497.56
2023-03-10T06:32:38.771Z,96505.59
2023-03-10T06:35:06.725Z,96513.53
2023-03-10T06:37:34.428Z,96507.50
2023-03-10T06:40:02.162Z,96501.53
2023-03-10T06:42:32.217Z,96508.22
2023-03-10T06:44:59.993Z,96499.22
2023-03-10T06:47:27.712Z,96501.41
2023-03-10T06:49:55.456Z,96493.16
2023-03-10T06:52:23.201Z,96490.28
2023-03-10T06:54:51.001Z,96489.13
2023-03-10T06:57:20.975Z,96476.16
2023-03-10T06:59:48.800Z,96478.16
2023-03-10T07:02:16.568Z,96487.59
2023-03-10T07:04:44.600Z,96485.84
2023-03-10T07:07:13.346Z,96477.78
2023-03-10T07:09:41.188Z,96487.03
2023-03-10T07:12:09.015Z,96480.38
2023-03-10T07:14:36.733Z,96474.03
2023-03-10T07:17:04.621Z,96462.25
2023-03-10T07:19:32.731Z,96477.03
2023-03-10T07:22:00.416Z,96482.75
2023-03-10T07:24:28.148Z,96473.16
2023-03-10T07:26:56.052Z,96475.56
2023-03-10T07:29:23.846Z,96469.16
2023-03-10T07:31:51.550Z,96460.38
2023-03-10T07:34:19.309Z,96461.13
2023-03-10T07:36:46.999Z,96458.59
2023-03-10T07:39:14.729Z,96452.41
2023-03-10T07:41:42.475Z,96457.44
2023-03-10T07:44:10.301Z,96459.34
2023-03-10T07:46:38.023Z,96462.34
2023-03-10T07:49:05.978Z,96455.78
2023-03-10T07:51:34.131Z,96451.19
2023-03-10T07:54:01.922Z,96444.78
2023-03-10T07:56:29.584Z,96441.44
2023-03-10T07:58:58.969Z,96442.75
2023-03-10T08:01:26.717Z,96435.44
2023-03-10T08:03:57.542Z,96426.13
2023-03-10T08:06:26.945Z,96426.00
2023-03-10T08:08:55.197Z,96424.88
2023-03-10T08:11:23.206Z,96405.41
2023-03-10T08:13:51.190Z,96399.56
2023-03-10T08:16:19.921Z,96397.63
2023-03-10T08:18:50.368Z,96389.25
2023-03-10T08:21:18.058Z,96384.19
2023-03-10T08:23:45.780Z,96378.72
2023-03-10T08:26:14.781Z,96372.50
2023-03-10T08:28:42.595Z,96362.44
2023-03-10T08:31:15.350Z,96370.72
2023-03-10T08:33:43.725Z,96359.00
2023-03-10T08:36:22.089Z,96344.69
2023-03-10T08:38:51.036Z,96330.25
2023-03-10T08:41:19.691Z,96341.31
2023-03-10T08:43:49.313Z,96316.13
2023-03-10T08:46:18.276Z,96309.06
2023-03-10T08:48:46.196Z,96308.22
2023-03-10T08:51:15.993Z,96312.19
2023-03-10T08:53:44.700Z,96303.41
2023-03-10T08:56:12.467Z,96296.88
2023-03-10T08:58:40.363Z,96287.41
2023-03-10T09:01:08.073Z,96280.97
2023-03-10T09:03:37.516Z,96302.56
2023-03-10T09:06:05.875Z,96304.78
2023-03-10T09:08:33.699Z,96298.59
2023-03-10T09:11:01.669Z,96295.69
2023-03-10T09:13:29.430Z,96295.59
2023-03-10T09:15:57.236Z,96298.06
2023-03-10T09:18:25.019Z,96287.72
2023-03-10T09:20:52.774Z,96280.59
2023-03-10T09:23:20.502Z,96272.06
2023-03-10T09:25:48.314Z,96276.66
2023-03-10T09:28:18.545Z,96275.25
2023-03-10T09:30:48.182Z,96275.16
2023-03-10T09:33:17.863Z,96278.28
2023-03-10T09:35:52.781Z,96270.34
2023-03-10T09:38:25.722Z,96259.63
2023-03-10T09:41:20.140Z,96252.56
2023-03-10T09:43:50.914Z,96253.19
2023-03-10T09:46:23.021Z,96252.28
2023-03-10T09:49:03.525Z,96245.31
2023-03-10T09:51:31.706Z,96240.91
2023-03-10T09:54:12.174Z,96229.41
2023-03-10T09:56:40.011Z,96237.22
2023-03-10T09:59:09.783Z,96235.69
2023-03-10T10:01:37.576Z,96222.94
2023-03-10T10:04:09.935Z,96225.00
2023-03-10T10:06:39.094Z,96215.97
2023-03-10T10:09:13.859Z,96215.31
2023-03-10T10:11:41.629Z,96200.13
2023-03-10T10:14:31.415Z,96197.34
2023-03-10T10:17:08.521Z,96184.00
2023-03-10T10:19:37.326Z,96179.53
2023-03-10T10:22:29.115Z,96179.88
2023-03-10T10:25:08.788Z,96171.94
2023-03-10T10:27:37.081Z,96173.47
2023-03-10T10:30:32.886Z,96167.19
2023-03-10T10:33:10.866Z,96170.81
2023-03-10T10:35:40.376Z,96162.72
2023-03-10T10:38:11.170Z,96166.31
2023-03-10T10:40:56.893Z,96162.75
2023-03-10T10:43:24.631Z,96158.06
2023-03-10T10:45:57.357Z,96158.91
2023-03-10T10:48:37.664Z,96153.63
2023-03-10T10:51:06.346Z,96156.78
2023-03-10T10:53:34.450Z,96153.31
2023-03-10T10:56:06.981Z,96149.41
2023-03-10T10:58:38.906Z,96155.38
2023-03-10T11:01:14.350Z,96143.25
2023-03-10T11:03:46.286Z,96145.50
2023-03-10T11:06:17.034Z,96136.00
2023-03-10T11:08:50.929Z,96135.91
2023-03-10T11:11:44.571Z,96120.97
2023-03-10T11:14:43.957Z,96126.13
2023-03-10T11:17:14.649Z,96124.53
2023-03-10T11:19:51.537Z,96119.19
2023-03-10T11:22:24.914Z,96118.31
2023-03-10T11:25:12.895Z,96115.22
2023-03-10T11:27:46.215Z,96122.41
2023-03-10T11:30:17.294Z,96113.75
2023-03-10T11:32:57.018Z,96112.97
2023-03-10T11:35:28.132Z,96109.81
2023-03-10T11:38:22.242Z,96111.75
2023-03-10T11:40:52.995Z,96123.09
2023-03-10T11:43:42.720Z,96117.97
2023-03-10T11:46:24.232Z,96132.69
2023-03-10T11:49:11.135Z,96132.81
2023-03-10T11:51:43.027Z,96136.34
2023-03-10T11:54:12.575Z,96132.22
2023-03-10T11:56:40.291Z,96136.69
2023-03-10T11:59:24.780Z,96131.50
2023-03-10T12:02:00.977Z,96139.56
2023-03-10T12:04:44.309Z,96134.00
2023-03-10T12:07:30.663Z,96132.28
2023-03-10T12:09:59.503Z,96122.53
2023-03-10T12:12:32.059Z,96107.22
2023-03-10T12:15:00.826Z,96098.50
2023-03-10T12:17:28.697Z,96082.00
2023-03-10T12:20:14.693Z,96086.78
2023-03-10T12:23:10.039Z,96071.06
2023-03-10T12:25:38.454Z,96071.31
2023-03-10T12:28:28.360Z,96067.66
2023-03-10T12:30:59.132Z,96057.66
2023-03-10T12:33:39.725Z,96060.78
2023-03-10T12:36:26.032Z,96047.28
2023-03-10T12:39:13.401Z,96050.84
2023-03-10T12:41:51.107Z,96047.94
2023-03-10T12:44:29.960Z,96042.66
2023-03-10T12:47:09.932Z,96053.13
2023-03-10T12:49:49.009Z,96054.06
2023-03-10T12:52:24.728Z,96053.66
2023-03-10T12:54:52.370Z,96042.75
2023-03-10T12:57:37.226Z,96037.56
2023-03-10T13:00:12.480Z,96038.28
2023-03-10T13:03:08.041Z,96018.56
2023-03-10T13:05:38.772Z,96022.59
2023-03-10T13:08:16.698Z,96007.38
2023-03-10T13:10:44.414Z,96006.25
2023-03-10T13:13:16.036Z,96006.59
2023-03-10T13:15:43.825Z,96005.09
2023-03-10T13:18:19.802Z,95979.59
2023-03-10T13:20:47.772Z,95986.84
2023-03-10T13:23:35.527Z,95982.84
2023-03-10T13:26:05.093Z,95971.88
2023-03-10T13:28:34.676Z,95960.97
2023-03-10T13:31:18.337Z,95979.31
2023-03-10T13:33:53.270Z,95975.69
2023-03-10T13:36:35.575Z,95964.41
2023-03-10T13:39:10.512Z,95955.13
2023-03-10T13:41:40.182Z,95945.72
2023-03-10T13:44:24.492Z,95942.22
2023-03-10T13:46:57.047Z,95936.88
2023-03-10T13:49:32.302Z,95939.59
2023-03-10T13:52:01.580Z,95929.47
2023-03-10T13:54:31.124Z,95935.53
2023-03-10T13:57:12.303Z,95922.28
2023-03-10T13:59:40.114Z,95915.81
2023-03-10T14:02:33.208Z,95918.22
2023-03-10T14:05:01.037Z,95916.97
2023-03-10T14:07:35.629Z,95915.34
2023-03-10T14:10:07.812Z,95908.56
2023-03-10T14:12:48.041Z,95898.56
2023-03-10T14:15:38.231Z,95884.34
2023-03-10T14:18:08.666Z,95884.72
2023-03-10T14:20:43.334Z,95867.44
2023-03-10T14:23:19.836Z,95852.75
2023-03-10T14:25:51.824Z,95866.09
2023-03-10T14:28:30.781Z,95857.94
2023-03-10T14:30:59.313Z,95859.28
2023-03-10T14:33:27.083Z,95852.28
2023-03-10T14:35:54.903Z,95848.75
2023-03-10T14:38:22.580Z,95856.19
2023-03-10T14:40:54.260Z,95845.78
2023-03-10T14:43:26.378Z,95851.00
2023-03-10T14:45:55.520Z,95872.69
2023-03-10T14:48:24.947Z,95883.56
2023-03-10T14:50:54.683Z,95884.41
2023-03-10T14:53:25.042Z,95895.00
2023-03-10T14:55:56.430Z,95909.34
2023-03-10T14:59:02.484Z,95917.91
2023-03-10T15:01:30.525Z,95907.25
2023-03-10T15:03:58.260Z,95917.44
2023-03-10T15:06:26.001Z,95920.75
2023-03-10T15:08:53.744Z,95933.72
2023-03-10T15:11:35.725Z,95929.38
2023-03-10T15:14:11.081Z,95939.94
2023-03-10T15:16:39.091Z,95948.94
2023-03-10T15:19:06.790Z,95966.59
2023-03-10T15:21:34.529Z,95977.28
2023-03-10T15:24:07.490Z,95982.94
2023-03-10T15:26:35.324Z,95987.00
2023-03-10T15:29:02.997Z,95984.94
2023-03-10T15:31:30.941Z,95997.28
2023-03-10T15:33:58.703Z,96004.19
2023-03-10T15:36:26.602Z,96005.53
2023-03-10T15:38:54.572Z,96019.56
2023-03-10T15:41:23.716Z,96031.47
2023-03-10T15:43:51.419Z,96023.41
2023-03-10T15:46:19.329Z,96013.25
2023-03-10T15:48:47.025Z,96005.06
2023-03-10T15:51:17.595Z,95997.44
2023-03-10T15:53:45.401Z,96010.78
2023-03-10T15:56:13.666Z,96013.25
2023-03-10T15:58:41.594Z,96026.19
2023-03-10T16:01:20.836Z,96024.41
2023-03-10T16:03:51.418Z,96021.81
2023-03-10T16:06:19.227Z,96003.63
2023-03-10T16:08:46.992Z,95971.25
2023-03-10T16:11:19.329Z,95941.97
2023-03-10T16:13:49.424Z,95916.88
2023-03-10T16:16:18.549Z,95921.53
2023-03-10T16:18:46.832Z,95922.13
2023-03-10T16:21:17.736Z,95909.72
2023-03-10T16:23:45.870Z,95898.69
2023-03-10T16:26:16.097Z,95883.09
2023-03-10T16:28:45.509Z,95876.09
2023-03-10T16:31:14.310Z,95855.25
2023-03-10T16:33:42.118Z,95853.09
2023-03-10T16:36:13.208Z,95847.94
2023-03-10T16:38:40.995Z,95853.09
2023-03-10T16:41:09.796Z,95845.66
2023-03-10T16:43:37.585Z,95840.44
2023-03-10T16:46:10.828Z,95853.25
2023-03-10T16:48:43.248Z,95848.63
2023-03-10T16:51:38.942Z,95850.13
2023-03-10T16:54:15.346Z,95839.97
2023-03-10T16:56:44.680Z,95832.19
2023-03-10T16:59:18.475Z,95823.84
2023-03-10T17:01:46.994Z,95821.91
2023-03-10T17:04:14.768Z,95821.84
2023-03-10T17:06:42.483Z,95829.88
2023-03-10T17:09:10.900Z,95836.63
2023-03-10T17:11:40.115Z,95841.84
2023-03-10T17:14:10.020Z,95823.59
2023-03-10T17:16:37.883Z,95835.38
2023-03-10T17:19:07.840Z,95836.38
2023-03-10T17:21:38.324Z,95815.16
2023-03-10T17:24:09.061Z,95818.63
2023-03-10T17:26:36.911Z,95824.41
2023-03-10T17:29:04.671Z,95842.53
2023-03-10T17:31:32.580Z,95841.97
2023-03-10T17:34:01.894Z,95842.25
2023-03-10T17:36:29.786Z,95838.38
2023-03-10T17:38:58.940Z,95838.88
2023-03-10T17:41:27.023Z,95840.34
2023-03-10T17:43:55.000Z,95843.91
2023-03-10T17:46:25.126Z,95834.28
2023-03-10T17:48:53.166Z,95837.44
2023-03-10T17:51:23.298Z,95832.13
2023-03-10T17:53:52.480Z,95840.16
2023-03-10T17:56:21.931Z,95840.41
2023-03-10T17:58:50.064Z,95831.41
2023-03-10T18:01:19.733Z,95832.44
2023-03-10T18:03:48.566Z,95839.91
2023-03-10T18:06:17.840Z,95841.00
2023-03-10T18:08:45.836Z,95839.97
2023-03-10T18:11:13.627Z,95837.88
2023-03-10T18:13:41.478Z,95832.13
2023-03-10T18:16:18.104Z,95841.25
2023-03-10T18:18:46.103Z,95833.19
2023-03-10T18:21:14.337Z,95829.06
2023-03-10T18:23:42.074Z,95816.72
2023-03-10T18:26:10.827Z,95809.00
2023-03-10T18:28:38.707Z,95799.41
2023-03-10T18:31:08.082Z,95786.28
2023-03-10T18:33:36.513Z,95790.34
2023-03-10T18:36:06.315Z,95810.53
2023-03-10T18:38:34.082Z,95802.28
2023-03-10T18:41:02.494Z,95817.16
2023-03-10T18:43:32.136Z,95811.03
2023-03-10T18:46:00.444Z,95802.56
2023-03-10T18:48:28.672Z,95777.00
2023-03-10T18:50:57.149Z,95790.31
2023-03-10T18:53:25.530Z,95786.03
2023-03-10T18:55:53.765Z,95778.09
2023-03-10T18:58:21.742Z,95775.38
2023-03-10T19:00:49.937Z,95753.09
2023-03-10T19:03:18.439Z,95737.59
2023-03-10T19:05:46.322Z,95741.94
2023-03-10T19:08:14.126Z,95742.38
2023-03-10T19:10:41.872Z,95733.81
2023-03-10T19:13:09.642Z,95713.50
2023-03-10T19:15:37.519Z,95725.50
2023-03-10T19:18:05.373Z,95720.97
2023-03-10T19:20:33.029Z,95727.16
2023-03-10T19:23:00.857Z,95720.25
2023-03-10T19:25:28.534Z,95714.84
2023-03-10T19:27:56.372Z,95717.69
2023-03-10T19:30:24.172Z,95708.78
2023-03-10T19:32:52.153Z,95706.59
2023-03-10T19:35:20.127Z,95715.84
2023-03-10T19:37:47.889Z,95705.84
2023-03-10T19:40:17.557Z,95686.00
2023-03-10T19:42:45.439Z,95678.75
2023-03-10T19:45:15.295Z,95690.06
2023-03-10T19:47:43.316Z,95696.16
2023-03-10T19:50:12.586Z,95671.22
2023-03-10T19:52:47.219Z,95651.03
2023-03-10T19:55:19.987Z,95661.06
2023-03-10T19:57:48.651Z,95663.81
2023-03-10T20:00:18.893Z,95635.13
2023-03-10T20:02:46.765Z,95632.53
2023-03-10T20:05:14.830Z,95639.25
2023-03-10T20:07:44.568Z,95628.13
2023-03-10T20:10:13.133Z,95638.72
2023-03-10T20:12:40.859Z,95641.53
2023-03-10T20:15:09.121Z,95636.16
2023-03-10T20:17:36.848Z,95631.25
2023-03-10T20:20:10.310Z,95634.75
2023-03-10T20:22:39.497Z,95626.78
2023-03-10T20:25:07.980Z,95631.88
2023-03-10T20:27:35.889Z,95620.13
2023-03-10T20:30:14.009Z,95607.38
2023-03-10T20:32:41.909Z,95604.94
2023-03-10T20:35:09.708Z,95588.22
2023-03-10T20:37:38.705Z,95612.69
2023-03-10T20:40:07.075Z,95619.66
2023-03-10T20:42:34.766Z,95630.47
2023-03-10T20:45:03.894Z,95638.72
2023-03-10T20:47:31.617Z,95665.00
2023-03-10T20:49:59.638Z,95689.00
2023-03-10T20:52:27.379Z,95704.13
2023-03-10T20:54:55.121Z,95715.09
2023-03-10T20:57:22.907Z,95716.09
2023-03-10T20:59:50.705Z,95722.56
2023-03-10T21:02:18.521Z,95737.50
2023-03-10T21:04:47.158Z,95761.19
2023-03-10T21:07:15.028Z,95703.06
2023-03-10T21:09:42.774Z,95674.75
2023-03-10T21:12:11.379Z,95649.03
2023-03-10T21:14:39.048Z,95649.25
2023-03-10T21:17:06.966Z,95648.53
2023-03-10T21:19:34.643Z,95657.59
2023-03-10T21:22:03.506Z,95662.03
2023-03-10T21:24:31.240Z,95660.81
2023-03-10T21:26:59.090Z,95657.78
2023-03-10T21:29:27.047Z,95628.09
2023-03-10T21:31:54.817Z,95592.84
2023-03-10T21:34:22.514Z,95593.38
2023-03-10T21:36:50.241Z,95574.81
2023-03-10T21:39:18.082Z,95558.56
2023-03-10T21:41:45.783Z,95529.44
2023-03-10T21:44:13.521Z,95532.03
2023-03-10T21:46:41.283Z,95508.22
2023-03-10T21:49:09.079Z,95516.28
2023-03-10T21:51:36.773Z,95507.97
2023-03-10T21:54:05.061Z,95517.94
2023-03-10T21:56:32.774Z,95530.59
2023-03-10T21:59:00.545Z,95542.63
2023-03-10T22:01:28.678Z,95548.69
2023-03-10T22:03:56.648Z,95558.13
2023-03-10T22:06:24.537Z,95556.66
2023-03-10T22:08:52.244Z,95570.84
2023-03-10T22:11:19.945Z,95552.91
2023-03-10T22:13:47.734Z,95545.38
2023-03-10T22:16:16.214Z,95544.06
2023-03-10T22:18:44.473Z,95541.53
2023-03-10T22:21:12.157Z,95540.31
2023-03-10T22:23:40.008Z,95543.00
2023-03-10T22:26:07.801Z,95551.56
2023-03-10T22:28:35.506Z,95555.28
2023-03-10T22:31:09.378Z,95553.09
2023-03-10T22:33:37.233Z,95549.63
2023-03-10T22:36:06.451Z,95550.66
2023-03-10T22:38:34.323Z,95554.84
2023-03-10T22:41:02.009Z,95562.75
2023-03-10T22:43:29.940Z,95580.03
2023-03-10T22:45:59.851Z,95589.78
2023-03-10T22:48:27.545Z,95589.25
2023-03-10T22:50:55.224Z,95588.19
2023-03-10T22:53:23.001Z,95598.09
2023-03-10T22:55:50.727Z,95615.38
2023-03-10T22:58:18.451Z,95599.72
2023-03-10T23:00:46.467Z,95571.50
2023-03-10T23:03:15.400Z,95547.69
2023-03-10T23:05:45.169Z,95537.28
2023-03-10T23:08:13.052Z,95533.16
2023-03-10T23:10:41.228Z,95532.97
2023-03-10T23:13:12.899Z,95535.53
2023-03-10T23:15:40.647Z,95534.88
2023-03-10T23:18:08.445Z,95533.75
2023-03-10T23:20:41.840Z,95521.97
2023-03-10T23:23:09.955Z,95520.09
2023-03-10T23:25:39.502Z,95522.66
2023-03-10T23:28:08.307Z,95525.44
2023-03-10T23:30:37.329Z,95526.81
2023-03-10T23:33:05.129Z,95512.00
2023-03-10T23:35:33.346Z,95496.22
2023-03-10T23:38:01.741Z,95501.75
2023-03-10T23:40:30.256Z,95496.84
2023-03-10T23:42:59.409Z,95504.22
2023-03-10T23:45:28.050Z,95489.31
2023-03-10T23:47:56.115Z,95482.97
2023-03-10T23:50:32.616Z,95482.91
2023-03-10T23:53:00.673Z,95470.75
2023-03-10T23:55:30.273Z,95465.47
2023-03-10T23:57:58.003Z,95466.53
