createdAt,value
2019-01-13T00:02:02.044Z,8.37
2019-01-13T00:04:31.852Z,9.13
2019-01-13T00:07:01.240Z,7.53
2019-01-13T00:09:30.589Z,8.50
2019-01-13T00:11:59.965Z,9.27
2019-01-13T00:14:29.342Z,10.20
2019-01-13T00:16:58.699Z,11.40
2019-01-13T00:19:28.415Z,12.60
2019-01-13T00:21:57.786Z,10.40
2019-01-13T00:24:27.131Z,15.13
2019-01-13T00:26:56.559Z,12.33
2019-01-13T00:29:25.956Z,12.40
2019-01-13T00:31:55.331Z,14.33
2019-01-13T00:34:24.753Z,11.73
2019-01-13T00:36:54.133Z,16.47
2019-01-13T00:39:23.532Z,12.33
2019-01-13T00:41:52.912Z,14.17
2019-01-13T00:44:22.280Z,14.80
2019-01-13T00:46:51.637Z,17.20
2019-01-13T00:49:24.692Z,12.57
2019-01-13T00:51:54.065Z,18.10
2019-01-13T00:54:23.465Z,17.50
2019-01-13T00:56:52.866Z,10.87
2019-01-13T00:59:22.251Z,11.83
2019-01-13T01:01:52.901Z,20.03
2019-01-13T01:04:22.393Z,15.33
2019-01-13T01:06:51.850Z,14.33
2019-01-13T01:09:21.216Z,16.00
2019-01-13T01:11:55.750Z,13.77
2019-01-13T01:14:25.171Z,17.07
2019-01-13T01:16:54.525Z,14.13
2019-01-13T01:19:24.387Z,9.53
2019-01-13T01:21:53.770Z,9.10
2019-01-13T01:24:23.138Z,11.97
2019-01-13T01:26:52.522Z,10.17
2019-01-13T01:29:21.867Z,11.83
2019-01-13T01:31:51.243Z,13.77
2019-01-13T01:34:20.662Z,13.30
2019-01-13T01:36:50.055Z,9.33
2019-01-13T01:39:19.415Z,9.07
2019-01-13T01:41:49.261Z,9.70
2019-01-13T01:44:18.615Z,8.57
2019-01-13T01:46:47.989Z,8.57
2019-01-13T01:49:17.397Z,7.50
2019-01-13T01:51:46.784Z,10.13
2019-01-13T01:54:16.144Z,9.07
2019-01-13T02:16:42.908Z,12.47
2019-01-13T02:19:12.433Z,13.40
2019-01-13T02:21:41.792Z,14.03
2019-01-13T02:24:11.167Z,10.03
2019-01-13T02:26:42.088Z,14.03
2019-01-13T02:29:11.446Z,10.37
2019-01-13T02:31:40.816Z,13.07
2019-01-13T02:34:10.209Z,13.60
2019-01-13T02:36:39.573Z,13.40
2019-01-13T02:39:09.063Z,13.47
2019-01-13T02:41:38.436Z,11.90
2019-01-13T02:44:07.867Z,11.77
2019-01-13T02:46:37.252Z,10.13
2019-01-13T02:49:06.626Z,12.87
2019-01-13T02:51:35.973Z,14.23
2019-01-13T02:54:05.441Z,13.93
2019-01-13T02:56:34.843Z,14.43
2019-01-13T02:59:04.223Z,13.13
2019-01-13T03:01:33.636Z,13.47
2019-01-13T03:04:03.007Z,20.13
2019-01-13T03:06:32.383Z,17.93
2019-01-13T03:09:01.774Z,15.37
2019-01-13T03:11:31.147Z,15.17
2019-01-13T03:14:00.528Z,18.00
2019-01-13T03:16:29.915Z,14.80
2019-01-13T03:19:01.015Z,16.33
2019-01-13T03:21:30.398Z,15.70
2019-01-13T03:24:00.084Z,14.37
2019-01-13T03:26:29.518Z,18.50
2019-01-13T03:28:58.897Z,18.00
2019-01-13T03:31:28.266Z,14.00
2019-01-13T03:33:58.763Z,11.83
2019-01-13T03:36:28.273Z,10.73
2019-01-13T03:39:01.817Z,9.60
2019-01-13T03:41:31.197Z,9.23
2019-01-13T03:44:00.574Z,9.07
2019-01-13T03:46:30.000Z,9.47
2019-01-13T03:48:59.382Z,10.83
2019-01-13T03:51:28.723Z,10.38
2019-01-13T03:53:58.106Z,11.77
2019-01-13T03:56:27.485Z,8.67
2019-01-13T03:58:56.863Z,7.80
2019-01-13T04:01:26.268Z,9.70
2019-01-13T04:03:55.631Z,8.10
2019-01-13T04:06:25.005Z,8.13
2019-01-13T04:08:54.400Z,7.60
2019-01-13T04:11:23.848Z,8.50
2019-01-13T04:13:53.223Z,7.67
2019-01-13T04:16:23.113Z,7.43
2019-01-13T04:18:52.488Z,7.30
2019-01-13T04:21:23.365Z,8.03
2019-01-13T04:23:52.756Z,6.93
2019-01-13T04:26:22.131Z,6.40
2019-01-13T04:28:51.496Z,5.60
2019-01-13T04:31:26.671Z,5.30
2019-01-13T04:33:52.317Z,5.57
2019-01-13T04:36:21.692Z,5.03
2019-01-13T04:38:51.093Z,5.00
2019-01-13T04:41:20.454Z,4.57
2019-01-13T04:43:49.817Z,4.70
2019-01-13T04:46:19.225Z,4.73
2019-01-13T04:48:48.574Z,4.70
2019-01-13T04:51:17.967Z,4.43
2019-01-13T04:53:47.409Z,4.00
2019-01-13T04:56:16.771Z,4.37
2019-01-13T04:58:46.143Z,3.70
2019-01-13T05:01:15.546Z,3.77
2019-01-13T05:03:44.956Z,3.43
2019-01-13T05:06:14.334Z,3.90
2019-01-13T05:08:43.735Z,2.90
2019-01-13T05:11:13.131Z,3.20
2019-01-13T05:13:42.502Z,2.83
2019-01-13T05:16:11.897Z,2.90
2019-01-13T05:18:41.251Z,3.10
2019-01-13T05:21:10.625Z,2.97
2019-01-13T05:23:40.312Z,2.87
2019-01-13T05:26:09.666Z,2.90
2019-01-13T05:28:39.030Z,2.73
2019-01-13T05:31:08.410Z,2.60
2019-01-13T05:33:37.787Z,2.80
2019-01-13T05:36:07.154Z,2.90
2019-01-13T05:38:36.572Z,3.33
2019-01-13T05:41:06.020Z,2.80
2019-01-13T05:43:35.375Z,2.50
2019-01-13T05:46:05.016Z,2.80
2019-01-13T05:48:34.383Z,2.77
2019-01-13T05:51:03.757Z,3.10
2019-01-13T05:53:33.136Z,2.57
2019-01-13T05:56:02.538Z,2.40
2019-01-13T05:58:31.972Z,2.30
2019-01-13T06:01:01.439Z,2.70
2019-01-13T06:03:30.821Z,2.93
2019-01-13T06:06:00.198Z,2.80
2019-01-13T06:08:29.580Z,3.30
2019-01-13T06:10:58.949Z,3.27
2019-01-13T06:13:28.323Z,3.83
2019-01-13T06:15:57.704Z,4.03
2019-01-13T06:18:27.065Z,4.73
2019-01-13T06:20:56.416Z,4.03
2019-01-13T06:23:26.090Z,3.67
2019-01-13T06:25:56.620Z,3.47
2019-01-13T06:28:25.985Z,3.73
2019-01-13T06:30:55.389Z,4.13
2019-01-13T06:33:24.784Z,3.33
2019-01-13T06:35:54.163Z,3.57
2019-01-13T06:38:23.523Z,3.40
2019-01-13T06:40:52.895Z,3.03
2019-01-13T06:43:22.271Z,3.50
2019-01-13T06:45:51.664Z,2.90
2019-01-13T06:48:21.027Z,3.03
2019-01-13T06:50:50.403Z,2.40
2019-01-13T06:53:19.790Z,2.50
2019-01-13T06:55:49.150Z,2.70
2019-01-13T06:58:18.519Z,2.57
2019-01-13T07:00:47.887Z,2.27
2019-01-13T07:03:17.260Z,2.20
2019-01-13T07:05:46.641Z,2.40
2019-01-13T07:08:16.073Z,2.43
2019-01-13T07:10:45.426Z,2.37
2019-01-13T07:13:14.849Z,4.43
2019-01-13T07:15:44.229Z,2.33
2019-01-13T07:18:13.607Z,2.30
2019-01-13T07:20:42.957Z,2.30
2019-01-13T07:23:12.389Z,2.20
2019-01-13T07:25:41.728Z,2.40
2019-01-13T07:28:11.703Z,3.80
2019-01-13T07:30:41.500Z,2.30
2019-01-13T07:33:10.864Z,2.10
2019-01-13T07:35:40.213Z,2.20
2019-01-13T07:38:09.595Z,2.27
2019-01-13T07:40:38.975Z,2.10
2019-01-13T07:43:08.412Z,2.00
2019-01-13T07:45:37.770Z,7.33
2019-01-13T07:48:07.126Z,7.83
2019-01-13T07:50:36.495Z,5.17
2019-01-13T07:53:05.950Z,2.60
2019-01-13T07:55:35.309Z,2.10
2019-01-13T07:58:04.810Z,1.90
2019-01-13T08:00:34.249Z,1.67
2019-01-13T08:03:03.600Z,1.83
2019-01-13T08:05:32.955Z,1.77
2019-01-13T08:08:02.336Z,1.80
2019-01-13T08:10:31.714Z,1.73
2019-01-13T08:13:01.095Z,3.97
2019-01-13T08:15:30.539Z,2.03
2019-01-13T08:17:59.993Z,2.03
2019-01-13T08:20:30.203Z,8.00
2019-01-13T08:22:59.667Z,1.87
2019-01-13T08:25:29.151Z,1.90
2019-01-13T08:27:58.517Z,4.07
2019-01-13T08:30:28.766Z,2.30
2019-01-13T08:32:58.359Z,2.00
2019-01-13T08:35:28.480Z,2.03
2019-01-13T08:37:58.320Z,1.90
2019-01-13T08:40:27.772Z,2.97
2019-01-13T08:42:57.212Z,2.87
2019-01-13T08:45:26.689Z,1.70
2019-01-13T08:47:56.088Z,2.17
2019-01-13T08:50:25.878Z,2.00
2019-01-13T08:52:57.485Z,2.03
2019-01-13T08:55:27.179Z,1.90
2019-01-13T08:57:56.624Z,2.50
2019-01-13T09:00:31.165Z,3.17
2019-01-13T09:03:00.642Z,3.77
2019-01-13T09:05:30.072Z,2.17
2019-01-13T09:07:59.461Z,2.17
2019-01-13T09:10:28.967Z,2.20
2019-01-13T09:12:58.360Z,1.90
2019-01-13T09:15:27.889Z,1.93
2019-01-13T09:17:59.062Z,2.17
2019-01-13T09:20:29.443Z,3.77
2019-01-13T09:23:00.288Z,4.90
2019-01-13T09:25:29.764Z,2.20
2019-01-13T09:27:59.203Z,4.37
2019-01-13T09:30:30.436Z,2.00
2019-01-13T09:33:00.491Z,2.03
2019-01-13T09:35:29.935Z,1.80
2019-01-13T09:37:59.302Z,1.90
2019-01-13T09:40:30.114Z,1.87
2019-01-13T09:42:59.912Z,1.90
2019-01-13T09:45:35.958Z,2.50
2019-01-13T09:48:05.461Z,1.90
2019-01-13T09:50:35.008Z,4.03
2019-01-13T09:53:04.751Z,2.83
2019-01-13T09:55:34.122Z,3.63
2019-01-13T09:58:03.575Z,2.87
2019-01-13T10:00:35.291Z,3.27
2019-01-13T10:03:05.065Z,2.40
2019-01-13T10:05:34.589Z,2.47
2019-01-13T10:08:04.053Z,2.10
2019-01-13T10:10:33.432Z,2.20
2019-01-13T10:13:02.940Z,2.30
2019-01-13T10:15:32.422Z,3.25
2019-01-13T10:18:03.324Z,2.40
2019-01-13T10:20:32.705Z,2.00
2019-01-13T10:23:02.145Z,3.07
2019-01-13T10:25:31.752Z,7.60
2019-01-13T10:28:01.183Z,7.37
2019-01-13T10:30:31.463Z,4.37
2019-01-13T10:33:02.614Z,3.33
2019-01-13T10:35:32.329Z,2.50
2019-01-13T10:38:01.870Z,2.20
2019-01-13T10:40:31.477Z,1.93
2019-01-13T10:43:01.074Z,2.73
2019-01-13T10:45:31.228Z,2.40
2019-01-13T10:48:00.912Z,2.60
2019-01-13T10:50:31.195Z,2.83
2019-01-13T10:53:02.010Z,2.53
2019-01-13T10:55:31.464Z,3.97
2019-01-13T10:58:00.836Z,3.70
2019-01-13T11:00:34.790Z,2.50
2019-01-13T11:03:04.301Z,2.90
2019-01-13T11:05:33.727Z,2.70
2019-01-13T11:08:11.738Z,2.67
2019-01-13T11:10:41.385Z,2.95
2019-01-13T11:13:17.293Z,2.27
2019-01-13T11:15:46.665Z,4.03
2019-01-13T11:18:16.060Z,3.03
2019-01-13T11:20:52.540Z,2.40
2019-01-13T11:23:21.927Z,2.70
2019-01-13T11:25:54.457Z,2.10
2019-01-13T11:28:30.627Z,2.17
2019-01-13T11:31:06.658Z,2.00
2019-01-13T11:33:36.056Z,2.37
2019-01-13T11:36:06.615Z,2.03
2019-01-13T11:38:37.035Z,2.40
2019-01-13T11:41:06.434Z,2.30
2019-01-13T11:43:35.808Z,2.30
2019-01-13T11:46:05.429Z,3.37
2019-01-13T11:48:34.810Z,2.07
2019-01-13T11:51:04.415Z,6.13
2019-01-13T11:53:33.823Z,1.93
2019-01-13T11:56:03.358Z,2.00
2019-01-13T11:58:32.726Z,1.90
2019-01-13T12:01:07.522Z,1.90
2019-01-13T12:03:36.879Z,2.30
2019-01-13T12:06:06.492Z,2.15
2019-01-13T12:08:42.441Z,3.80
2019-01-13T12:11:11.810Z,2.70
2019-01-13T12:13:41.171Z,3.10
2019-01-13T12:16:11.474Z,2.00
2019-01-13T12:18:40.920Z,2.60
2019-01-13T12:21:10.349Z,4.53
2019-01-13T12:23:39.735Z,2.50
2019-01-13T12:26:09.111Z,2.23
2019-01-13T12:28:38.459Z,2.17
2019-01-13T12:31:07.835Z,2.40
2019-01-13T12:33:37.205Z,2.50
2019-01-13T12:36:06.580Z,2.63
2019-01-13T12:38:37.731Z,5.80
2019-01-13T12:41:07.168Z,2.58
2019-01-13T12:43:36.539Z,2.20
2019-01-13T12:46:05.924Z,4.10
2019-01-13T12:48:35.281Z,2.43
2019-01-13T12:51:04.721Z,2.17
2019-01-13T12:53:37.444Z,1.80
2019-01-13T12:56:06.794Z,2.10
2019-01-13T12:58:36.216Z,3.77
2019-01-13T13:01:06.078Z,2.40
2019-01-13T13:03:35.425Z,1.93
2019-01-13T13:06:05.155Z,4.13
2019-01-13T13:08:34.532Z,3.07
2019-01-13T13:11:03.980Z,4.33
2019-01-13T13:13:33.414Z,3.23
2019-01-13T13:16:02.882Z,4.60
2019-01-13T13:18:32.257Z,1.90
2019-01-13T13:21:01.618Z,2.40
2019-01-13T13:23:31.373Z,3.13
2019-01-13T13:26:00.734Z,2.00
2019-01-13T13:28:30.111Z,3.20
2019-01-13T13:30:59.517Z,2.17
2019-01-13T13:33:28.869Z,1.97
2019-01-13T13:35:58.235Z,1.82
2019-01-13T13:38:27.696Z,2.33
2019-01-13T13:40:58.859Z,2.02
2019-01-13T13:43:31.498Z,2.33
2019-01-13T13:46:01.023Z,9.23
2019-01-13T13:48:30.459Z,2.43
2019-01-13T13:50:59.906Z,1.70
2019-01-13T13:53:29.282Z,1.37
2019-01-13T13:55:58.730Z,1.90
2019-01-13T13:58:28.084Z,7.60
2019-01-13T14:00:57.534Z,3.00
2019-01-13T14:03:26.952Z,1.80
2019-01-13T14:05:56.321Z,1.60
2019-01-13T14:08:25.705Z,1.57
2019-01-13T14:10:55.075Z,1.70
2019-01-13T14:13:24.429Z,3.23
2019-01-13T14:15:53.819Z,1.63
2019-01-13T14:18:23.197Z,1.67
2019-01-13T14:20:52.543Z,1.80
2019-01-13T14:23:21.924Z,1.70
2019-01-13T14:25:51.280Z,1.60
2019-01-13T14:28:20.628Z,1.50
2019-01-13T14:30:50.273Z,3.50
2019-01-13T14:33:19.631Z,2.30
2019-01-13T14:35:48.993Z,1.80
2019-01-13T14:38:18.375Z,1.73
2019-01-13T14:40:47.750Z,2.90
2019-01-13T14:43:18.216Z,2.30
2019-01-13T14:45:47.594Z,4.07
2019-01-13T14:48:17.212Z,1.70
2019-01-13T14:50:46.528Z,2.80
2019-01-13T14:53:19.156Z,1.80
2019-01-13T14:55:48.509Z,2.90
2019-01-13T14:58:17.859Z,2.13
2019-01-13T15:00:47.250Z,2.23
2019-01-13T15:03:16.613Z,2.37
2019-01-13T15:05:45.964Z,1.70
2019-01-13T15:08:15.333Z,1.60
2019-01-13T15:10:44.685Z,1.60
2019-01-13T15:13:14.045Z,1.80
2019-01-13T15:15:43.840Z,1.77
2019-01-13T15:18:13.187Z,1.97
2019-01-13T15:20:42.534Z,2.10
2019-01-13T15:23:11.903Z,2.00
2019-01-13T15:25:41.260Z,2.00
2019-01-13T15:28:10.607Z,2.00
2019-01-13T15:30:39.992Z,1.80
2019-01-13T15:33:09.346Z,1.70
2019-01-13T15:35:38.778Z,1.70
2019-01-13T15:38:08.897Z,3.40
2019-01-13T15:40:38.721Z,4.10
2019-01-13T15:43:08.177Z,1.67
2019-01-13T15:45:37.881Z,4.03
2019-01-13T15:48:07.774Z,1.80
2019-01-13T15:50:37.207Z,1.90
2019-01-13T15:53:06.689Z,1.90
2019-01-13T15:55:36.056Z,1.67
2019-01-13T15:58:05.913Z,1.50
2019-01-13T16:00:36.056Z,1.70
2019-01-13T16:03:07.009Z,1.80
2019-01-13T16:05:36.388Z,1.70
2019-01-13T16:08:05.941Z,1.80
2019-01-13T16:10:35.299Z,1.70
2019-01-13T16:13:05.115Z,2.00
2019-01-13T16:15:34.676Z,2.10
2019-01-13T16:18:04.282Z,2.50
2019-01-13T16:20:36.265Z,2.60
2019-01-13T16:23:06.347Z,2.60
2019-01-13T16:25:35.704Z,2.80
2019-01-13T16:28:05.480Z,6.60
2019-01-13T16:30:34.934Z,3.70
2019-01-13T16:33:04.376Z,3.30
2019-01-13T16:35:33.807Z,3.63
2019-01-13T16:38:03.251Z,5.77
2019-01-13T16:40:32.613Z,4.33
2019-01-13T16:43:01.969Z,4.23
2019-01-13T16:45:31.772Z,4.70
2019-01-13T16:48:01.518Z,5.00
2019-01-13T16:50:30.956Z,5.00
2019-01-13T16:53:00.418Z,5.00
2019-01-13T16:55:29.866Z,5.47
2019-01-13T16:57:59.311Z,5.20
2019-01-13T17:00:30.222Z,6.40
2019-01-13T17:02:59.669Z,5.63
2019-01-13T17:05:30.753Z,11.00
2019-01-13T17:08:00.222Z,8.30
2019-01-13T17:10:29.714Z,5.20
2019-01-13T17:12:59.082Z,5.53
2019-01-13T17:15:30.992Z,8.07
2019-01-13T17:18:00.492Z,7.37
2019-01-13T17:20:29.866Z,6.67
2019-01-13T17:22:59.369Z,6.47
2019-01-13T17:25:29.090Z,6.87
2019-01-13T17:27:58.581Z,6.57
2019-01-13T17:30:31.473Z,8.00
2019-01-13T17:33:00.870Z,9.20
2019-01-13T17:35:30.236Z,7.03
2019-01-13T17:37:59.667Z,6.80
2019-01-13T17:40:29.177Z,7.73
2019-01-13T17:42:58.508Z,8.35
2019-01-13T17:45:30.703Z,6.97
2019-01-13T17:48:00.072Z,18.07
2019-01-13T17:50:30.015Z,8.37
2019-01-13T17:52:59.849Z,7.10
2019-01-13T17:55:30.209Z,13.43
2019-01-13T17:57:59.604Z,6.73
2019-01-13T18:00:42.504Z,9.30
2019-01-13T18:03:19.210Z,10.53
2019-01-13T18:05:48.586Z,7.27
2019-01-13T18:08:17.933Z,6.27
2019-01-13T18:10:47.298Z,5.97
2019-01-13T18:13:16.977Z,6.43
2019-01-13T18:15:46.338Z,8.03
2019-01-13T18:18:15.672Z,6.57
2019-01-13T18:20:45.066Z,6.70
2019-01-13T18:23:14.423Z,6.07
2019-01-13T18:25:43.797Z,7.93
2019-01-13T18:28:13.456Z,6.40
2019-01-13T18:30:42.825Z,4.73
2019-01-13T18:33:12.182Z,4.77
2019-01-13T18:35:41.913Z,5.53
2019-01-13T18:38:11.271Z,7.60
2019-01-13T18:40:40.698Z,8.53
2019-01-13T18:43:10.067Z,8.60
2019-01-13T18:45:39.415Z,6.43
2019-01-13T18:48:08.854Z,8.93
2019-01-13T18:50:38.294Z,6.63
2019-01-13T18:53:14.533Z,8.63
2019-01-13T18:55:43.964Z,8.33
2019-01-13T18:58:13.385Z,10.03
2019-01-13T19:00:42.817Z,6.43
2019-01-13T19:03:12.169Z,8.50
2019-01-13T19:05:41.544Z,5.60
2019-01-13T19:08:10.917Z,3.57
2019-01-13T19:10:50.600Z,3.27
2019-01-13T19:13:39.075Z,10.97
2019-01-13T19:16:12.992Z,3.13
2019-01-13T19:18:42.354Z,3.20
2019-01-13T19:21:11.721Z,2.80
2019-01-13T19:23:41.115Z,5.37
2019-01-13T19:26:10.484Z,2.67
2019-01-13T19:28:39.903Z,3.90
2019-01-13T19:31:09.289Z,2.73
2019-01-13T19:33:38.660Z,3.03
2019-01-13T19:36:11.273Z,6.60
2019-01-13T19:38:41.026Z,3.27
2019-01-13T19:41:10.376Z,2.90
2019-01-13T19:43:39.743Z,6.70
2019-01-13T19:46:09.120Z,4.53
2019-01-13T19:48:38.477Z,6.97
2019-01-13T19:51:07.860Z,7.05
2019-01-13T19:53:38.593Z,5.67
2019-01-13T19:56:08.097Z,3.03
2019-01-13T19:58:37.450Z,10.03
2019-01-13T20:01:07.639Z,10.13
2019-01-13T20:03:36.998Z,6.97
2019-01-13T20:06:06.431Z,4.73
2019-01-13T20:08:37.539Z,10.27
2019-01-13T20:11:07.484Z,5.50
2019-01-13T20:13:36.904Z,4.50
2019-01-13T20:16:06.345Z,8.10
2019-01-13T20:18:35.697Z,8.60
2019-01-13T20:21:05.185Z,4.92
2019-01-13T20:23:34.963Z,7.30
2019-01-13T20:26:04.395Z,16.37
2019-01-13T20:28:33.768Z,9.97
2019-01-13T20:31:03.140Z,8.47
2019-01-13T20:33:32.508Z,7.28
2019-01-13T20:36:01.874Z,11.37
2019-01-13T20:38:31.242Z,6.33
2019-01-13T20:41:00.603Z,8.73
2019-01-13T20:43:29.962Z,10.20
2019-01-13T20:45:59.398Z,5.13
2019-01-13T20:48:28.751Z,7.77
2019-01-13T20:50:58.103Z,11.00
2019-01-13T20:53:27.484Z,9.93
2019-01-13T20:55:57.252Z,9.37
2019-01-13T20:58:26.610Z,8.57
2019-01-13T21:00:55.985Z,8.07
2019-01-13T21:03:25.419Z,8.20
2019-01-13T21:05:54.767Z,8.23
2019-01-13T21:08:25.037Z,8.43
2019-01-13T21:10:54.394Z,9.93
2019-01-13T21:13:23.737Z,10.77
2019-01-13T21:15:53.223Z,10.53
2019-01-13T21:18:22.587Z,21.07
2019-01-13T21:20:51.938Z,11.17
2019-01-13T21:23:21.317Z,13.70
2019-01-13T21:25:50.664Z,11.63
2019-01-13T21:28:20.157Z,7.57
2019-01-13T21:30:49.875Z,9.83
2019-01-13T21:33:19.253Z,11.17
2019-01-13T21:35:48.624Z,10.67
2019-01-13T21:38:18.040Z,15.03
2019-01-13T21:40:47.419Z,9.13
2019-01-13T21:43:16.793Z,13.93
2019-01-13T21:45:46.370Z,10.80
2019-01-13T21:48:15.731Z,9.70
2019-01-13T21:50:45.109Z,12.93
2019-01-13T21:53:14.506Z,8.73
2019-01-13T21:55:43.903Z,9.33
2019-01-13T21:58:13.561Z,9.57
2019-01-13T22:00:42.942Z,9.50
2019-01-13T22:03:12.303Z,9.60
2019-01-13T22:05:41.682Z,13.40
2019-01-13T22:08:11.125Z,7.90
2019-01-13T22:10:40.498Z,7.70
2019-01-13T22:13:09.886Z,11.60
2019-01-13T22:15:39.746Z,8.50
2019-01-13T22:18:09.513Z,11.23
2019-01-13T22:20:39.117Z,4.43
2019-01-13T22:23:08.532Z,6.60
2019-01-13T22:25:38.034Z,6.70
2019-01-13T22:28:07.397Z,6.60
2019-01-13T22:30:36.787Z,6.87
2019-01-13T22:33:06.250Z,7.17
2019-01-13T22:35:35.625Z,7.33
2019-01-13T22:38:05.191Z,4.63
2019-01-13T22:40:34.569Z,4.77
2019-01-13T22:43:04.146Z,4.30
2019-01-13T22:45:35.180Z,5.17
2019-01-13T22:48:04.902Z,4.53
2019-01-13T22:50:34.265Z,6.87
2019-01-13T22:53:05.207Z,4.83
2019-01-13T22:55:34.601Z,4.07
2019-01-13T22:58:04.150Z,4.23
2019-01-13T23:00:49.550Z,3.17
2019-01-13T23:03:20.244Z,2.63
2019-01-13T23:05:55.671Z,2.80
2019-01-13T23:08:23.830Z,4.13
2019-01-13T23:10:56.430Z,5.33
2019-01-13T23:13:25.774Z,4.27
2019-01-13T23:15:55.598Z,6.33
2019-01-13T23:18:24.933Z,5.77
2019-01-13T23:20:54.298Z,4.27
2019-01-13T23:23:23.700Z,6.70
2019-01-13T23:25:53.059Z,6.67
2019-01-13T23:28:22.419Z,6.70
2019-01-13T23:30:51.786Z,8.40
2019-01-13T23:33:21.150Z,5.93
2019-01-13T23:35:50.660Z,9.23
2019-01-13T23:38:20.061Z,10.27
2019-01-13T23:40:49.424Z,9.67
2019-01-13T23:43:18.801Z,11.80
2019-01-13T23:45:48.195Z,10.87
2019-01-13T23:48:17.547Z,11.03
2019-01-13T23:50:46.971Z,11.73
2019-01-13T23:53:16.306Z,11.73
2019-01-13T23:55:45.690Z,11.07
2019-01-13T23:58:15.057Z,12.20
