createdAt,value
2019-02-06T00:01:42.472Z,56.33
2019-02-06T00:04:11.758Z,63.73
2019-02-06T00:06:42.479Z,59.23
2019-02-06T00:09:13.950Z,56.60
2019-02-06T00:11:43.339Z,62.53
2019-02-06T00:14:13.967Z,67.33
2019-02-06T00:16:43.266Z,62.03
2019-02-06T00:19:12.563Z,59.00
2019-02-06T00:21:42.134Z,58.57
2019-02-06T00:24:11.438Z,63.33
2019-02-06T00:26:40.775Z,54.13
2019-02-06T00:29:10.078Z,60.60
2019-02-06T00:31:39.487Z,57.43
2019-02-06T00:34:08.787Z,56.93
2019-02-06T00:36:38.111Z,58.17
2019-02-06T00:39:08.695Z,56.57
2019-02-06T00:41:37.999Z,56.47
2019-02-06T00:44:07.315Z,57.00
2019-02-06T00:46:36.637Z,61.00
2019-02-06T00:49:05.936Z,58.23
2019-02-06T00:51:35.261Z,60.43
2019-02-06T00:54:04.726Z,54.17
2019-02-06T00:56:34.023Z,54.13
2019-02-06T00:59:03.528Z,58.23
2019-02-06T01:01:33.795Z,54.80
2019-02-06T01:04:03.127Z,55.67
2019-02-06T01:06:32.423Z,53.50
2019-02-06T01:09:01.726Z,54.43
2019-02-06T01:11:32.293Z,62.20
2019-02-06T01:14:01.595Z,60.13
2019-02-06T01:16:30.911Z,56.30
2019-02-06T01:19:00.222Z,53.10
2019-02-06T01:21:29.519Z,51.90
2019-02-06T01:23:58.831Z,55.80
2019-02-06T01:26:28.199Z,55.80
2019-02-06T01:28:57.519Z,55.67
2019-02-06T01:31:27.596Z,57.83
2019-02-06T01:33:56.899Z,63.87
2019-02-06T01:36:26.679Z,61.00
2019-02-06T01:38:57.054Z,63.97
2019-02-06T01:41:26.345Z,72.80
2019-02-06T01:43:56.623Z,69.70
2019-02-06T01:46:25.918Z,75.43
2019-02-06T01:48:55.253Z,69.97
2019-02-06T01:51:25.022Z,82.83
2019-02-06T01:53:54.602Z,90.87
2019-02-06T01:56:23.896Z,94.50
2019-02-06T01:58:53.203Z,94.67
2019-02-06T02:01:23.595Z,89.80
2019-02-06T02:03:52.918Z,94.23
2019-02-06T02:06:22.596Z,101.70
2019-02-06T02:08:53.537Z,100.23
2019-02-06T02:11:22.908Z,101.77
2019-02-06T02:13:52.224Z,101.67
2019-02-06T02:16:21.522Z,101.53
2019-02-06T02:18:50.837Z,98.80
2019-02-06T02:21:20.629Z,102.67
2019-02-06T02:23:49.955Z,101.73
2019-02-06T02:26:19.255Z,105.63
2019-02-06T02:28:48.570Z,106.70
2019-02-06T02:31:17.864Z,101.93
2019-02-06T02:33:47.195Z,104.57
2019-02-06T02:36:16.793Z,97.33
2019-02-06T02:38:46.176Z,104.87
2019-02-06T02:41:15.466Z,93.20
2019-02-06T02:43:44.778Z,99.63
2019-02-06T02:46:14.072Z,97.53
2019-02-06T02:48:43.986Z,105.80
2019-02-06T02:51:13.590Z,100.07
2019-02-06T02:53:42.895Z,107.03
2019-02-06T02:56:12.499Z,99.57
2019-02-06T02:58:41.822Z,100.57
2019-02-06T03:01:21.671Z,104.73
2019-02-06T03:03:53.081Z,106.47
2019-02-06T03:06:28.101Z,104.73
2019-02-06T03:08:54.866Z,108.17
2019-02-06T03:11:24.176Z,99.20
2019-02-06T03:13:53.472Z,100.60
2019-02-06T03:16:22.945Z,109.60
2019-02-06T03:18:52.417Z,97.57
2019-02-06T03:21:21.736Z,103.83
2019-02-06T03:23:51.033Z,95.43
2019-02-06T03:26:20.531Z,98.30
2019-02-06T03:28:49.900Z,103.00
2019-02-06T03:31:19.208Z,100.33
2019-02-06T03:33:48.791Z,92.83
2019-02-06T03:36:18.091Z,98.83
2019-02-06T03:38:47.388Z,99.93
2019-02-06T03:41:16.713Z,100.37
2019-02-06T03:43:46.006Z,99.37
2019-02-06T03:46:15.347Z,94.03
2019-02-06T03:48:44.999Z,99.97
2019-02-06T03:51:15.296Z,99.83
2019-02-06T03:53:44.611Z,96.47
2019-02-06T03:56:13.919Z,100.63
2019-02-06T03:58:43.212Z,95.97
2019-02-06T04:01:12.518Z,109.17
2019-02-06T04:03:42.297Z,95.87
2019-02-06T04:06:11.598Z,99.30
2019-02-06T04:08:40.989Z,103.40
2019-02-06T04:11:10.303Z,100.07
2019-02-06T04:13:39.595Z,109.13
2019-02-06T04:16:08.924Z,96.70
2019-02-06T04:18:38.226Z,104.27
2019-02-06T04:21:07.556Z,107.13
2019-02-06T04:23:36.913Z,107.87
2019-02-06T04:26:06.394Z,107.53
2019-02-06T04:28:35.693Z,113.00
2019-02-06T04:31:05.017Z,110.23
2019-02-06T04:33:34.483Z,108.17
2019-02-06T04:36:04.123Z,114.97
2019-02-06T04:38:33.455Z,101.90
2019-02-06T04:41:02.809Z,104.97
2019-02-06T04:43:32.115Z,104.70
2019-02-06T04:46:01.423Z,102.07
2019-02-06T04:48:32.248Z,101.40
2019-02-06T04:51:01.731Z,103.40
2019-02-06T04:53:31.078Z,98.97
2019-02-06T04:56:01.656Z,102.07
2019-02-06T04:58:30.975Z,100.07
2019-02-06T05:01:00.275Z,118.30
2019-02-06T05:03:29.591Z,85.20
2019-02-06T05:05:58.883Z,88.43
2019-02-06T05:08:28.195Z,89.90
2019-02-06T05:10:57.486Z,81.67
2019-02-06T05:13:26.809Z,81.33
2019-02-06T05:15:56.105Z,91.47
2019-02-06T05:18:25.486Z,89.90
2019-02-06T05:20:54.786Z,79.90
2019-02-06T05:23:24.111Z,87.10
2019-02-06T05:25:53.424Z,73.60
2019-02-06T05:28:22.736Z,76.07
2019-02-06T05:30:52.045Z,77.60
2019-02-06T05:33:21.638Z,79.63
2019-02-06T05:35:51.406Z,75.40
2019-02-06T05:38:20.738Z,82.00
2019-02-06T05:40:50.041Z,78.70
2019-02-06T05:43:19.363Z,74.97
2019-02-06T05:45:48.659Z,78.60
2019-02-06T05:48:17.991Z,69.00
2019-02-06T05:50:47.660Z,73.87
2019-02-06T05:53:16.958Z,74.03
2019-02-06T05:55:46.265Z,71.33
2019-02-06T05:58:15.575Z,70.53
2019-02-06T06:00:46.366Z,66.30
2019-02-06T06:03:15.829Z,68.53
2019-02-06T06:05:45.191Z,64.40
2019-02-06T06:08:14.495Z,62.97
2019-02-06T06:10:43.792Z,63.87
2019-02-06T06:13:13.129Z,63.97
2019-02-06T06:15:42.454Z,60.93
2019-02-06T06:18:11.804Z,67.43
2019-02-06T06:20:41.111Z,60.53
2019-02-06T06:23:10.774Z,63.67
2019-02-06T06:25:40.075Z,61.33
2019-02-06T06:28:09.540Z,64.57
2019-02-06T06:30:38.866Z,60.33
2019-02-06T06:33:08.201Z,54.77
2019-02-06T06:35:37.522Z,54.53
2019-02-06T06:38:06.837Z,53.50
2019-02-06T06:40:37.216Z,55.83
2019-02-06T06:43:06.630Z,48.30
2019-02-06T06:45:36.021Z,51.77
2019-02-06T06:48:05.487Z,52.27
2019-02-06T06:50:34.842Z,51.83
2019-02-06T06:53:04.746Z,51.17
2019-02-06T06:55:35.234Z,51.70
2019-02-06T06:58:05.012Z,52.00
2019-02-06T07:00:34.313Z,45.90
2019-02-06T07:03:03.674Z,48.40
2019-02-06T07:05:33.946Z,46.47
2019-02-06T07:08:10.150Z,45.83
2019-02-06T07:10:34.702Z,44.40
2019-02-06T07:13:04.183Z,45.30
2019-02-06T07:15:34.610Z,47.60
2019-02-06T07:18:04.376Z,43.93
2019-02-06T07:20:33.702Z,45.43
2019-02-06T07:23:08.775Z,42.10
2019-02-06T07:25:39.419Z,41.33
2019-02-06T07:28:08.734Z,42.93
2019-02-06T07:30:38.102Z,37.50
2019-02-06T07:33:07.406Z,38.83
2019-02-06T07:35:36.732Z,37.93
2019-02-06T07:38:06.049Z,38.57
2019-02-06T07:40:35.368Z,38.53
2019-02-06T07:43:04.662Z,36.80
2019-02-06T07:45:33.966Z,33.97
2019-02-06T07:48:03.285Z,34.87
2019-02-06T07:50:34.390Z,34.07
2019-02-06T07:53:03.685Z,36.90
2019-02-06T07:55:33.009Z,32.87
2019-02-06T07:58:02.302Z,33.27
2019-02-06T08:00:31.624Z,35.33
2019-02-06T08:03:01.093Z,32.43
2019-02-06T08:05:30.574Z,31.63
2019-02-06T08:08:00.225Z,31.00
2019-02-06T08:10:32.133Z,33.00
2019-02-06T08:13:01.438Z,27.90
2019-02-06T08:15:31.378Z,27.93
2019-02-06T08:18:00.706Z,29.20
2019-02-06T08:20:30.009Z,27.37
2019-02-06T08:22:59.379Z,24.97
2019-02-06T08:25:28.765Z,29.13
2019-02-06T08:27:59.319Z,26.13
2019-02-06T08:30:31.523Z,28.83
2019-02-06T08:33:00.953Z,28.80
2019-02-06T08:35:30.618Z,30.90
2019-02-06T08:37:59.948Z,26.93
2019-02-06T08:40:31.097Z,28.20
2019-02-06T08:43:01.130Z,22.17
2019-02-06T08:45:30.424Z,26.73
2019-02-06T08:47:59.726Z,23.90
2019-02-06T08:50:29.460Z,21.67
2019-02-06T08:52:58.774Z,21.70
2019-02-06T08:55:32.254Z,23.77
2019-02-06T08:58:02.507Z,22.00
2019-02-06T09:00:37.354Z,21.60
2019-02-06T09:03:08.058Z,19.57
2019-02-06T09:05:37.354Z,22.37
2019-02-06T09:08:07.315Z,22.07
2019-02-06T09:10:36.759Z,20.97
2019-02-06T09:13:06.478Z,19.50
2019-02-06T09:15:35.818Z,23.07
2019-02-06T09:18:05.898Z,24.43
2019-02-06T09:20:35.265Z,21.57
2019-02-06T09:23:04.853Z,22.07
2019-02-06T09:25:34.297Z,18.73
2019-02-06T09:28:03.759Z,19.80
2019-02-06T09:30:36.242Z,19.00
2019-02-06T09:33:06.114Z,21.60
2019-02-06T09:35:35.582Z,19.23
2019-02-06T09:38:05.089Z,20.60
2019-02-06T09:40:34.438Z,19.30
2019-02-06T09:43:04.001Z,21.50
2019-02-06T09:45:33.288Z,20.40
2019-02-06T09:48:03.246Z,18.80
2019-02-06T09:50:35.176Z,20.87
2019-02-06T09:53:05.054Z,20.10
2019-02-06T09:55:34.354Z,19.43
2019-02-06T09:58:03.977Z,20.27
2019-02-06T10:00:36.064Z,19.27
2019-02-06T10:03:06.223Z,18.70
2019-02-06T10:05:35.694Z,20.50
2019-02-06T10:08:05.182Z,19.43
2019-02-06T10:10:34.485Z,21.10
2019-02-06T10:13:03.800Z,20.60
2019-02-06T10:15:35.359Z,21.00
2019-02-06T10:18:05.963Z,19.53
2019-02-06T10:20:46.736Z,19.73
2019-02-06T10:23:16.189Z,21.63
2019-02-06T10:25:45.556Z,22.20
2019-02-06T10:28:14.849Z,20.43
2019-02-06T10:30:46.771Z,20.73
2019-02-06T10:33:18.714Z,21.90
2019-02-06T10:35:47.170Z,21.80
2019-02-06T10:38:17.374Z,20.80
2019-02-06T10:40:46.712Z,21.93
2019-02-06T10:43:16.517Z,19.60
2019-02-06T10:45:45.814Z,21.13
2019-02-06T10:48:15.114Z,18.00
2019-02-06T10:50:47.059Z,20.77
2019-02-06T10:53:16.714Z,20.40
2019-02-06T10:55:46.015Z,21.70
2019-02-06T10:58:15.326Z,21.37
2019-02-06T11:00:53.250Z,21.77
2019-02-06T11:03:22.802Z,18.93
2019-02-06T11:05:52.102Z,19.03
2019-02-06T11:08:21.747Z,25.83
2019-02-06T11:10:51.213Z,19.37
2019-02-06T11:13:20.622Z,22.10
2019-02-06T11:15:49.927Z,17.23
2019-02-06T11:18:19.218Z,20.57
2019-02-06T11:20:48.521Z,19.20
2019-02-06T11:23:17.824Z,21.97
2019-02-06T11:25:47.118Z,21.90
2019-02-06T11:28:16.695Z,20.80
2019-02-06T11:30:46.022Z,23.47
2019-02-06T11:33:15.574Z,21.43
2019-02-06T11:35:45.197Z,20.83
2019-02-06T11:38:14.505Z,16.80
2019-02-06T11:40:43.791Z,19.83
2019-02-06T11:43:13.501Z,19.73
2019-02-06T11:45:42.981Z,19.83
2019-02-06T11:48:12.321Z,18.87
2019-02-06T11:50:42.612Z,20.13
2019-02-06T11:53:14.418Z,22.47
2019-02-06T11:55:43.744Z,20.60
2019-02-06T11:58:13.065Z,19.67
2019-02-06T12:03:41.807Z,19.70
2019-02-06T12:06:11.678Z,24.33
2019-02-06T12:08:41.003Z,19.93
2019-02-06T12:11:11.071Z,21.07
2019-02-06T12:13:40.420Z,20.63
2019-02-06T12:16:09.775Z,23.53
2019-02-06T12:18:39.250Z,20.87
2019-02-06T12:21:09.022Z,20.33
2019-02-06T12:23:38.330Z,21.67
2019-02-06T12:26:07.694Z,22.57
2019-02-06T12:28:37.003Z,19.40
2019-02-06T12:31:06.449Z,22.27
2019-02-06T12:33:36.735Z,20.57
2019-02-06T12:36:06.231Z,21.13
2019-02-06T12:38:35.542Z,19.70
2019-02-06T12:41:05.471Z,19.63
2019-02-06T12:43:34.782Z,19.77
2019-02-06T12:46:04.726Z,26.17
2019-02-06T12:48:34.030Z,19.47
2019-02-06T12:51:03.347Z,19.63
2019-02-06T12:53:32.707Z,19.33
2019-02-06T12:56:02.121Z,19.47
2019-02-06T12:58:31.520Z,19.13
2019-02-06T13:01:00.911Z,19.30
2019-02-06T13:03:30.210Z,20.77
2019-02-06T13:05:59.519Z,19.43
2019-02-06T13:08:28.832Z,22.23
2019-02-06T13:10:58.497Z,21.47
2019-02-06T13:13:27.806Z,20.07
2019-02-06T13:15:57.094Z,21.80
2019-02-06T13:18:26.407Z,20.63
2019-02-06T13:20:55.722Z,20.03
2019-02-06T13:23:25.037Z,20.07
2019-02-06T13:25:54.806Z,20.90
2019-02-06T13:28:24.134Z,20.37
2019-02-06T13:30:53.448Z,21.70
2019-02-06T13:33:22.770Z,24.63
2019-02-06T13:35:52.074Z,20.43
2019-02-06T13:38:23.220Z,21.80
2019-02-06T13:40:52.406Z,23.17
2019-02-06T13:43:21.726Z,21.87
2019-02-06T13:45:51.118Z,20.90
2019-02-06T13:48:20.440Z,22.40
2019-02-06T13:50:49.920Z,22.23
2019-02-06T13:53:19.262Z,24.80
2019-02-06T13:55:49.284Z,21.27
2019-02-06T13:58:20.261Z,25.60
2019-02-06T14:00:52.266Z,23.07
2019-02-06T14:03:20.768Z,30.20
2019-02-06T14:05:50.163Z,22.83
2019-02-06T14:08:20.694Z,24.47
2019-02-06T14:10:58.538Z,25.23
2019-02-06T14:13:21.270Z,20.47
2019-02-06T14:15:50.664Z,28.77
2019-02-06T14:18:20.033Z,29.40
2019-02-06T14:20:50.284Z,24.43
2019-02-06T14:23:26.130Z,26.33
2019-02-06T14:25:58.531Z,25.30
2019-02-06T14:28:48.775Z,33.03
2019-02-06T14:31:40.680Z,29.67
2019-02-06T14:34:18.982Z,29.27
2019-02-06T14:37:03.421Z,30.70
2019-02-06T14:39:44.562Z,32.73
2019-02-06T14:42:29.263Z,31.83
2019-02-06T14:45:16.741Z,36.17
2019-02-06T14:48:06.843Z,35.33
2019-02-06T14:50:50.846Z,33.07
2019-02-06T14:53:23.279Z,32.07
2019-02-06T14:56:15.210Z,36.20
2019-02-06T14:59:09.878Z,36.27
2019-02-06T15:01:48.086Z,34.73
2019-02-06T15:04:26.488Z,35.57
2019-02-06T15:07:04.709Z,34.83
2019-02-06T15:10:01.326Z,35.77
2019-02-06T15:12:48.765Z,35.30
2019-02-06T15:15:41.758Z,36.93
2019-02-06T15:18:19.845Z,40.93
2019-02-06T15:21:19.279Z,44.57
2019-02-06T15:24:24.822Z,51.57
2019-02-06T15:27:02.663Z,40.13
2019-02-06T15:29:51.156Z,41.93
2019-02-06T15:32:23.562Z,42.07
2019-02-06T15:35:18.762Z,53.63
2019-02-06T15:37:57.878Z,48.83
2019-02-06T15:40:39.339Z,47.83
2019-02-06T15:43:32.403Z,55.40
2019-02-06T15:46:25.411Z,40.00
2019-02-06T15:49:12.630Z,38.80
2019-02-06T15:51:57.211Z,40.97
2019-02-06T15:54:52.030Z,47.63
2019-02-06T15:57:33.602Z,42.33
2019-02-06T16:00:22.535Z,40.37
2019-02-06T16:02:54.918Z,42.53
2019-02-06T16:05:51.975Z,42.80
2019-02-06T16:08:39.505Z,45.30
2019-02-06T16:11:17.763Z,43.83
2019-02-06T16:14:01.582Z,42.27
2019-02-06T16:16:42.963Z,84.50
2019-02-06T16:19:37.902Z,50.43
2019-02-06T16:22:21.598Z,46.27
2019-02-06T16:25:12.943Z,46.73
2019-02-06T16:28:03.346Z,48.57
2019-02-06T16:30:52.411Z,51.17
2019-02-06T16:33:33.639Z,54.33
2019-02-06T16:36:20.747Z,52.23
2019-02-06T16:39:02.072Z,50.33
2019-02-06T16:41:52.819Z,55.17
2019-02-06T16:44:25.662Z,56.30
2019-02-06T16:47:25.529Z,51.93
2019-02-06T16:50:03.674Z,50.13
2019-02-06T16:52:39.699Z,52.30
2019-02-06T16:55:31.130Z,51.40
2019-02-06T16:58:09.054Z,54.17
2019-02-06T17:00:50.222Z,52.33
2019-02-06T17:03:40.503Z,47.87
2019-02-06T17:06:28.142Z,51.87
2019-02-06T17:09:04.277Z,51.33
2019-02-06T17:11:42.164Z,54.70
2019-02-06T17:14:20.502Z,52.20
2019-02-06T17:16:58.534Z,50.37
2019-02-06T17:19:42.705Z,58.93
2019-02-06T17:22:40.538Z,54.43
2019-02-06T17:25:15.578Z,66.60
2019-02-06T17:28:08.847Z,53.73
2019-02-06T17:30:46.918Z,51.73
2019-02-06T17:33:34.166Z,55.13
2019-02-06T17:36:24.593Z,53.63
2019-02-06T17:39:02.007Z,53.40
2019-02-06T17:41:35.591Z,57.33
2019-02-06T17:44:23.152Z,57.20
2019-02-06T17:46:58.330Z,55.10
2019-02-06T17:49:42.423Z,55.80
2019-02-06T17:52:31.215Z,59.37
2019-02-06T17:55:18.127Z,53.03
2019-02-06T17:57:49.169Z,53.77
2019-02-06T18:00:28.388Z,57.93
2019-02-06T18:02:59.501Z,60.03
2019-02-06T18:05:28.801Z,58.30
2019-02-06T18:07:58.267Z,57.37
2019-02-06T18:10:27.577Z,58.27
2019-02-06T18:12:57.016Z,57.97
2019-02-06T18:15:26.324Z,57.33
2019-02-06T18:17:58.959Z,54.47
2019-02-06T18:20:28.261Z,50.40
2019-02-06T18:22:57.734Z,53.43
2019-02-06T18:25:27.050Z,52.97
2019-02-06T18:27:56.597Z,50.47
2019-02-06T18:30:28.273Z,54.33
2019-02-06T18:32:59.553Z,50.53
2019-02-06T18:35:29.358Z,46.23
2019-02-06T18:37:58.826Z,52.33
2019-02-06T18:40:28.580Z,46.13
2019-02-06T18:42:58.169Z,50.90
2019-02-06T18:45:28.023Z,47.23
2019-02-06T18:48:01.526Z,46.13
2019-02-06T18:50:33.299Z,44.43
2019-02-06T18:53:03.471Z,45.13
2019-02-06T18:55:33.133Z,45.10
2019-02-06T18:58:02.588Z,43.00
2019-02-06T19:00:38.037Z,41.27
2019-02-06T19:03:18.772Z,42.17
2019-02-06T19:05:48.782Z,41.70
2019-02-06T19:08:18.231Z,46.00
2019-02-06T19:10:48.078Z,39.97
2019-02-06T19:13:17.443Z,38.83
2019-02-06T19:15:56.155Z,39.60
2019-02-06T19:18:17.834Z,41.40
2019-02-06T19:20:47.223Z,40.50
2019-02-06T19:23:16.598Z,39.03
2019-02-06T19:25:45.910Z,42.83
2019-02-06T19:28:15.514Z,40.80
2019-02-06T19:30:46.041Z,40.93
2019-02-06T19:33:17.142Z,40.83
2019-02-06T19:35:46.339Z,40.33
2019-02-06T19:38:15.722Z,40.13
2019-02-06T19:40:45.019Z,39.33
2019-02-06T19:43:14.401Z,39.80
2019-02-06T19:45:43.782Z,41.90
2019-02-06T19:48:16.125Z,41.97
2019-02-06T19:50:46.255Z,42.53
2019-02-06T19:53:15.626Z,43.90
2019-02-06T19:55:45.013Z,42.77
2019-02-06T19:58:14.404Z,43.60
2019-02-06T20:00:44.080Z,45.77
2019-02-06T20:03:13.662Z,49.33
2019-02-06T20:05:43.041Z,46.63
2019-02-06T20:08:14.303Z,41.10
2019-02-06T20:10:51.657Z,45.30
2019-02-06T20:13:21.058Z,47.13
2019-02-06T20:15:50.857Z,49.70
2019-02-06T20:18:20.179Z,50.50
2019-02-06T20:20:49.571Z,49.27
2019-02-06T20:23:18.917Z,53.57
2019-02-06T20:25:48.288Z,50.43
2019-02-06T20:28:17.609Z,50.03
2019-02-06T20:30:48.233Z,54.33
2019-02-06T20:33:18.164Z,54.17
2019-02-06T20:35:47.533Z,53.23
2019-02-06T20:38:16.838Z,54.93
2019-02-06T20:40:46.207Z,60.63
2019-02-06T20:43:22.090Z,62.17
2019-02-06T20:45:47.154Z,56.57
2019-02-06T20:48:16.454Z,62.40
2019-02-06T20:50:45.832Z,61.83
2019-02-06T20:53:15.247Z,61.80
2019-02-06T20:55:44.631Z,67.43
2019-02-06T20:58:14.021Z,58.27
2019-02-06T21:00:43.391Z,63.07
2019-02-06T21:03:12.686Z,63.00
2019-02-06T21:05:42.368Z,63.07
2019-02-06T21:08:11.686Z,66.60
2019-02-06T21:10:41.961Z,66.10
2019-02-06T21:13:11.329Z,67.50
2019-02-06T21:15:40.634Z,69.20
2019-02-06T21:18:09.931Z,64.70
2019-02-06T21:20:39.714Z,70.13
2019-02-06T21:23:09.012Z,69.37
2019-02-06T21:25:38.339Z,68.03
2019-02-06T21:28:07.778Z,74.17
2019-02-06T21:30:41.818Z,75.90
2019-02-06T21:33:11.217Z,82.23
2019-02-06T21:35:40.890Z,78.63
2019-02-06T21:38:10.213Z,81.37
2019-02-06T21:40:39.607Z,75.57
2019-02-06T21:43:09.966Z,71.50
2019-02-06T21:45:39.265Z,68.77
2019-02-06T21:48:08.582Z,69.73
2019-02-06T21:50:38.278Z,67.10
2019-02-06T21:53:07.570Z,64.90
2019-02-06T21:55:36.878Z,67.53
2019-02-06T21:58:06.174Z,66.53
2019-02-06T22:00:40.958Z,71.30
2019-02-06T22:03:10.901Z,71.90
2019-02-06T22:05:40.255Z,77.83
2019-02-06T22:08:09.569Z,66.47
2019-02-06T22:10:38.951Z,71.30
2019-02-06T22:13:09.296Z,68.87
2019-02-06T22:15:38.694Z,68.80
2019-02-06T22:18:08.462Z,74.10
2019-02-06T22:20:37.766Z,68.83
2019-02-06T22:23:07.078Z,71.67
2019-02-06T22:25:36.459Z,68.03
2019-02-06T22:28:05.751Z,70.87
2019-02-06T22:30:35.077Z,72.90
2019-02-06T22:33:04.876Z,67.57
2019-02-06T22:35:34.209Z,69.13
2019-02-06T22:38:03.682Z,66.17
2019-02-06T22:40:32.991Z,69.13
2019-02-06T22:43:02.285Z,70.67
2019-02-06T22:45:31.609Z,71.70
2019-02-06T22:48:01.394Z,73.63
2019-02-06T22:50:30.771Z,72.50
2019-02-06T22:53:00.072Z,69.17
2019-02-06T22:55:29.442Z,70.80
2019-02-06T22:57:58.762Z,68.47
2019-02-06T23:00:44.399Z,73.73
2019-02-06T23:03:14.333Z,74.30
2019-02-06T23:05:44.610Z,74.03
2019-02-06T23:08:13.902Z,77.57
2019-02-06T23:10:43.224Z,77.03
2019-02-06T23:13:12.718Z,81.70
2019-02-06T23:15:42.021Z,84.23
2019-02-06T23:18:11.314Z,75.87
2019-02-06T23:20:40.710Z,85.17
2019-02-06T23:23:10.010Z,83.57
2019-02-06T23:25:39.333Z,84.63
2019-02-06T23:28:09.170Z,84.97
2019-02-06T23:30:38.483Z,91.57
2019-02-06T23:33:07.780Z,88.37
2019-02-06T23:35:37.080Z,88.87
2019-02-06T23:38:06.393Z,96.50
2019-02-06T23:40:35.691Z,92.33
2019-02-06T23:43:05.542Z,87.10
2019-02-06T23:45:34.935Z,93.57
2019-02-06T23:48:04.599Z,90.90
2019-02-06T23:50:33.903Z,94.57
2019-02-06T23:53:03.288Z,92.60
2019-02-06T23:55:32.578Z,97.23
2019-02-06T23:58:02.368Z,97.63
