createdAt,value
2023-03-01T00:02:09.218Z,101759.32
2023-03-01T00:07:10.742Z,101769.71
2023-03-01T00:12:12.775Z,101772.05
2023-03-01T00:17:14.556Z,101770.98
2023-03-01T00:22:16.030Z,101759.83
2023-03-01T00:27:17.504Z,101755.23
2023-03-01T00:32:19.202Z,101750.56
2023-03-01T00:37:24.322Z,101743.01
2023-03-01T00:42:25.786Z,101747.48
2023-03-01T00:47:30.311Z,101743.56
2023-03-01T00:52:31.809Z,101734.16
2023-03-01T00:57:33.420Z,101726.05
2023-03-01T01:02:35.478Z,101712.95
2023-03-01T01:07:37.716Z,101715.64
2023-03-01T01:12:39.219Z,101709.40
2023-03-01T01:17:41.462Z,101712.15
2023-03-01T01:22:42.953Z,101707.50
2023-03-01T01:27:44.388Z,101711.88
2023-03-01T01:32:45.830Z,101709.39
2023-03-01T01:37:47.311Z,101697.27
2023-03-01T01:42:48.885Z,101696.96
2023-03-01T01:47:51.989Z,101693.41
2023-03-01T01:52:55.835Z,101681.98
2023-03-01T01:58:02.283Z,101678.95
2023-03-01T02:03:12.824Z,101672.38
2023-03-01T02:08:17.137Z,101661.96
2023-03-01T02:13:18.757Z,101659.42
2023-03-01T02:18:23.408Z,101663.78
2023-03-01T02:23:25.080Z,101662.63
2023-03-01T02:28:36.059Z,101660.89
2023-03-01T02:33:39.909Z,101667.36
2023-03-01T02:38:43.079Z,101666.55
2023-03-01T02:43:44.837Z,101667.19
2023-03-01T02:48:53.090Z,101660.55
2023-03-01T02:54:15.900Z,101664.30
2023-03-01T02:59:23.563Z,101656.70
2023-03-01T03:04:25.093Z,101650.64
2023-03-01T03:09:26.870Z,101642.96
2023-03-01T03:14:28.391Z,101643.52
2023-03-01T03:19:29.842Z,101636.01
2023-03-01T03:24:38.811Z,101625.30
2023-03-01T03:29:40.301Z,101623.13
2023-03-01T03:34:41.812Z,101619.67
2023-03-01T03:39:43.277Z,101610.39
2023-03-01T03:44:44.732Z,101600.44
2023-03-01T03:49:46.172Z,101593.30
2023-03-01T03:54:47.624Z,101594.27
2023-03-01T03:59:49.053Z,101592.36
2023-03-01T04:04:50.721Z,101587.41
2023-03-01T04:09:52.213Z,101584.44
2023-03-01T04:14:54.310Z,101580.13
2023-03-01T04:19:55.767Z,101567.61
2023-03-01T04:24:57.259Z,101564.06
2023-03-01T04:29:58.793Z,101564.14
2023-03-01T04:35:02.933Z,101578.05
2023-03-01T04:40:16.882Z,101596.41
2023-03-01T04:45:18.432Z,101598.52
2023-03-01T04:50:24.637Z,101589.36
2023-03-01T04:55:27.897Z,101572.05
2023-03-01T05:00:29.426Z,101569.62
2023-03-01T05:05:38.684Z,101557.60
2023-03-01T05:10:40.191Z,101556.89
2023-03-01T05:15:41.916Z,101558.30
2023-03-01T05:20:43.665Z,101560.66
2023-03-01T05:25:45.804Z,101557.86
2023-03-01T05:30:47.903Z,101559.23
2023-03-01T05:35:50.341Z,101571.11
2023-03-01T05:40:51.877Z,101577.09
2023-03-01T05:45:53.434Z,101577.74
2023-03-01T05:50:54.891Z,101586.42
2023-03-01T05:55:56.468Z,101591.80
2023-03-01T06:00:57.952Z,101597.48
2023-03-01T06:05:59.740Z,101602.16
2023-03-01T06:11:01.244Z,101600.95
2023-03-01T06:16:07.029Z,101605.46
2023-03-01T06:21:09.573Z,101605.66
2023-03-01T06:26:11.103Z,101609.42
2023-03-01T06:31:12.932Z,101607.34
2023-03-01T06:36:14.392Z,101606.00
2023-03-01T06:41:15.855Z,101600.71
2023-03-01T06:46:17.406Z,101595.67
2023-03-01T06:51:18.956Z,101587.42
2023-03-01T06:56:20.926Z,101584.69
2023-03-01T07:01:22.598Z,101584.81
2023-03-01T07:06:24.536Z,101580.48
2023-03-01T07:11:26.068Z,101587.46
2023-03-01T07:16:27.786Z,101583.50
2023-03-01T07:21:29.459Z,101582.48
2023-03-01T07:26:31.109Z,101586.47
2023-03-01T07:31:33.327Z,101588.29
2023-03-01T07:36:34.896Z,101590.81
2023-03-01T07:41:36.470Z,101581.95
2023-03-01T07:46:37.952Z,101572.31
2023-03-01T07:51:39.461Z,101571.79
2023-03-01T07:56:41.810Z,101561.92
2023-03-01T08:01:43.363Z,101556.52
2023-03-01T08:06:44.935Z,101559.73
2023-03-01T08:11:46.963Z,101565.96
2023-03-01T08:16:50.568Z,101564.03
2023-03-01T08:21:52.064Z,101563.97
2023-03-01T08:26:53.771Z,101569.86
2023-03-01T08:31:55.379Z,101573.52
2023-03-01T08:36:56.962Z,101580.00
2023-03-01T08:41:58.545Z,101573.45
2023-03-01T08:47:00.983Z,101581.11
2023-03-01T08:52:03.419Z,101578.21
2023-03-01T08:57:04.905Z,101567.48
2023-03-01T09:02:13.727Z,101563.42
2023-03-01T09:07:15.246Z,101564.67
2023-03-01T09:12:16.729Z,101573.50
2023-03-01T09:17:18.246Z,101573.14
2023-03-01T09:22:19.757Z,101568.45
2023-03-01T09:27:21.208Z,101568.81
2023-03-01T09:32:22.824Z,101573.90
2023-03-01T09:37:24.296Z,101566.61
2023-03-01T09:42:26.588Z,101549.77
2023-03-01T09:47:39.417Z,101548.43
2023-03-01T09:52:44.362Z,101544.66
2023-03-01T09:57:51.499Z,101534.42
2023-03-01T10:03:00.925Z,101526.52
2023-03-01T10:08:11.763Z,101521.01
2023-03-01T10:13:44.897Z,101520.16
2023-03-01T10:18:53.654Z,101513.86
2023-03-01T10:24:10.372Z,101506.62
2023-03-01T10:29:15.906Z,101501.14
2023-03-01T10:34:31.862Z,101488.08
2023-03-01T10:39:35.032Z,101474.86
2023-03-01T10:44:44.712Z,101475.04
2023-03-01T10:50:04.353Z,101475.91
2023-03-01T10:55:06.755Z,101470.54
2023-03-01T11:00:14.195Z,101472.36
2023-03-01T11:05:18.687Z,101470.98
2023-03-01T11:10:30.335Z,101461.11
2023-03-01T11:15:32.068Z,101458.60
2023-03-01T11:20:36.726Z,101458.24
2023-03-01T11:25:42.438Z,101460.25
2023-03-01T11:31:05.484Z,101449.95
2023-03-01T11:36:33.369Z,101444.31
2023-03-01T11:41:38.068Z,101437.20
2023-03-01T11:47:06.462Z,101433.88
2023-03-01T11:52:22.606Z,101435.16
2023-03-01T11:57:44.220Z,101434.97
2023-03-01T12:02:48.630Z,101434.41
2023-03-01T12:08:14.225Z,101429.56
2023-03-01T12:13:57.642Z,101429.02
2023-03-01T12:19:08.754Z,101432.62
2023-03-01T12:24:24.300Z,101430.16
2023-03-01T12:29:50.260Z,101434.22
2023-03-01T12:35:08.358Z,101431.80
2023-03-01T12:40:28.066Z,101432.41
2023-03-01T12:45:47.785Z,101423.18
2023-03-01T12:50:53.294Z,101418.15
2023-03-01T12:56:02.031Z,101410.09
2023-03-01T13:01:35.630Z,101411.69
2023-03-01T13:06:59.918Z,101398.86
2023-03-01T13:12:04.245Z,101402.13
2023-03-01T13:17:48.101Z,101402.95
2023-03-01T13:23:06.818Z,101404.98
2023-03-01T13:28:38.866Z,101403.14
2023-03-01T13:33:48.037Z,101397.58
2023-03-01T13:38:52.440Z,101390.56
2023-03-01T13:43:54.533Z,101384.60
2023-03-01T13:48:58.124Z,101377.31
2023-03-01T13:54:00.597Z,101369.34
2023-03-01T13:59:16.524Z,101372.77
2023-03-01T14:04:33.302Z,101371.95
2023-03-01T14:09:39.018Z,101372.78
2023-03-01T14:14:49.343Z,101370.39
2023-03-01T14:19:58.370Z,101364.36
2023-03-01T14:25:18.587Z,101363.42
2023-03-01T14:30:26.858Z,101356.96
2023-03-01T14:35:35.371Z,101354.41
2023-03-01T14:40:38.258Z,101353.55
2023-03-01T14:45:40.015Z,101354.78
2023-03-01T14:50:44.208Z,101344.58
2023-03-01T14:55:48.977Z,101333.72
2023-03-01T15:01:05.180Z,101329.23
2023-03-01T15:06:09.271Z,101326.27
2023-03-01T15:11:31.308Z,101322.95
2023-03-01T15:16:34.999Z,101319.93
2023-03-01T15:21:39.086Z,101323.54
2023-03-01T15:26:45.166Z,101323.78
2023-03-01T15:32:33.757Z,101318.28
2023-03-01T15:37:45.857Z,101312.80
2023-03-01T15:42:47.996Z,101308.97
2023-03-01T15:47:58.683Z,101304.98
2023-03-01T15:53:02.956Z,101303.52
2023-03-01T15:58:11.051Z,101297.06
2023-03-01T16:03:12.984Z,101300.83
2023-03-01T16:08:15.441Z,101309.05
2023-03-01T16:13:18.826Z,101313.36
2023-03-01T16:18:20.396Z,101310.55
2023-03-01T16:23:25.878Z,101305.48
2023-03-01T16:28:29.275Z,101299.73
2023-03-01T16:33:33.495Z,101302.64
2023-03-01T16:38:35.991Z,101312.34
2023-03-01T16:43:37.539Z,101316.10
2023-03-01T16:48:40.219Z,101316.80
2023-03-01T16:53:42.444Z,101319.85
2023-03-01T16:58:44.464Z,101317.61
2023-03-01T17:03:47.597Z,101315.68
2023-03-01T17:08:49.294Z,101316.19
2023-03-01T17:13:50.855Z,101314.73
2023-03-01T17:18:52.679Z,101317.98
2023-03-01T17:23:57.055Z,101332.87
2023-03-01T17:28:59.190Z,101332.99
2023-03-01T17:34:01.706Z,101336.65
2023-03-01T17:39:04.144Z,101338.73
2023-03-01T17:44:05.756Z,101342.48
2023-03-01T17:49:07.319Z,101341.67
2023-03-01T17:54:08.817Z,101340.20
2023-03-01T17:59:10.378Z,101338.45
2023-03-01T18:04:12.100Z,101337.08
2023-03-01T18:09:14.771Z,101328.69
2023-03-01T18:14:16.294Z,101326.81
2023-03-01T18:19:18.227Z,101317.40
2023-03-01T18:24:20.038Z,101314.23
2023-03-01T18:29:21.619Z,101315.05
2023-03-01T18:34:23.253Z,101307.06
2023-03-01T18:39:24.955Z,101300.59
2023-03-01T18:44:26.618Z,101309.29
2023-03-01T18:49:28.241Z,101313.89
2023-03-01T18:54:30.071Z,101310.52
2023-03-01T18:59:32.750Z,101306.96
2023-03-01T19:04:34.271Z,101307.70
2023-03-01T19:09:35.837Z,101308.58
2023-03-01T19:14:37.392Z,101313.34
2023-03-01T19:19:39.643Z,101316.61
2023-03-01T19:24:41.140Z,101317.90
2023-03-01T19:29:42.658Z,101319.32
2023-03-01T19:34:44.199Z,101328.23
2023-03-01T19:39:47.465Z,101343.14
2023-03-01T19:44:48.992Z,101346.16
2023-03-01T19:49:50.742Z,101353.21
2023-03-01T19:54:55.851Z,101353.39
2023-03-01T20:00:11.058Z,101350.55
2023-03-01T20:05:12.698Z,101343.26
2023-03-01T20:10:14.234Z,101347.73
2023-03-01T20:15:15.779Z,101340.77
2023-03-01T20:20:17.325Z,101340.28
2023-03-01T20:25:18.904Z,101341.05
2023-03-01T20:30:20.447Z,101345.30
2023-03-01T20:35:22.475Z,101342.52
2023-03-01T20:40:28.448Z,101347.59
2023-03-01T20:45:30.000Z,101350.86
2023-03-01T20:50:31.485Z,101353.52
2023-03-01T20:55:33.552Z,101354.61
2023-03-01T21:00:35.706Z,101353.52
2023-03-01T21:05:37.405Z,101355.77
2023-03-01T21:10:38.920Z,101342.42
2023-03-01T21:15:40.748Z,101333.37
2023-03-01T21:20:42.719Z,101334.05
2023-03-01T21:25:45.310Z,101334.38
2023-03-01T21:30:46.790Z,101336.74
2023-03-01T21:35:48.896Z,101334.64
2023-03-01T21:40:50.446Z,101340.14
2023-03-01T21:45:52.028Z,101347.64
2023-03-01T21:51:02.785Z,101342.70
2023-03-01T21:56:05.453Z,101338.24
2023-03-01T22:01:13.501Z,101332.83
2023-03-01T22:06:28.974Z,101328.45
2023-03-01T22:11:33.389Z,101333.04
2023-03-01T22:16:36.162Z,101322.70
2023-03-01T22:21:43.285Z,101321.47
2023-03-01T22:26:47.067Z,101320.73
2023-03-01T22:31:48.732Z,101318.37
2023-03-01T22:36:51.171Z,101310.61
2023-03-01T22:41:54.596Z,101308.28
2023-03-01T22:46:56.143Z,101308.50
2023-03-01T22:51:59.264Z,101312.58
2023-03-01T22:57:01.991Z,101315.25
2023-03-01T23:02:03.790Z,101312.16
2023-03-01T23:07:05.430Z,101309.94
2023-03-01T23:12:09.242Z,101310.77
2023-03-01T23:17:11.048Z,101314.65
2023-03-01T23:22:12.981Z,101311.73
2023-03-01T23:27:18.661Z,101314.77
2023-03-01T23:32:20.229Z,101314.40
2023-03-01T23:37:21.828Z,101312.95
2023-03-01T23:42:23.313Z,101311.59
2023-03-01T23:47:24.808Z,101307.59
2023-03-01T23:52:26.577Z,101312.11
2023-03-01T23:57:29.281Z,101308.92
