createdAt,value
2018-03-11T00:00:55.393Z,4.10
2018-03-11T00:03:36.921Z,3.72
2018-03-11T00:06:17.675Z,4.23
2018-03-11T00:08:58.365Z,3.57
2018-03-11T00:11:39.061Z,3.23
2018-03-11T00:14:19.679Z,3.50
2018-03-11T00:17:02.207Z,3.70
2018-03-11T00:19:42.837Z,3.63
2018-03-11T00:22:23.637Z,3.40
2018-03-11T00:25:04.206Z,3.90
2018-03-11T00:27:44.964Z,3.97
2018-03-11T00:30:25.615Z,3.60
2018-03-11T00:33:06.312Z,3.97
2018-03-11T00:35:47.129Z,3.83
2018-03-11T00:38:28.570Z,3.92
2018-03-11T00:41:09.334Z,4.30
2018-03-11T00:43:50.064Z,3.97
2018-03-11T00:46:30.964Z,3.58
2018-03-11T00:49:11.626Z,3.70
2018-03-11T00:51:52.179Z,3.83
2018-03-11T00:54:32.931Z,3.50
2018-03-11T00:57:13.463Z,4.10
2018-03-11T00:59:54.192Z,4.72
2018-03-11T01:02:34.968Z,3.60
2018-03-11T01:05:15.654Z,3.70
2018-03-11T01:07:56.560Z,3.60
2018-03-11T01:10:37.266Z,4.50
2018-03-11T01:13:18.003Z,3.60
2018-03-11T01:15:59.799Z,3.90
2018-03-11T01:18:40.460Z,3.97
2018-03-11T01:21:21.952Z,4.17
2018-03-11T01:24:02.543Z,4.17
2018-03-11T01:26:43.211Z,3.47
2018-03-11T01:29:23.996Z,4.47
2018-03-11T01:32:04.755Z,3.72
2018-03-11T01:34:46.442Z,3.92
2018-03-11T01:37:26.872Z,4.20
2018-03-11T01:40:08.339Z,4.05
2018-03-11T01:42:49.055Z,3.75
2018-03-11T01:45:30.444Z,3.92
2018-03-11T01:48:11.002Z,3.60
2018-03-11T01:50:52.486Z,3.47
2018-03-11T01:53:33.195Z,4.00
2018-03-11T01:56:13.905Z,3.87
2018-03-11T01:58:55.347Z,3.58
2018-03-11T02:01:36.056Z,3.67
2018-03-11T02:04:16.755Z,3.70
2018-03-11T02:06:57.484Z,3.57
2018-03-11T02:09:39.034Z,4.35
2018-03-11T02:12:19.708Z,3.78
2018-03-11T02:15:00.345Z,3.87
2018-03-11T02:17:41.208Z,4.30
2018-03-11T02:20:21.895Z,4.17
2018-03-11T02:23:02.653Z,4.22
2018-03-11T02:25:43.240Z,3.73
2018-03-11T02:28:24.901Z,3.77
2018-03-11T02:31:06.389Z,4.03
2018-03-11T02:33:47.135Z,3.97
2018-03-11T02:36:27.985Z,3.80
2018-03-11T02:39:08.548Z,3.93
2018-03-11T02:41:49.217Z,4.23
2018-03-11T02:44:29.923Z,3.80
2018-03-11T02:47:10.461Z,4.57
2018-03-11T02:49:51.144Z,4.30
2018-03-11T02:52:31.650Z,3.90
2018-03-11T02:55:12.396Z,3.40
2018-03-11T02:57:53.001Z,4.07
2018-03-11T03:00:34.534Z,4.23
2018-03-11T03:03:17.115Z,4.20
2018-03-11T03:05:57.774Z,4.67
2018-03-11T03:08:38.403Z,4.00
2018-03-11T03:11:19.093Z,3.93
2018-03-11T03:13:59.907Z,4.43
2018-03-11T03:16:41.494Z,4.60
2018-03-11T03:19:22.047Z,4.40
2018-03-11T03:22:02.691Z,4.33
2018-03-11T03:24:43.511Z,4.37
2018-03-11T03:27:24.073Z,4.10
2018-03-11T03:30:06.002Z,4.07
2018-03-11T03:32:46.483Z,4.97
2018-03-11T03:35:27.173Z,4.10
2018-03-11T03:38:07.891Z,4.07
2018-03-11T03:40:48.527Z,3.70
2018-03-11T03:43:29.083Z,5.03
2018-03-11T03:46:11.367Z,4.77
2018-03-11T03:48:51.991Z,4.50
2018-03-11T03:51:32.674Z,3.93
2018-03-11T03:54:13.447Z,3.93
2018-03-11T03:56:54.267Z,4.27
2018-03-11T03:59:34.975Z,4.10
2018-03-11T04:02:16.618Z,3.60
2018-03-11T04:04:57.099Z,3.70
2018-03-11T04:07:37.723Z,4.30
2018-03-11T04:10:18.424Z,3.90
2018-03-11T04:12:59.111Z,4.03
2018-03-11T04:15:39.717Z,3.87
2018-03-11T04:18:20.964Z,4.20
2018-03-11T04:21:01.640Z,4.90
2018-03-11T04:23:43.227Z,3.87
2018-03-11T04:26:23.750Z,3.80
2018-03-11T04:29:04.455Z,3.83
2018-03-11T04:31:45.140Z,4.03
2018-03-11T04:34:25.889Z,3.90
2018-03-11T04:37:06.486Z,3.77
2018-03-11T04:39:47.193Z,3.93
2018-03-11T04:42:27.892Z,4.30
2018-03-11T04:45:09.451Z,3.67
2018-03-11T04:47:50.084Z,4.50
2018-03-11T04:50:31.387Z,4.30
2018-03-11T04:53:12.050Z,4.27
2018-03-11T04:55:52.794Z,4.20
2018-03-11T04:58:33.382Z,4.47
2018-03-11T05:01:14.175Z,4.77
2018-03-11T05:03:54.757Z,4.40
2018-03-11T05:06:35.340Z,4.30
2018-03-11T05:09:17.017Z,4.50
2018-03-11T05:11:57.591Z,4.28
2018-03-11T05:14:38.282Z,4.43
2018-03-11T05:17:18.971Z,4.10
2018-03-11T05:19:59.396Z,4.50
2018-03-11T05:22:39.963Z,4.40
2018-03-11T05:25:21.616Z,4.00
2018-03-11T05:28:02.359Z,4.23
2018-03-11T05:30:42.908Z,4.43
2018-03-11T05:33:23.611Z,4.60
2018-03-11T05:36:04.267Z,4.13
2018-03-11T05:38:44.921Z,4.40
2018-03-11T05:41:25.629Z,4.60
2018-03-11T05:44:06.233Z,4.87
2018-03-11T05:46:46.676Z,4.40
2018-03-11T05:49:27.274Z,3.97
2018-03-11T05:52:07.895Z,4.77
2018-03-11T05:54:48.629Z,3.80
2018-03-11T05:57:29.388Z,4.90
2018-03-11T06:00:10.681Z,4.05
2018-03-11T06:02:51.303Z,4.13
2018-03-11T06:05:31.989Z,4.10
2018-03-11T06:08:13.324Z,4.23
2018-03-11T06:10:54.024Z,4.37
2018-03-11T06:13:34.715Z,5.37
2018-03-11T06:16:15.402Z,4.77
2018-03-11T06:18:56.096Z,4.83
2018-03-11T06:21:36.772Z,4.47
2018-03-11T06:24:19.139Z,5.00
2018-03-11T06:27:00.639Z,3.90
2018-03-11T06:29:41.481Z,4.40
2018-03-11T06:32:21.847Z,4.20
2018-03-11T06:35:02.504Z,4.90
2018-03-11T06:37:43.028Z,4.37
2018-03-11T06:40:23.788Z,5.07
2018-03-11T06:43:04.563Z,5.13
2018-03-11T06:45:45.296Z,5.00
2018-03-11T06:48:26.558Z,5.07
2018-03-11T06:51:08.274Z,4.87
2018-03-11T06:53:48.929Z,4.90
2018-03-11T06:56:30.366Z,5.17
2018-03-11T06:59:11.040Z,4.67
2018-03-11T07:01:52.342Z,4.87
2018-03-11T07:04:32.939Z,4.60
2018-03-11T07:07:14.622Z,4.90
2018-03-11T07:09:56.196Z,4.10
2018-03-11T07:12:36.744Z,4.20
2018-03-11T07:15:17.533Z,3.75
2018-03-11T07:17:57.951Z,3.67
2018-03-11T07:20:38.825Z,3.75
2018-03-11T07:23:19.518Z,3.83
2018-03-11T07:26:00.211Z,3.92
2018-03-11T07:28:40.862Z,3.80
2018-03-11T07:31:21.389Z,4.17
2018-03-11T07:34:02.195Z,3.70
2018-03-11T07:36:42.771Z,4.57
2018-03-11T07:39:23.388Z,4.50
2018-03-11T07:42:04.501Z,3.87
2018-03-11T07:44:45.044Z,3.53
2018-03-11T07:47:26.546Z,3.50
2018-03-11T07:50:07.995Z,3.63
2018-03-11T07:52:48.551Z,3.77
2018-03-11T07:55:29.934Z,3.60
2018-03-11T07:58:12.376Z,3.83
2018-03-11T08:00:53.062Z,4.00
2018-03-11T08:03:33.833Z,4.43
2018-03-11T08:06:14.490Z,4.40
2018-03-11T08:08:55.420Z,4.40
2018-03-11T08:11:35.996Z,4.23
2018-03-11T08:14:16.647Z,4.63
2018-03-11T08:16:57.376Z,4.00
2018-03-11T08:19:38.071Z,4.70
2018-03-11T08:22:18.903Z,3.80
2018-03-11T08:24:59.585Z,4.43
2018-03-11T08:27:40.999Z,4.60
2018-03-11T08:30:21.824Z,4.50
2018-03-11T08:33:03.351Z,4.10
2018-03-11T08:35:44.139Z,4.40
2018-03-11T08:38:25.658Z,3.90
2018-03-11T08:41:06.314Z,4.00
2018-03-11T08:43:47.721Z,3.80
2018-03-11T08:46:29.098Z,3.90
2018-03-11T08:49:09.739Z,4.40
2018-03-11T08:51:50.547Z,4.40
2018-03-11T08:54:31.135Z,3.80
2018-03-11T08:57:11.856Z,3.70
2018-03-11T08:59:54.626Z,4.00
2018-03-11T09:02:35.446Z,4.03
2018-03-11T09:05:16.188Z,3.47
2018-03-11T09:07:56.882Z,3.57
2018-03-11T09:10:38.277Z,3.43
2018-03-11T09:13:18.927Z,3.30
2018-03-11T09:15:59.563Z,3.80
2018-03-11T09:18:40.257Z,3.30
2018-03-11T09:21:20.940Z,3.30
2018-03-11T09:24:01.808Z,4.77
2018-03-11T09:26:43.274Z,3.37
2018-03-11T09:29:23.794Z,3.20
2018-03-11T09:32:04.471Z,2.92
2018-03-11T09:34:46.315Z,3.50
2018-03-11T09:37:26.883Z,3.27
2018-03-11T09:40:07.607Z,3.00
2018-03-11T09:42:49.864Z,3.15
2018-03-11T09:45:30.627Z,3.73
2018-03-11T09:48:11.145Z,2.85
2018-03-11T09:50:51.874Z,2.47
2018-03-11T09:53:32.732Z,2.90
2018-03-11T09:56:13.400Z,2.55
2018-03-11T09:58:53.974Z,2.50
2018-03-11T10:01:34.524Z,2.53
2018-03-11T10:04:15.277Z,2.50
2018-03-11T10:06:55.984Z,2.20
2018-03-11T10:09:36.723Z,2.37
2018-03-11T10:12:17.490Z,2.05
2018-03-11T10:14:58.171Z,2.33
2018-03-11T10:17:38.863Z,2.28
2018-03-11T10:20:20.292Z,2.00
2018-03-11T10:23:01.094Z,1.95
2018-03-11T10:25:41.874Z,1.95
2018-03-11T10:28:22.739Z,2.15
2018-03-11T10:31:03.495Z,2.08
2018-03-11T10:33:44.211Z,2.10
2018-03-11T10:36:24.892Z,1.92
2018-03-11T10:39:06.347Z,2.25
2018-03-11T10:41:47.173Z,2.08
2018-03-11T10:44:28.055Z,2.10
2018-03-11T10:47:08.603Z,2.00
2018-03-11T10:49:49.304Z,1.90
2018-03-11T10:52:30.052Z,2.28
2018-03-11T10:55:11.570Z,1.92
2018-03-11T10:57:52.261Z,2.17
2018-03-11T11:00:38.673Z,1.67
2018-03-11T11:03:34.314Z,1.65
2018-03-11T11:06:15.061Z,1.75
2018-03-11T11:08:55.519Z,1.83
2018-03-11T11:11:37.152Z,1.70
2018-03-11T11:14:17.879Z,1.65
2018-03-11T11:16:58.685Z,1.92
2018-03-11T11:19:40.118Z,1.70
2018-03-11T11:22:20.755Z,2.25
2018-03-11T11:25:02.435Z,1.60
2018-03-11T11:27:43.303Z,1.90
2018-03-11T11:30:23.935Z,1.67
2018-03-11T11:33:05.528Z,2.17
2018-03-11T11:35:46.214Z,1.60
2018-03-11T11:38:27.748Z,1.25
2018-03-11T11:41:08.417Z,1.60
2018-03-11T11:43:50.063Z,1.70
2018-03-11T11:46:30.431Z,1.52
2018-03-11T11:49:11.129Z,1.85
2018-03-11T11:51:52.680Z,1.65
2018-03-11T11:54:33.339Z,1.67
2018-03-11T11:57:14.120Z,1.95
2018-03-11T11:59:54.779Z,1.87
2018-03-11T12:02:35.535Z,1.33
2018-03-11T12:05:16.216Z,1.60
2018-03-11T12:07:56.961Z,1.40
2018-03-11T12:10:38.503Z,1.45
2018-03-11T12:13:19.344Z,1.30
2018-03-11T12:15:59.938Z,1.35
2018-03-11T12:18:42.454Z,1.50
2018-03-11T12:21:23.912Z,1.00
2018-03-11T12:24:04.310Z,1.45
2018-03-11T12:26:44.931Z,1.52
2018-03-11T12:29:25.611Z,1.73
2018-03-11T12:32:07.366Z,1.23
2018-03-11T12:34:47.705Z,1.50
2018-03-11T12:37:28.410Z,1.30
2018-03-11T12:40:08.936Z,1.23
2018-03-11T12:42:49.757Z,1.42
2018-03-11T12:45:30.996Z,1.60
2018-03-11T12:48:11.702Z,1.42
2018-03-11T12:50:52.458Z,1.33
2018-03-11T12:53:33.036Z,1.20
2018-03-11T12:56:13.566Z,1.40
2018-03-11T12:58:54.359Z,1.33
2018-03-11T13:01:34.987Z,1.15
2018-03-11T13:04:17.204Z,1.30
2018-03-11T13:06:58.630Z,1.30
2018-03-11T13:09:39.261Z,1.20
2018-03-11T13:12:19.921Z,1.37
2018-03-11T13:15:01.617Z,1.50
2018-03-11T13:17:42.303Z,1.40
2018-03-11T13:23:29.559Z,1.12
2018-03-11T13:26:10.255Z,1.67
2018-03-11T13:28:51.078Z,1.55
2018-03-11T13:31:31.611Z,1.48
2018-03-11T13:34:24.506Z,1.50
2018-03-11T13:37:06.039Z,1.52
2018-03-11T13:39:58.731Z,1.37
2018-03-11T13:42:39.502Z,1.20
2018-03-11T13:45:33.080Z,1.58
2018-03-11T13:48:13.848Z,1.50
2018-03-11T13:50:54.521Z,1.77
2018-03-11T13:53:47.298Z,1.33
2018-03-11T13:56:28.852Z,1.50
2018-03-11T13:59:09.624Z,1.58
2018-03-11T14:01:50.153Z,2.90
2018-03-11T14:04:30.949Z,2.70
2018-03-11T14:07:11.578Z,1.60
2018-03-11T14:09:52.256Z,2.00
2018-03-11T14:12:33.061Z,1.67
2018-03-11T14:15:13.797Z,1.37
2018-03-11T14:17:54.591Z,2.20
2018-03-11T14:20:36.022Z,1.62
2018-03-11T14:23:16.791Z,1.58
2018-03-11T14:25:57.490Z,1.50
2018-03-11T14:28:38.163Z,1.50
2018-03-11T14:31:19.602Z,1.70
2018-03-11T14:34:01.155Z,1.50
2018-03-11T14:36:41.799Z,1.52
2018-03-11T14:39:23.403Z,1.42
2018-03-11T14:42:04.146Z,1.60
2018-03-11T14:44:45.587Z,1.83
2018-03-11T14:47:27.367Z,1.60
2018-03-11T14:50:08.033Z,2.00
2018-03-11T14:52:48.551Z,1.70
2018-03-11T14:55:29.216Z,2.30
2018-03-11T14:58:10.678Z,1.67
2018-03-11T15:00:52.219Z,1.73
2018-03-11T15:03:32.797Z,1.67
2018-03-11T15:06:13.282Z,1.75
2018-03-11T15:08:53.855Z,1.80
2018-03-11T15:11:34.552Z,1.80
2018-03-11T15:14:15.257Z,3.15
2018-03-11T15:16:55.818Z,1.70
2018-03-11T15:19:36.603Z,1.90
2018-03-11T15:22:17.139Z,1.90
2018-03-11T15:24:57.823Z,1.75
2018-03-11T15:27:38.787Z,1.73
2018-03-11T15:30:20.404Z,1.90
2018-03-11T15:33:01.034Z,1.83
2018-03-11T15:35:41.820Z,2.80
2018-03-11T15:38:22.505Z,1.52
2018-03-11T15:41:03.128Z,2.00
2018-03-11T15:43:43.876Z,1.65
2018-03-11T15:46:24.682Z,1.70
2018-03-11T15:49:06.275Z,2.03
2018-03-11T15:51:46.913Z,2.00
2018-03-11T15:54:27.668Z,2.08
2018-03-11T15:57:08.468Z,2.35
2018-03-11T15:59:49.990Z,2.35
2018-03-11T16:02:30.732Z,2.33
2018-03-11T16:05:11.544Z,2.50
2018-03-11T16:07:53.295Z,2.62
2018-03-11T16:10:33.804Z,2.60
2018-03-11T16:13:14.522Z,2.55
2018-03-11T16:15:55.186Z,2.40
2018-03-11T16:18:36.000Z,2.70
2018-03-11T16:21:16.695Z,2.30
2018-03-11T16:23:57.496Z,2.35
2018-03-11T16:26:38.982Z,2.47
2018-03-11T16:29:19.646Z,2.35
2018-03-11T16:32:00.311Z,2.60
2018-03-11T16:34:40.972Z,3.20
2018-03-11T16:37:21.684Z,2.85
2018-03-11T16:40:02.476Z,3.30
2018-03-11T16:42:44.135Z,3.30
2018-03-11T16:45:24.885Z,3.53
2018-03-11T16:48:05.559Z,3.40
2018-03-11T16:50:46.292Z,4.22
2018-03-11T16:53:27.182Z,3.95
2018-03-11T16:56:07.701Z,3.90
2018-03-11T16:58:48.519Z,3.28
2018-03-11T17:01:30.007Z,3.40
2018-03-11T17:04:10.875Z,3.70
2018-03-11T17:06:51.441Z,3.12
2018-03-11T17:09:32.220Z,3.00
2018-03-11T17:12:12.610Z,3.37
2018-03-11T17:14:53.352Z,2.97
2018-03-11T17:17:34.752Z,3.25
2018-03-11T17:20:16.281Z,3.28
2018-03-11T17:22:56.983Z,2.90
2018-03-11T17:25:37.448Z,3.33
2018-03-11T17:28:18.167Z,3.40
2018-03-11T17:30:58.950Z,2.90
2018-03-11T17:33:40.407Z,3.50
2018-03-11T17:36:21.015Z,3.62
2018-03-11T17:39:02.788Z,3.60
2018-03-11T17:41:45.326Z,3.35
2018-03-11T17:44:26.781Z,3.62
2018-03-11T17:47:07.345Z,4.05
2018-03-11T17:49:48.820Z,3.45
2018-03-11T17:52:29.531Z,3.33
2018-03-11T17:55:10.908Z,3.08
2018-03-11T17:57:51.384Z,3.20
2018-03-11T18:00:32.131Z,4.00
2018-03-11T18:03:12.756Z,3.20
2018-03-11T18:05:53.411Z,3.30
2018-03-11T18:08:34.075Z,2.97
2018-03-11T18:11:14.505Z,3.28
2018-03-11T18:13:55.135Z,3.33
2018-03-11T18:16:35.852Z,3.40
2018-03-11T18:19:17.368Z,3.08
2018-03-11T18:21:58.106Z,3.22
2018-03-11T18:24:38.856Z,2.72
2018-03-11T18:27:19.596Z,3.42
2018-03-11T18:30:00.291Z,3.72
2018-03-11T18:32:40.927Z,3.20
2018-03-11T18:35:21.636Z,3.72
2018-03-11T18:38:02.037Z,4.20
2018-03-11T18:40:43.527Z,4.60
2018-03-11T18:43:25.982Z,5.10
2018-03-11T18:46:07.438Z,5.60
2018-03-11T18:48:48.049Z,3.70
2018-03-11T18:51:28.813Z,3.67
2018-03-11T18:54:09.539Z,3.53
2018-03-11T18:56:50.356Z,3.87
2018-03-11T18:59:31.956Z,3.45
2018-03-11T19:02:12.577Z,3.40
2018-03-11T19:04:53.272Z,3.30
2018-03-11T19:07:34.045Z,3.55
2018-03-11T19:10:14.590Z,4.25
2018-03-11T19:12:57.007Z,3.05
2018-03-11T19:15:37.705Z,2.70
2018-03-11T19:18:18.373Z,2.85
2018-03-11T19:21:00.140Z,2.72
2018-03-11T19:23:40.825Z,3.10
2018-03-11T19:26:21.583Z,2.95
2018-03-11T19:29:02.906Z,2.70
2018-03-11T19:31:43.719Z,2.97
2018-03-11T19:34:24.387Z,3.45
2018-03-11T19:37:05.114Z,2.60
2018-03-11T19:39:45.718Z,2.53
2018-03-11T19:42:27.254Z,2.35
2018-03-11T19:45:08.084Z,2.70
2018-03-11T19:47:49.580Z,2.42
2018-03-11T19:50:30.354Z,2.22
2018-03-11T19:53:11.073Z,2.25
2018-03-11T19:55:51.893Z,2.30
2018-03-11T19:58:34.114Z,2.85
2018-03-11T20:01:15.719Z,2.45
2018-03-11T20:03:56.434Z,2.17
2018-03-11T20:06:37.875Z,2.20
2018-03-11T20:09:19.527Z,2.15
2018-03-11T20:12:00.225Z,1.90
2018-03-11T20:14:42.575Z,1.80
2018-03-11T20:17:23.321Z,2.30
2018-03-11T20:20:04.790Z,2.50
2018-03-11T20:22:45.559Z,2.50
2018-03-11T20:25:27.344Z,2.15
2018-03-11T20:28:07.696Z,2.63
2018-03-11T20:30:48.387Z,2.17
2018-03-11T20:33:29.189Z,2.30
2018-03-11T20:36:09.904Z,1.95
2018-03-11T20:38:50.660Z,1.80
2018-03-11T20:41:31.307Z,2.17
2018-03-11T20:44:11.800Z,2.13
2018-03-11T20:46:52.650Z,2.00
2018-03-11T20:49:33.200Z,2.05
2018-03-11T20:52:13.803Z,2.00
2018-03-11T20:54:54.582Z,1.62
2018-03-11T20:57:35.300Z,1.60
2018-03-11T21:00:15.930Z,1.87
2018-03-11T21:02:56.624Z,2.50
2018-03-11T21:05:37.401Z,2.00
2018-03-11T21:08:18.066Z,2.00
2018-03-11T21:10:58.686Z,2.08
2018-03-11T21:13:39.405Z,1.83
2018-03-11T21:16:20.068Z,1.80
2018-03-11T21:19:00.587Z,1.70
2018-03-11T21:21:42.934Z,1.67
2018-03-11T21:24:23.468Z,2.50
2018-03-11T21:27:04.123Z,1.63
2018-03-11T21:29:44.904Z,1.70
2018-03-11T21:32:25.566Z,2.40
2018-03-11T21:35:06.366Z,1.50
2018-03-11T21:37:47.036Z,1.83
2018-03-11T21:40:28.733Z,1.80
2018-03-11T21:43:09.522Z,2.05
2018-03-11T21:45:50.094Z,2.60
2018-03-11T21:48:30.841Z,2.20
2018-03-11T21:51:11.287Z,2.00
2018-03-11T21:53:51.973Z,2.80
2018-03-11T21:56:33.570Z,2.20
2018-03-11T21:59:14.211Z,2.55
2018-03-11T22:01:54.879Z,2.45
2018-03-11T22:04:35.284Z,2.00
2018-03-11T22:07:16.103Z,2.30
2018-03-11T22:09:56.847Z,2.20
2018-03-11T22:12:37.648Z,2.20
2018-03-11T22:15:20.160Z,2.50
2018-03-11T22:18:00.958Z,3.40
2018-03-11T22:20:41.694Z,2.10
2018-03-11T22:23:23.184Z,2.60
2018-03-11T22:26:03.553Z,2.60
2018-03-11T22:28:44.107Z,2.47
2018-03-11T22:31:24.676Z,2.42
2018-03-11T22:34:05.104Z,2.37
2018-03-11T22:36:45.903Z,3.50
2018-03-11T22:39:26.544Z,2.60
2018-03-11T22:42:07.350Z,2.73
2018-03-11T22:44:48.003Z,3.00
2018-03-11T22:47:28.677Z,2.60
2018-03-11T22:50:09.335Z,2.65
2018-03-11T22:52:49.947Z,2.60
2018-03-11T22:55:30.764Z,2.50
2018-03-11T22:58:11.507Z,2.70
2018-03-11T23:00:52.212Z,2.53
2018-03-11T23:03:32.843Z,2.60
2018-03-11T23:06:14.568Z,2.33
2018-03-11T23:08:55.338Z,2.47
2018-03-11T23:11:35.987Z,2.47
2018-03-11T23:14:17.579Z,2.37
2018-03-11T23:16:59.852Z,2.40
2018-03-11T23:19:40.582Z,2.67
2018-03-11T23:22:21.120Z,2.47
2018-03-11T23:25:01.839Z,2.47
2018-03-11T23:27:42.589Z,2.63
2018-03-11T23:30:23.297Z,2.50
2018-03-11T23:33:04.001Z,3.40
2018-03-11T23:35:44.763Z,2.40
2018-03-11T23:38:26.256Z,2.70
2018-03-11T23:41:06.775Z,2.63
2018-03-11T23:43:48.303Z,2.93
2018-03-11T23:46:28.810Z,2.80
2018-03-11T23:49:09.748Z,2.80
2018-03-11T23:51:50.403Z,2.83
2018-03-11T23:54:31.167Z,3.70
2018-03-11T23:57:11.840Z,3.60
2018-03-11T23:59:52.615Z,3.20
