createdAt,value
2022-09-05T00:03:05.560Z,7.42
2022-09-05T00:08:37.425Z,7.32
2022-09-05T00:15:15.925Z,7.41
2022-09-05T00:24:37.273Z,7.39
2022-09-05T00:26:37.817Z,7.43
2022-09-05T00:32:31.741Z,7.45
2022-09-05T00:37:55.145Z,7.46
2022-09-05T00:43:26.358Z,7.06
2022-09-05T00:49:23.507Z,7.43
2022-09-05T00:54:56.504Z,7.33
2022-09-05T01:00:20.237Z,7.42
2022-09-05T01:06:16.465Z,7.54
2022-09-05T01:11:44.225Z,7.55
2022-09-05T01:17:39.125Z,7.33
2022-09-05T01:23:08.730Z,7.54
2022-09-05T01:29:16.939Z,7.54
2022-09-05T01:34:31.327Z,7.57
2022-09-05T01:40:15.878Z,7.58
2022-09-05T01:45:52.334Z,7.60
2022-09-05T01:52:02.325Z,7.35
2022-09-05T01:57:40.845Z,7.26
2022-09-05T02:03:31.546Z,7.58
2022-09-05T02:09:10.985Z,7.60
2022-09-05T02:14:45.104Z,7.55
2022-09-05T02:20:44.066Z,7.48
2022-09-05T02:26:16.405Z,7.54
2022-09-05T02:31:49.572Z,7.61
2022-09-05T02:40:22.007Z,7.56
2022-09-05T02:45:18.938Z,7.74
2022-09-05T02:51:40.369Z,7.75
2022-09-05T02:58:04.692Z,7.74
2022-09-05T03:02:02.018Z,7.79
2022-09-05T03:07:42.205Z,7.84
2022-09-05T03:13:11.164Z,7.86
2022-09-05T03:18:51.415Z,7.91
2022-09-05T03:24:55.956Z,7.98
2022-09-05T03:30:34.515Z,7.96
2022-09-05T03:36:18.952Z,8.02
2022-09-05T03:42:14.747Z,8.22
2022-09-05T03:48:28.368Z,8.30
2022-09-05T03:57:10.481Z,8.20
2022-09-05T04:00:07.837Z,8.40
2022-09-05T04:08:24.512Z,8.20
2022-09-05T04:12:13.617Z,8.54
2022-09-05T04:17:36.105Z,8.70
2022-09-05T04:23:29.658Z,8.62
2022-09-05T04:28:57.695Z,8.99
2022-09-05T04:34:44.673Z,9.11
2022-09-05T04:40:33.163Z,9.17
2022-09-05T04:46:10.386Z,9.23
2022-09-05T04:52:00.199Z,9.27
2022-09-05T04:57:49.004Z,9.23
2022-09-05T05:06:09.961Z,9.17
2022-09-05T05:09:22.396Z,9.13
2022-09-05T05:18:07.041Z,9.05
2022-09-05T05:20:52.163Z,9.00
2022-09-05T05:26:23.436Z,9.08
2022-09-05T05:31:52.249Z,9.05
2022-09-05T05:37:33.818Z,9.05
2022-09-05T05:43:22.196Z,9.08
2022-09-05T05:48:57.044Z,8.97
2022-09-05T05:54:38.298Z,9.28
2022-09-05T06:00:05.231Z,9.30
2022-09-05T06:05:51.564Z,9.36
2022-09-05T06:15:04.903Z,9.44
2022-09-05T06:17:49.506Z,9.17
2022-09-05T06:23:28.729Z,9.47
2022-09-05T06:29:34.609Z,9.56
2022-09-05T06:35:28.425Z,9.57
2022-09-05T06:41:00.060Z,9.61
2022-09-05T06:47:05.702Z,9.25
2022-09-05T06:52:56.392Z,9.67
2022-09-05T06:58:29.478Z,9.76
2022-09-05T07:04:33.387Z,9.82
2022-09-05T07:16:08.030Z,9.99
2022-09-05T07:22:04.005Z,10.11
2022-09-05T07:27:41.863Z,10.06
2022-09-05T07:33:25.163Z,10.12
2022-09-05T07:39:02.411Z,10.23
2022-09-05T07:44:39.324Z,10.29
2022-09-05T07:52:19.086Z,10.09
2022-09-05T07:57:10.790Z,10.13
2022-09-05T08:01:51.486Z,10.35
2022-09-05T08:07:47.117Z,10.31
2022-09-05T08:13:34.149Z,10.25
2022-09-05T08:18:56.986Z,10.59
2022-09-05T08:24:26.064Z,10.70
2022-09-05T08:30:26.601Z,10.68
2022-09-05T08:36:04.285Z,10.95
2022-09-05T08:41:49.373Z,11.22
2022-09-05T08:47:17.050Z,11.73
2022-09-05T08:53:36.420Z,12.03
2022-09-05T08:59:27.456Z,12.38
2022-09-05T09:05:19.591Z,12.52
2022-09-05T09:11:02.789Z,12.56
2022-09-05T09:16:28.653Z,12.86
2022-09-05T09:22:29.759Z,13.23
2022-09-05T09:28:48.631Z,13.45
2022-09-05T09:34:12.748Z,13.48
2022-09-05T09:40:11.723Z,13.35
2022-09-05T09:45:53.677Z,13.42
2022-09-05T09:51:45.801Z,13.21
2022-09-05T09:57:15.596Z,13.62
2022-09-05T10:10:17.656Z,13.45
2022-09-05T10:10:54.669Z,12.85
2022-09-05T10:15:31.182Z,13.00
2022-09-05T10:21:21.104Z,12.92
2022-09-05T10:27:03.950Z,12.75
2022-09-05T10:35:22.715Z,12.03
2022-09-05T10:38:43.117Z,12.09
2022-09-05T10:44:11.484Z,11.98
2022-09-05T10:49:45.017Z,12.05
2022-09-05T10:55:34.825Z,11.44
2022-09-05T11:02:26.779Z,12.09
2022-09-05T11:07:16.336Z,11.41
2022-09-05T11:13:08.765Z,12.14
2022-09-05T11:19:06.448Z,12.21
2022-09-05T11:24:53.522Z,12.13
2022-09-05T11:30:30.523Z,12.09
2022-09-05T11:39:54.296Z,12.07
2022-09-05T11:41:54.249Z,12.07
2022-09-05T11:47:44.192Z,12.06
2022-09-05T11:53:25.040Z,12.03
2022-09-05T11:59:33.275Z,12.02
2022-09-05T12:05:59.547Z,12.01
2022-09-05T12:11:58.374Z,12.07
2022-09-05T12:17:41.976Z,12.15
2022-09-05T12:23:17.274Z,12.24
2022-09-05T12:29:33.926Z,12.22
2022-09-05T12:36:12.659Z,12.12
2022-09-05T12:41:42.814Z,11.95
2022-09-05T12:47:16.804Z,11.97
2022-09-05T12:52:47.166Z,11.91
2022-09-05T13:02:58.639Z,11.82
2022-09-05T13:04:19.674Z,11.46
2022-09-05T13:11:10.088Z,11.76
2022-09-05T13:15:45.143Z,11.14
2022-09-05T13:21:23.411Z,11.73
2022-09-05T13:27:07.886Z,11.16
2022-09-05T13:37:58.025Z,11.01
2022-09-05T13:38:48.080Z,11.14
2022-09-05T13:44:25.581Z,11.49
2022-09-05T13:50:17.962Z,11.41
2022-09-05T13:56:00.494Z,11.38
2022-09-05T14:02:26.038Z,11.32
2022-09-05T14:16:15.861Z,11.01
2022-09-05T14:21:59.633Z,10.79
2022-09-05T14:27:43.935Z,10.89
2022-09-05T14:37:52.009Z,10.96
2022-09-05T14:39:45.514Z,10.95
2022-09-05T14:45:38.337Z,10.87
2022-09-05T14:51:58.410Z,10.95
2022-09-05T15:02:39.546Z,10.93
2022-09-05T15:12:18.559Z,10.58
2022-09-05T15:15:35.454Z,10.71
2022-09-05T15:21:47.646Z,10.72
2022-09-05T15:28:07.899Z,10.43
2022-09-05T15:34:08.735Z,10.54
2022-09-05T15:39:57.678Z,10.22
2022-09-05T15:45:49.496Z,10.08
2022-09-05T15:51:48.958Z,10.16
2022-09-05T15:57:47.617Z,10.14
2022-09-05T16:05:13.810Z,10.12
2022-09-05T16:10:40.127Z,9.53
2022-09-05T16:20:15.047Z,9.65
2022-09-05T16:23:26.207Z,9.63
2022-09-05T16:28:26.794Z,9.65
2022-09-05T16:33:54.866Z,9.41
2022-09-05T16:40:11.437Z,9.39
2022-09-05T16:46:08.138Z,9.63
2022-09-05T16:52:17.281Z,9.57
2022-09-05T16:58:38.859Z,9.20
2022-09-05T17:04:45.064Z,9.45
2022-09-05T17:11:13.824Z,8.97
2022-09-05T17:18:18.393Z,9.01
2022-09-05T17:37:09.937Z,8.69
2022-09-05T17:43:37.417Z,8.98
2022-09-05T17:49:25.820Z,8.68
2022-09-05T17:55:01.305Z,8.77
2022-09-05T18:07:31.324Z,9.11
2022-09-05T18:13:12.600Z,8.74
2022-09-05T18:24:53.396Z,9.10
2022-09-05T18:30:20.532Z,9.10
2022-09-05T18:36:07.245Z,9.08
2022-09-05T18:41:38.829Z,9.05
2022-09-05T18:47:31.949Z,9.13
2022-09-05T18:53:09.476Z,9.13
2022-09-05T18:58:35.905Z,9.13
2022-09-05T19:04:03.037Z,9.05
2022-09-05T19:09:32.627Z,9.10
2022-09-05T19:14:59.585Z,9.04
2022-09-05T19:20:33.001Z,9.07
2022-09-05T19:26:09.667Z,9.05
2022-09-05T19:36:54.346Z,9.05
2022-09-05T19:37:39.691Z,8.94
2022-09-05T19:47:38.168Z,8.99
2022-09-05T19:48:54.570Z,8.88
2022-09-05T19:54:38.686Z,8.81
2022-09-05T20:00:03.186Z,8.73
2022-09-05T20:05:38.526Z,8.71
2022-09-05T20:11:03.279Z,8.22
2022-09-05T20:16:31.948Z,8.31
2022-09-05T20:21:57.033Z,8.10
2022-09-05T20:27:27.065Z,7.92
2022-09-05T20:33:02.306Z,7.87
2022-09-05T20:43:22.465Z,7.61
2022-09-05T20:44:34.371Z,7.87
2022-09-05T20:54:28.946Z,7.62
2022-09-05T20:56:06.613Z,7.30
2022-09-05T21:01:34.586Z,7.14
2022-09-05T21:07:11.338Z,7.19
2022-09-05T21:12:51.508Z,7.45
2022-09-05T21:18:20.046Z,7.23
2022-09-05T21:23:42.518Z,7.32
2022-09-05T21:29:09.130Z,7.26
2022-09-05T21:34:45.108Z,7.18
2022-09-05T21:40:08.921Z,7.08
2022-09-05T21:47:40.764Z,6.96
2022-09-05T21:51:16.286Z,6.97
2022-09-05T21:59:21.454Z,6.93
2022-09-05T22:02:29.671Z,6.89
2022-09-05T22:08:05.526Z,6.68
2022-09-05T22:13:30.886Z,6.63
2022-09-05T22:18:56.808Z,6.32
2022-09-05T22:24:24.138Z,6.39
2022-09-05T22:29:50.481Z,6.26
2022-09-05T22:35:28.634Z,6.14
2022-09-05T22:40:56.157Z,6.35
2022-09-05T22:46:22.280Z,6.25
2022-09-05T22:51:45.387Z,6.16
2022-09-05T22:57:09.805Z,6.09
2022-09-05T23:02:33.507Z,6.16
2022-09-05T23:08:06.437Z,6.03
2022-09-05T23:13:32.365Z,5.70
2022-09-05T23:18:54.855Z,5.80
2022-09-05T23:24:17.125Z,5.85
2022-09-05T23:29:40.465Z,5.81
2022-09-05T23:35:03.136Z,5.65
2022-09-05T23:40:25.365Z,5.95
2022-09-05T23:45:48.528Z,5.76
2022-09-05T23:51:12.954Z,6.08
2022-09-05T23:56:35.257Z,6.21
