createdAt,value
2017-07-27T00:00:31.487Z,967.18
2017-07-27T00:01:32.186Z,967.12
2017-07-27T00:02:32.886Z,967.07
2017-07-27T00:03:33.583Z,967.12
2017-07-27T00:04:34.279Z,967.11
2017-07-27T00:05:34.980Z,967.13
2017-07-27T00:06:35.680Z,967.20
2017-07-27T00:07:36.384Z,967.13
2017-07-27T00:08:37.088Z,967.14
2017-07-27T00:09:38.035Z,967.15
2017-07-27T00:10:38.738Z,967.17
2017-07-27T00:11:39.447Z,967.16
2017-07-27T00:12:40.151Z,967.21
2017-07-27T00:13:40.846Z,967.19
2017-07-27T00:14:41.794Z,967.21
2017-07-27T00:15:42.488Z,967.20
2017-07-27T00:16:43.187Z,967.18
2017-07-27T00:17:43.885Z,967.17
2017-07-27T00:18:44.580Z,967.15
2017-07-27T00:19:45.526Z,967.15
2017-07-27T00:20:46.219Z,967.17
2017-07-27T00:21:46.918Z,967.15
2017-07-27T00:22:47.621Z,967.21
2017-07-27T00:23:48.318Z,967.21
2017-07-27T00:24:49.014Z,967.19
2017-07-27T00:25:49.710Z,967.16
2017-07-27T00:26:50.406Z,967.10
2017-07-27T00:27:51.109Z,967.14
2017-07-27T00:28:51.810Z,967.13
2017-07-27T00:29:52.771Z,967.17
2017-07-27T00:30:53.469Z,967.09
2017-07-27T00:31:54.175Z,967.08
2017-07-27T00:32:54.878Z,967.10
2017-07-27T00:33:55.574Z,967.08
2017-07-27T00:34:56.521Z,967.11
2017-07-27T00:35:57.219Z,967.10
2017-07-27T00:36:57.918Z,967.04
2017-07-27T00:37:58.625Z,967.07
2017-07-27T00:38:59.321Z,967.08
2017-07-27T00:40:00.267Z,967.03
2017-07-27T00:41:00.967Z,967.04
2017-07-27T00:42:01.666Z,967.01
2017-07-27T00:43:02.369Z,967.07
2017-07-27T00:44:03.065Z,967.08
2017-07-27T00:45:04.012Z,967.03
2017-07-27T00:46:04.712Z,967.02
2017-07-27T00:47:05.412Z,967.03
2017-07-27T00:48:06.111Z,966.98
2017-07-27T00:49:06.811Z,966.99
2017-07-27T00:50:07.760Z,966.96
2017-07-27T00:51:08.462Z,966.99
2017-07-27T00:52:09.164Z,966.95
2017-07-27T00:53:09.858Z,966.96
2017-07-27T00:54:10.557Z,966.92
2017-07-27T00:55:11.509Z,966.97
2017-07-27T00:56:12.214Z,966.95
2017-07-27T00:57:12.914Z,966.92
2017-07-27T00:58:13.614Z,966.92
2017-07-27T00:59:14.315Z,966.90
2017-07-27T01:00:15.265Z,966.90
2017-07-27T01:01:15.970Z,966.88
2017-07-27T01:02:16.662Z,966.87
2017-07-27T01:03:17.359Z,966.81
2017-07-27T01:04:18.072Z,966.83
2017-07-27T01:05:19.021Z,966.85
2017-07-27T01:06:19.715Z,966.85
2017-07-27T01:07:20.417Z,966.86
2017-07-27T01:08:21.113Z,966.83
2017-07-27T01:09:21.812Z,966.85
2017-07-27T01:10:22.816Z,966.86
2017-07-27T01:11:23.510Z,966.89
2017-07-27T01:12:24.204Z,966.92
2017-07-27T01:13:24.902Z,966.92
2017-07-27T01:14:25.604Z,966.85
2017-07-27T01:15:26.551Z,966.88
2017-07-27T01:16:27.249Z,966.89
2017-07-27T01:17:27.949Z,966.93
2017-07-27T01:18:28.647Z,966.91
2017-07-27T01:19:29.347Z,966.86
2017-07-27T01:20:30.295Z,966.83
2017-07-27T01:21:30.998Z,966.84
2017-07-27T01:22:31.695Z,966.85
2017-07-27T01:23:32.393Z,966.81
2017-07-27T01:24:33.093Z,966.82
2017-07-27T01:25:34.041Z,966.75
2017-07-27T01:26:34.734Z,966.75
2017-07-27T01:27:35.432Z,966.77
2017-07-27T01:28:36.131Z,966.77
2017-07-27T01:29:36.827Z,966.79
2017-07-27T01:30:37.776Z,966.79
2017-07-27T01:31:38.475Z,966.72
2017-07-27T01:32:39.170Z,966.74
2017-07-27T01:33:39.864Z,966.75
2017-07-27T01:34:40.561Z,966.76
2017-07-27T01:35:41.265Z,966.77
2017-07-27T01:36:41.959Z,966.77
2017-07-27T01:37:42.656Z,966.77
2017-07-27T01:38:43.352Z,966.81
2017-07-27T01:39:44.052Z,966.77
2017-07-27T01:40:44.997Z,966.78
2017-07-27T01:41:45.698Z,966.79
2017-07-27T01:42:46.393Z,966.81
2017-07-27T01:43:47.087Z,966.78
2017-07-27T01:44:47.782Z,966.77
2017-07-27T01:45:48.730Z,966.79
2017-07-27T01:46:49.433Z,966.80
2017-07-27T01:47:50.129Z,966.81
2017-07-27T01:48:50.826Z,966.85
2017-07-27T01:49:51.521Z,966.80
2017-07-27T01:50:52.471Z,966.82
2017-07-27T01:51:53.170Z,966.83
2017-07-27T01:52:53.864Z,966.82
2017-07-27T01:53:54.560Z,966.85
2017-07-27T01:54:55.265Z,966.86
2017-07-27T01:55:55.963Z,966.87
2017-07-27T01:56:56.663Z,966.86
2017-07-27T01:57:57.368Z,966.82
2017-07-27T01:58:58.071Z,966.86
2017-07-27T01:59:58.769Z,966.82
2017-07-27T02:00:59.716Z,966.83
2017-07-27T02:02:00.420Z,966.82
2017-07-27T02:03:01.119Z,966.82
2017-07-27T02:04:01.816Z,966.82
2017-07-27T02:05:02.516Z,966.80
2017-07-27T02:06:03.469Z,966.78
2017-07-27T02:07:04.167Z,966.80
2017-07-27T02:08:04.868Z,966.78
2017-07-27T02:09:05.564Z,966.83
2017-07-27T02:10:06.262Z,966.76
2017-07-27T02:11:07.207Z,966.82
2017-07-27T02:12:07.899Z,966.76
2017-07-27T02:13:08.595Z,966.84
2017-07-27T02:14:09.295Z,966.81
2017-07-27T02:15:09.997Z,966.79
2017-07-27T02:16:10.947Z,966.75
2017-07-27T02:17:11.646Z,966.76
2017-07-27T02:18:12.344Z,966.76
2017-07-27T02:19:13.044Z,966.72
2017-07-27T02:20:13.745Z,966.74
2017-07-27T02:21:14.692Z,966.76
2017-07-27T02:22:15.396Z,966.71
2017-07-27T02:23:16.092Z,966.72
2017-07-27T02:24:16.789Z,966.70
2017-07-27T02:25:17.486Z,966.70
2017-07-27T02:26:18.430Z,966.72
2017-07-27T02:27:19.129Z,966.70
2017-07-27T02:28:19.825Z,966.69
2017-07-27T02:29:20.518Z,966.73
2017-07-27T02:30:21.213Z,966.67
2017-07-27T02:31:22.169Z,966.71
2017-07-27T02:32:22.867Z,966.75
2017-07-27T02:33:23.562Z,966.74
2017-07-27T02:34:24.261Z,966.69
2017-07-27T02:35:24.957Z,966.70
2017-07-27T02:36:25.654Z,966.71
2017-07-27T02:37:26.349Z,966.75
2017-07-27T02:38:27.048Z,966.72
2017-07-27T02:39:27.749Z,966.72
2017-07-27T02:40:28.447Z,966.73
2017-07-27T02:41:29.400Z,966.77
2017-07-27T02:42:30.103Z,966.77
2017-07-27T02:43:30.798Z,966.74
2017-07-27T02:44:31.494Z,966.76
2017-07-27T02:45:32.190Z,966.75
2017-07-27T02:46:33.135Z,966.71
2017-07-27T02:47:33.830Z,966.73
2017-07-27T02:48:34.527Z,966.69
2017-07-27T02:49:35.229Z,966.68
2017-07-27T02:50:35.931Z,966.70
2017-07-27T02:51:36.886Z,966.72
2017-07-27T02:52:37.583Z,966.71
2017-07-27T02:53:38.279Z,966.73
2017-07-27T02:54:38.978Z,966.71
2017-07-27T02:55:39.670Z,966.75
2017-07-27T02:56:40.615Z,966.67
2017-07-27T02:57:41.314Z,966.68
2017-07-27T02:58:42.011Z,966.73
2017-07-27T02:59:42.715Z,966.72
2017-07-27T03:00:43.418Z,966.64
2017-07-27T03:01:44.367Z,966.67
2017-07-27T03:02:45.063Z,966.65
2017-07-27T03:03:45.759Z,966.62
2017-07-27T03:04:46.460Z,966.67
2017-07-27T03:05:47.158Z,966.65
2017-07-27T03:06:48.105Z,966.69
2017-07-27T03:07:48.804Z,966.62
2017-07-27T03:08:49.499Z,966.61
2017-07-27T03:09:50.192Z,966.66
2017-07-27T03:10:50.888Z,966.65
2017-07-27T03:11:51.832Z,966.64
2017-07-27T03:12:52.528Z,966.69
2017-07-27T03:13:53.224Z,966.62
2017-07-27T03:14:53.928Z,966.63
2017-07-27T03:15:54.630Z,966.67
2017-07-27T03:16:55.580Z,966.63
2017-07-27T03:17:56.273Z,966.63
2017-07-27T03:18:56.966Z,966.62
2017-07-27T03:19:57.667Z,966.59
2017-07-27T03:20:58.367Z,966.58
2017-07-27T03:21:59.319Z,966.58
2017-07-27T03:23:00.015Z,966.61
2017-07-27T03:24:00.715Z,966.60
2017-07-27T03:25:01.417Z,966.60
2017-07-27T03:26:02.116Z,966.56
2017-07-27T03:27:02.811Z,966.60
2017-07-27T03:28:03.511Z,966.63
2017-07-27T03:29:04.210Z,966.61
2017-07-27T03:30:04.914Z,966.61
2017-07-27T03:31:05.613Z,966.65
2017-07-27T03:32:06.312Z,966.61
2017-07-27T03:33:07.014Z,966.60
2017-07-27T03:34:07.729Z,966.59
2017-07-27T03:35:08.444Z,966.62
2017-07-27T03:36:09.146Z,966.60
2017-07-27T03:37:10.091Z,966.58
2017-07-27T03:38:10.790Z,966.55
2017-07-27T03:39:11.491Z,966.60
2017-07-27T03:40:12.189Z,966.54
2017-07-27T03:41:12.894Z,966.53
2017-07-27T03:42:13.847Z,966.52
2017-07-27T03:43:14.545Z,966.54
2017-07-27T03:44:15.244Z,966.51
2017-07-27T03:45:15.957Z,966.51
2017-07-27T03:46:16.654Z,966.54
2017-07-27T03:47:17.603Z,966.51
2017-07-27T03:48:18.304Z,966.51
2017-07-27T03:49:19.003Z,966.56
2017-07-27T03:50:19.704Z,966.58
2017-07-27T03:51:20.404Z,966.58
2017-07-27T03:52:21.364Z,966.60
2017-07-27T03:53:22.065Z,966.59
2017-07-27T03:54:22.763Z,966.56
2017-07-27T03:55:23.463Z,966.52
2017-07-27T03:56:24.158Z,966.52
2017-07-27T03:57:25.109Z,966.46
2017-07-27T03:58:25.808Z,966.47
2017-07-27T03:59:26.515Z,966.45
2017-07-27T04:00:27.216Z,966.51
2017-07-27T04:01:27.915Z,966.48
2017-07-27T04:02:28.868Z,966.45
2017-07-27T04:03:29.571Z,966.46
2017-07-27T04:04:30.275Z,966.52
2017-07-27T04:05:30.976Z,966.54
2017-07-27T04:06:31.675Z,966.51
2017-07-27T04:07:32.626Z,966.51
2017-07-27T04:08:33.323Z,966.54
2017-07-27T04:09:34.020Z,966.54
2017-07-27T04:10:34.722Z,966.54
2017-07-27T04:11:35.419Z,966.57
2017-07-27T04:12:36.374Z,966.59
2017-07-27T04:13:37.077Z,966.60
2017-07-27T04:14:37.778Z,966.59
2017-07-27T04:15:38.481Z,966.55
2017-07-27T04:16:39.178Z,966.57
2017-07-27T04:17:40.151Z,966.53
2017-07-27T04:18:40.852Z,966.54
2017-07-27T04:19:41.551Z,966.56
2017-07-27T04:20:42.250Z,966.54
2017-07-27T04:21:42.950Z,966.57
2017-07-27T04:22:43.897Z,966.59
2017-07-27T04:23:44.596Z,966.58
2017-07-27T04:24:45.296Z,966.58
2017-07-27T04:25:45.999Z,966.59
2017-07-27T04:26:46.707Z,966.59
2017-07-27T04:27:47.662Z,966.58
2017-07-27T04:28:48.359Z,966.59
2017-07-27T04:29:49.060Z,966.62
2017-07-27T04:30:49.779Z,966.62
2017-07-27T04:31:50.481Z,966.61
2017-07-27T04:32:51.433Z,966.62
2017-07-27T04:33:52.134Z,966.63
2017-07-27T04:34:52.838Z,966.62
2017-07-27T04:35:53.538Z,966.65
2017-07-27T04:36:54.240Z,966.63
2017-07-27T04:37:54.948Z,966.64
2017-07-27T04:38:55.648Z,966.62
2017-07-27T04:39:56.348Z,966.65
2017-07-27T04:40:57.057Z,966.63
2017-07-27T04:41:57.767Z,966.60
2017-07-27T04:42:58.714Z,966.63
2017-07-27T04:43:59.415Z,966.65
2017-07-27T04:45:00.116Z,966.67
2017-07-27T04:46:00.820Z,966.70
2017-07-27T04:47:01.520Z,966.68
2017-07-27T04:48:02.474Z,966.67
2017-07-27T04:49:03.173Z,966.71
2017-07-27T04:50:03.877Z,966.67
2017-07-27T04:51:04.576Z,966.68
2017-07-27T04:52:05.281Z,966.67
2017-07-27T04:53:06.232Z,966.68
2017-07-27T04:54:06.933Z,966.65
2017-07-27T04:55:07.633Z,966.67
2017-07-27T04:56:08.336Z,966.63
2017-07-27T04:57:09.039Z,966.67
2017-07-27T04:58:09.989Z,966.68
2017-07-27T04:59:10.691Z,966.67
2017-07-27T05:00:11.410Z,966.67
2017-07-27T05:01:12.110Z,966.70
2017-07-27T05:02:12.818Z,966.64
2017-07-27T05:03:13.769Z,966.64
2017-07-27T05:04:14.471Z,966.64
2017-07-27T05:05:15.174Z,966.65
2017-07-27T05:06:15.874Z,966.66
2017-07-27T05:07:16.572Z,966.67
2017-07-27T05:08:17.521Z,966.66
2017-07-27T05:09:18.223Z,966.67
2017-07-27T05:10:18.921Z,966.66
2017-07-27T05:11:19.623Z,966.67
2017-07-27T05:12:20.325Z,966.67
2017-07-27T05:13:21.026Z,966.67
2017-07-27T05:14:21.730Z,966.66
2017-07-27T05:15:22.431Z,966.66
2017-07-27T05:16:23.133Z,966.59
2017-07-27T05:17:23.836Z,966.65
2017-07-27T05:18:24.787Z,966.68
2017-07-27T05:19:25.489Z,966.68
2017-07-27T05:20:26.193Z,966.65
2017-07-27T05:21:26.898Z,966.68
2017-07-27T05:22:27.597Z,966.68
2017-07-27T05:23:28.557Z,966.68
2017-07-27T05:24:29.264Z,966.69
2017-07-27T05:25:29.972Z,966.66
2017-07-27T05:26:30.672Z,966.64
2017-07-27T05:27:31.375Z,966.68
2017-07-27T05:28:32.325Z,966.62
2017-07-27T05:29:33.029Z,966.71
2017-07-27T05:30:33.737Z,966.66
2017-07-27T05:31:34.436Z,966.68
2017-07-27T05:32:35.137Z,966.68
2017-07-27T05:33:36.090Z,966.65
2017-07-27T05:34:36.794Z,966.65
2017-07-27T05:35:37.501Z,966.66
2017-07-27T05:36:38.201Z,966.67
2017-07-27T05:37:38.902Z,966.67
2017-07-27T05:38:39.800Z,966.68
2017-07-27T05:39:40.497Z,966.70
2017-07-27T05:40:41.199Z,966.77
2017-07-27T05:41:41.900Z,966.70
2017-07-27T05:42:42.605Z,966.78
2017-07-27T05:43:43.506Z,966.75
2017-07-27T05:44:44.206Z,966.69
2017-07-27T05:45:44.909Z,966.74
2017-07-27T05:46:45.611Z,966.71
2017-07-27T05:47:46.315Z,966.69
2017-07-27T05:48:47.218Z,966.72
2017-07-27T05:49:47.919Z,966.68
2017-07-27T05:50:48.621Z,966.74
2017-07-27T05:51:49.333Z,966.70
2017-07-27T05:52:50.040Z,966.75
2017-07-27T05:53:50.998Z,966.75
2017-07-27T05:54:51.698Z,966.72
2017-07-27T05:55:52.408Z,966.71
2017-07-27T05:56:53.107Z,966.68
2017-07-27T05:57:53.809Z,966.66
2017-07-27T05:58:54.763Z,966.65
2017-07-27T05:59:55.464Z,966.69
2017-07-27T06:00:56.167Z,966.68
2017-07-27T06:01:56.880Z,966.63
2017-07-27T06:02:57.581Z,966.63
2017-07-27T06:03:58.482Z,966.62
2017-07-27T06:04:59.185Z,966.62
2017-07-27T06:05:59.884Z,966.61
2017-07-27T06:07:00.586Z,966.63
2017-07-27T06:08:01.288Z,966.64
2017-07-27T06:09:02.242Z,966.65
2017-07-27T06:10:02.947Z,966.58
2017-07-27T06:11:03.650Z,966.56
2017-07-27T06:12:04.354Z,966.65
2017-07-27T06:13:05.055Z,966.58
2017-07-27T06:14:06.015Z,966.64
2017-07-27T06:15:06.723Z,966.64
2017-07-27T06:16:07.423Z,966.64
2017-07-27T06:17:08.126Z,966.66
2017-07-27T06:18:08.830Z,966.68
2017-07-27T06:19:09.531Z,966.72
2017-07-27T06:20:10.232Z,966.66
2017-07-27T06:21:10.933Z,966.70
2017-07-27T06:22:11.635Z,966.69
2017-07-27T06:23:12.338Z,966.70
2017-07-27T06:24:13.039Z,966.73
2017-07-27T06:25:13.739Z,966.71
2017-07-27T06:26:14.437Z,966.73
2017-07-27T06:27:15.142Z,966.75
2017-07-27T06:28:15.848Z,966.74
2017-07-27T06:29:16.558Z,966.79
2017-07-27T06:30:17.265Z,966.77
2017-07-27T06:31:17.969Z,966.76
2017-07-27T06:32:18.666Z,966.79
2017-07-27T06:33:19.370Z,966.78
2017-07-27T06:34:20.332Z,966.76
2017-07-27T06:35:21.036Z,966.83
2017-07-27T06:36:21.742Z,966.81
2017-07-27T06:37:22.446Z,966.84
2017-07-27T06:38:23.148Z,966.86
2017-07-27T06:39:24.101Z,966.86
2017-07-27T06:40:24.803Z,966.87
2017-07-27T06:41:25.507Z,966.89
2017-07-27T06:42:26.214Z,966.90
2017-07-27T06:43:26.920Z,966.93
2017-07-27T06:44:27.872Z,966.90
2017-07-27T06:45:28.576Z,966.94
2017-07-27T06:46:29.281Z,966.93
2017-07-27T06:47:29.992Z,966.95
2017-07-27T06:48:30.697Z,967.01
2017-07-27T06:49:31.654Z,967.02
2017-07-27T06:50:32.360Z,967.07
2017-07-27T06:51:33.069Z,967.08
2017-07-27T06:52:33.771Z,967.07
2017-07-27T06:53:34.474Z,967.11
2017-07-27T06:54:35.424Z,967.13
2017-07-27T06:55:36.131Z,967.14
2017-07-27T06:56:36.835Z,967.11
2017-07-27T06:57:37.537Z,967.05
2017-07-27T06:58:38.242Z,967.06
2017-07-27T06:59:39.197Z,967.01
2017-07-27T07:00:39.899Z,967.05
2017-07-27T07:01:40.604Z,966.99
2017-07-27T07:02:41.306Z,967.01
2017-07-27T07:03:42.012Z,966.96
2017-07-27T07:04:42.971Z,966.95
2017-07-27T07:05:43.686Z,966.95
2017-07-27T07:06:44.392Z,966.96
2017-07-27T07:07:45.109Z,967.00
2017-07-27T07:08:45.817Z,967.00
2017-07-27T07:09:46.783Z,966.99
2017-07-27T07:10:47.485Z,967.01
2017-07-27T07:11:48.187Z,967.00
2017-07-27T07:12:48.890Z,967.05
2017-07-27T07:13:49.591Z,966.99
2017-07-27T07:14:50.542Z,967.05
2017-07-27T07:15:51.248Z,967.03
2017-07-27T07:16:51.951Z,967.04
2017-07-27T07:17:52.653Z,967.02
2017-07-27T07:18:53.361Z,966.98
2017-07-27T07:19:54.315Z,966.99
2017-07-27T07:20:55.026Z,966.95
2017-07-27T07:21:55.731Z,966.93
2017-07-27T07:22:56.436Z,966.92
2017-07-27T07:23:57.141Z,966.97
2017-07-27T07:24:58.096Z,967.01
2017-07-27T07:25:58.796Z,966.97
2017-07-27T07:26:59.499Z,967.00
2017-07-27T07:28:00.202Z,967.03
2017-07-27T07:29:00.909Z,967.02
2017-07-27T07:30:01.863Z,967.00
2017-07-27T07:31:02.567Z,966.96
2017-07-27T07:32:03.275Z,966.91
2017-07-27T07:33:03.982Z,966.93
2017-07-27T07:34:04.682Z,966.92
2017-07-27T07:35:05.632Z,966.93
2017-07-27T07:36:06.342Z,966.93
2017-07-27T07:37:07.059Z,966.91
2017-07-27T07:38:07.767Z,966.91
2017-07-27T07:39:08.475Z,966.97
2017-07-27T07:40:09.423Z,966.94
2017-07-27T07:41:10.124Z,967.00
2017-07-27T07:42:10.830Z,966.97
2017-07-27T07:43:11.537Z,967.02
2017-07-27T07:44:12.243Z,967.06
2017-07-27T07:45:13.202Z,967.02
2017-07-27T07:46:13.817Z,967.02
2017-07-27T07:47:14.607Z,967.01
2017-07-27T07:48:15.322Z,967.04
2017-07-27T07:49:16.020Z,967.01
2017-07-27T07:50:16.971Z,967.09
2017-07-27T07:51:17.677Z,967.04
2017-07-27T07:52:18.385Z,967.00
2017-07-27T07:53:19.089Z,967.00
2017-07-27T07:54:19.798Z,967.01
2017-07-27T07:55:20.750Z,967.01
2017-07-27T07:56:21.453Z,967.06
2017-07-27T07:57:22.153Z,967.05
2017-07-27T07:58:22.856Z,967.01
2017-07-27T07:59:23.556Z,967.06
2017-07-27T08:00:24.507Z,967.05
2017-07-27T08:01:25.209Z,967.08
2017-07-27T08:02:25.910Z,967.04
2017-07-27T08:03:26.614Z,967.00
2017-07-27T08:04:27.319Z,967.01
2017-07-27T08:05:28.277Z,967.00
2017-07-27T08:06:28.982Z,967.08
2017-07-27T08:07:29.683Z,967.04
2017-07-27T08:08:30.386Z,967.12
2017-07-27T08:09:31.102Z,967.13
2017-07-27T08:10:32.058Z,967.13
2017-07-27T08:11:32.759Z,967.07
2017-07-27T08:12:33.469Z,967.15
2017-07-27T08:13:34.172Z,967.10
2017-07-27T08:14:34.872Z,967.12
2017-07-27T08:15:35.826Z,967.10
2017-07-27T08:16:36.536Z,967.13
2017-07-27T08:17:37.249Z,967.02
2017-07-27T08:18:37.950Z,967.06
2017-07-27T08:19:38.653Z,967.00
2017-07-27T08:20:39.605Z,966.95
2017-07-27T08:21:40.306Z,966.98
2017-07-27T08:22:41.004Z,966.96
2017-07-27T08:23:41.709Z,967.00
2017-07-27T08:24:42.422Z,966.95
2017-07-27T08:25:43.378Z,967.01
2017-07-27T08:26:44.081Z,966.99
2017-07-27T08:27:44.783Z,966.92
2017-07-27T08:28:45.490Z,966.89
2017-07-27T08:29:46.193Z,966.92
2017-07-27T08:30:47.149Z,966.90
2017-07-27T08:31:47.854Z,966.83
2017-07-27T08:32:48.558Z,966.86
2017-07-27T08:33:49.261Z,966.85
2017-07-27T08:34:49.969Z,966.81
2017-07-27T08:35:50.925Z,966.81
2017-07-27T08:36:51.630Z,966.81
2017-07-27T08:37:52.337Z,966.79
2017-07-27T08:38:53.045Z,966.79
2017-07-27T08:39:53.750Z,966.76
2017-07-27T08:40:54.703Z,966.78
2017-07-27T08:41:55.427Z,966.86
2017-07-27T08:42:56.130Z,966.74
2017-07-27T08:43:56.841Z,966.77
2017-07-27T08:44:57.545Z,966.75
2017-07-27T08:45:58.246Z,966.76
2017-07-27T08:46:58.953Z,966.77
2017-07-27T08:47:59.656Z,966.76
2017-07-27T08:49:00.357Z,966.68
2017-07-27T08:50:01.059Z,966.72
2017-07-27T08:51:02.015Z,966.72
2017-07-27T08:52:02.718Z,966.67
2017-07-27T08:53:03.666Z,966.62
2017-07-27T08:54:04.367Z,966.68
2017-07-27T08:55:05.071Z,966.66
2017-07-27T08:56:06.031Z,966.56
2017-07-27T08:57:06.733Z,966.57
2017-07-27T08:58:07.440Z,966.61
2017-07-27T08:59:08.052Z,966.62
2017-07-27T09:00:08.818Z,966.63
2017-07-27T09:01:09.779Z,966.70
2017-07-27T09:02:10.485Z,966.69
2017-07-27T09:03:11.192Z,966.62
2017-07-27T09:04:11.893Z,966.62
2017-07-27T09:05:12.596Z,966.76
2017-07-27T09:06:13.553Z,966.64
2017-07-27T09:07:14.260Z,966.75
2017-07-27T09:08:14.964Z,966.85
2017-07-27T09:09:15.665Z,966.93
2017-07-27T09:10:16.372Z,966.65
2017-07-27T09:11:17.335Z,966.59
2017-07-27T09:12:18.040Z,966.67
2017-07-27T09:13:18.745Z,966.55
2017-07-27T09:14:19.446Z,966.85
2017-07-27T09:15:20.154Z,966.56
2017-07-27T09:16:21.113Z,966.59
2017-07-27T09:17:21.838Z,966.52
2017-07-27T09:18:22.555Z,966.72
2017-07-27T09:19:23.262Z,966.60
2017-07-27T09:20:23.976Z,966.61
2017-07-27T09:21:24.931Z,966.60
2017-07-27T09:22:25.641Z,966.57
2017-07-27T09:23:26.344Z,966.63
2017-07-27T09:24:27.046Z,966.58
2017-07-27T09:25:27.750Z,966.52
2017-07-27T09:26:28.705Z,966.51
2017-07-27T09:27:29.413Z,966.48
2017-07-27T09:28:30.116Z,966.51
2017-07-27T09:29:30.826Z,966.65
2017-07-27T09:30:31.527Z,966.59
2017-07-27T09:31:32.490Z,966.57
2017-07-27T09:32:33.197Z,966.57
2017-07-27T09:33:33.904Z,966.66
2017-07-27T09:34:34.609Z,966.60
2017-07-27T09:35:35.313Z,966.63
2017-07-27T09:36:36.269Z,966.72
2017-07-27T09:37:36.977Z,966.73
2017-07-27T09:38:37.684Z,966.65
2017-07-27T09:39:38.390Z,966.67
2017-07-27T09:40:39.092Z,966.71
2017-07-27T09:41:40.045Z,966.75
2017-07-27T09:42:40.751Z,966.65
2017-07-27T09:43:41.455Z,966.69
2017-07-27T09:44:42.173Z,966.68
2017-07-27T09:45:42.880Z,966.74
2017-07-27T09:46:43.833Z,966.68
2017-07-27T09:47:44.537Z,966.78
2017-07-27T09:48:45.245Z,966.72
2017-07-27T09:49:45.951Z,966.71
2017-07-27T09:50:46.654Z,966.73
2017-07-27T09:51:47.615Z,966.69
2017-07-27T09:52:48.318Z,966.75
2017-07-27T09:53:49.019Z,966.63
2017-07-27T09:54:49.719Z,966.69
2017-07-27T09:55:50.422Z,966.74
2017-07-27T09:56:51.372Z,966.64
2017-07-27T09:57:52.092Z,966.66
2017-07-27T09:58:52.798Z,966.69
2017-07-27T09:59:53.497Z,966.66
2017-07-27T10:00:54.200Z,966.72
2017-07-27T10:01:55.153Z,966.68
2017-07-27T10:02:55.855Z,966.75
2017-07-27T10:03:56.557Z,966.64
2017-07-27T10:04:57.260Z,966.73
2017-07-27T10:05:57.964Z,966.67
2017-07-27T10:06:58.920Z,966.71
2017-07-27T10:07:59.623Z,966.76
2017-07-27T10:09:00.334Z,966.64
2017-07-27T10:10:01.050Z,966.73
2017-07-27T10:11:01.762Z,966.71
2017-07-27T10:12:02.719Z,966.64
2017-07-27T10:13:03.426Z,966.63
2017-07-27T10:14:04.129Z,966.64
2017-07-27T10:15:04.838Z,966.56
2017-07-27T10:16:05.550Z,966.58
2017-07-27T10:17:06.505Z,966.55
2017-07-27T10:18:07.210Z,966.54
2017-07-27T10:19:07.911Z,966.63
2017-07-27T10:20:08.642Z,966.57
2017-07-27T10:21:09.347Z,966.61
2017-07-27T10:22:10.312Z,966.61
2017-07-27T10:23:11.013Z,966.69
2017-07-27T10:24:11.717Z,966.67
2017-07-27T10:25:12.425Z,966.57
2017-07-27T10:26:13.137Z,966.68
2017-07-27T10:27:14.090Z,966.63
2017-07-27T10:28:14.793Z,966.68
2017-07-27T10:29:15.495Z,966.69
2017-07-27T10:30:16.203Z,966.68
2017-07-27T10:31:16.905Z,966.70
2017-07-27T10:32:17.858Z,966.64
2017-07-27T10:33:18.571Z,966.71
2017-07-27T10:34:19.276Z,966.63
2017-07-27T10:35:19.983Z,966.59
2017-07-27T10:36:20.683Z,966.64
2017-07-27T10:37:21.639Z,966.64
2017-07-27T10:38:22.349Z,966.59
2017-07-27T10:39:23.055Z,966.58
2017-07-27T10:40:23.758Z,966.66
2017-07-27T10:41:24.457Z,966.65
2017-07-27T10:42:25.414Z,966.67
2017-07-27T10:43:26.127Z,966.68
2017-07-27T10:44:26.831Z,966.65
2017-07-27T10:45:27.535Z,966.61
2017-07-27T10:46:28.237Z,966.65
2017-07-27T10:47:29.190Z,966.57
2017-07-27T10:48:29.898Z,966.62
2017-07-27T10:49:30.602Z,966.62
2017-07-27T10:50:31.311Z,966.54
2017-07-27T10:51:32.015Z,966.62
2017-07-27T10:52:32.970Z,966.55
2017-07-27T10:53:33.675Z,966.67
2017-07-27T10:54:34.388Z,966.57
2017-07-27T10:55:35.080Z,966.56
2017-07-27T10:56:35.796Z,966.52
2017-07-27T10:57:36.746Z,966.50
2017-07-27T10:58:37.465Z,966.52
2017-07-27T10:59:38.178Z,966.47
2017-07-27T11:00:38.896Z,966.46
2017-07-27T11:01:39.602Z,966.56
2017-07-27T11:02:40.305Z,966.50
2017-07-27T11:03:41.016Z,966.40
2017-07-27T11:04:41.725Z,966.50
2017-07-27T11:05:42.428Z,966.51
2017-07-27T11:06:43.130Z,966.56
2017-07-27T11:07:44.090Z,966.58
2017-07-27T11:08:44.794Z,966.46
2017-07-27T11:09:45.505Z,966.49
2017-07-27T11:10:46.225Z,966.52
2017-07-27T11:11:46.930Z,966.47
2017-07-27T11:12:47.634Z,966.50
2017-07-27T11:13:48.338Z,966.46
2017-07-27T11:14:49.045Z,966.45
2017-07-27T11:15:49.750Z,966.42
2017-07-27T11:16:50.453Z,966.51
2017-07-27T11:17:51.415Z,966.44
2017-07-27T11:18:52.132Z,966.41
2017-07-27T11:19:52.837Z,966.51
2017-07-27T11:20:53.541Z,966.50
2017-07-27T11:21:54.243Z,966.50
2017-07-27T11:22:55.208Z,966.53
2017-07-27T11:23:55.912Z,966.53
2017-07-27T11:24:56.616Z,966.51
2017-07-27T11:25:57.320Z,966.50
2017-07-27T11:26:58.027Z,966.44
2017-07-27T11:27:58.985Z,966.52
2017-07-27T11:28:59.688Z,966.42
2017-07-27T11:30:00.395Z,966.46
2017-07-27T11:31:01.100Z,966.42
2017-07-27T11:32:01.802Z,966.42
2017-07-27T11:33:02.765Z,966.42
2017-07-27T11:34:03.471Z,966.39
2017-07-27T11:35:04.183Z,966.42
2017-07-27T11:36:04.885Z,966.43
2017-07-27T11:37:05.589Z,966.45
2017-07-27T11:38:06.542Z,966.46
2017-07-27T11:39:07.247Z,966.44
2017-07-27T11:40:07.952Z,966.46
2017-07-27T11:41:08.654Z,966.44
2017-07-27T11:42:09.360Z,966.41
2017-07-27T11:43:10.069Z,966.47
2017-07-27T11:44:10.772Z,966.45
2017-07-27T11:45:11.481Z,966.47
2017-07-27T11:46:12.187Z,966.59
2017-07-27T11:47:12.890Z,966.55
2017-07-27T11:48:13.842Z,966.57
2017-07-27T11:49:14.550Z,966.62
2017-07-27T11:50:15.259Z,966.61
2017-07-27T11:51:15.956Z,966.56
2017-07-27T11:52:16.658Z,966.62
2017-07-27T11:53:17.610Z,966.55
2017-07-27T11:54:18.312Z,966.53
2017-07-27T11:55:19.016Z,966.58
2017-07-27T11:56:19.727Z,966.61
2017-07-27T11:57:20.433Z,966.61
2017-07-27T11:58:21.391Z,966.63
2017-07-27T11:59:22.098Z,966.68
2017-07-27T12:00:22.709Z,966.71
2017-07-27T12:01:23.503Z,966.71
2017-07-27T12:02:24.207Z,966.73
2017-07-27T12:03:25.165Z,966.63
2017-07-27T12:04:25.869Z,966.63
2017-07-27T12:05:26.572Z,966.63
2017-07-27T12:06:27.277Z,966.65
2017-07-27T12:07:27.991Z,966.60
2017-07-27T12:08:28.948Z,966.60
2017-07-27T12:09:29.652Z,966.57
2017-07-27T12:10:30.362Z,966.60
2017-07-27T12:11:31.080Z,966.52
2017-07-27T12:12:31.789Z,966.61
2017-07-27T12:13:32.503Z,966.51
2017-07-27T12:14:33.209Z,966.44
2017-07-27T12:15:33.927Z,966.50
2017-07-27T12:16:34.633Z,966.64
2017-07-27T12:17:35.336Z,966.63
2017-07-27T12:18:36.292Z,966.45
2017-07-27T12:19:36.996Z,966.51
2017-07-27T12:20:37.704Z,966.50
2017-07-27T12:21:38.418Z,966.51
2017-07-27T12:22:39.123Z,966.53
2017-07-27T12:23:40.074Z,966.53
2017-07-27T12:24:40.796Z,966.53
2017-07-27T12:25:41.507Z,966.63
2017-07-27T12:26:42.218Z,966.54
2017-07-27T12:27:42.929Z,966.63
2017-07-27T12:28:43.643Z,966.56
2017-07-27T12:29:44.346Z,966.51
2017-07-27T12:30:45.051Z,966.51
2017-07-27T12:31:45.767Z,966.46
2017-07-27T12:32:46.491Z,966.44
2017-07-27T12:33:47.452Z,966.49
2017-07-27T12:34:48.158Z,966.46
2017-07-27T12:35:48.874Z,966.44
2017-07-27T12:36:49.587Z,966.48
2017-07-27T12:37:50.291Z,966.48