createdAt,value
2022-08-17T00:00:02.015Z,3.10
2022-08-17T00:03:04.553Z,2.85
2022-08-17T00:08:01.175Z,3.15
2022-08-17T00:10:29.275Z,3.05
2022-08-17T00:13:00.213Z,2.83
2022-08-17T00:15:27.697Z,3.13
2022-08-17T00:17:55.089Z,2.85
2022-08-17T00:20:34.911Z,3.05
2022-08-17T00:23:09.359Z,3.20
2022-08-17T00:25:37.201Z,3.50
2022-08-17T00:28:06.450Z,3.15
2022-08-17T00:30:51.182Z,2.95
2022-08-17T00:33:23.873Z,3.10
2022-08-17T00:35:52.026Z,3.13
2022-08-17T00:38:20.345Z,3.03
2022-08-17T00:40:52.005Z,3.83
2022-08-17T00:43:28.886Z,4.07
2022-08-17T00:45:57.545Z,3.47
2022-08-17T00:48:29.196Z,3.67
2022-08-17T00:51:26.181Z,2.85
2022-08-17T00:54:20.837Z,2.90
2022-08-17T00:56:54.502Z,2.80
2022-08-17T00:59:26.101Z,3.47
2022-08-17T01:04:23.092Z,3.50
2022-08-17T01:06:51.993Z,3.10
2022-08-17T01:09:20.799Z,3.88
2022-08-17T01:11:52.604Z,3.20
2022-08-17T01:14:25.137Z,3.28
2022-08-17T01:16:55.261Z,3.40
2022-08-17T01:19:34.579Z,3.45
2022-08-17T01:22:17.157Z,3.25
2022-08-17T01:24:52.106Z,3.65
2022-08-17T01:27:21.436Z,2.75
2022-08-17T01:29:53.302Z,3.08
2022-08-17T01:32:20.917Z,3.63
2022-08-17T01:34:50.648Z,3.28
2022-08-17T01:37:20.972Z,3.85
2022-08-17T01:39:55.587Z,3.70
2022-08-17T01:42:40.138Z,3.47
2022-08-17T01:45:17.056Z,3.40
2022-08-17T01:47:44.506Z,3.65
2022-08-17T01:50:16.256Z,3.55
2022-08-17T01:52:49.720Z,3.50
2022-08-17T01:55:24.608Z,3.85
2022-08-17T01:57:54.656Z,4.00
2022-08-17T02:00:22.666Z,3.72
2022-08-17T02:02:50.157Z,3.42
2022-08-17T02:05:18.653Z,3.78
2022-08-17T02:07:59.945Z,3.83
2022-08-17T02:10:34.089Z,3.50
2022-08-17T02:13:04.575Z,4.20
2022-08-17T02:15:32.517Z,3.88
2022-08-17T02:17:59.904Z,3.85
2022-08-17T02:20:42.079Z,3.95
2022-08-17T02:23:12.399Z,3.50
2022-08-17T02:25:42.735Z,3.70
2022-08-17T02:28:11.473Z,3.28
2022-08-17T02:31:01.127Z,3.47
2022-08-17T02:33:42.634Z,4.05
2022-08-17T02:36:13.223Z,3.60
2022-08-17T02:38:41.800Z,4.13
2022-08-17T02:41:09.770Z,3.40
2022-08-17T02:43:37.394Z,4.07
2022-08-17T02:46:04.748Z,3.70
2022-08-17T02:48:32.171Z,4.00
2022-08-17T02:51:00.931Z,3.92
2022-08-17T02:53:33.665Z,3.78
2022-08-17T02:56:04.826Z,3.38
2022-08-17T02:58:35.301Z,3.47
2022-08-17T03:01:08.564Z,3.20
2022-08-17T03:03:38.509Z,3.33
2022-08-17T03:06:07.926Z,3.53
2022-08-17T03:08:37.740Z,3.88
2022-08-17T03:11:05.344Z,4.13
2022-08-17T03:13:32.703Z,3.92
2022-08-17T03:16:00.234Z,4.10
2022-08-17T03:18:28.329Z,3.58
2022-08-17T03:20:58.933Z,3.70
2022-08-17T03:23:29.579Z,3.60
2022-08-17T03:25:58.720Z,4.30
2022-08-17T03:28:27.747Z,4.10
2022-08-17T03:30:55.249Z,3.78
2022-08-17T03:33:22.882Z,3.80
2022-08-17T03:35:51.076Z,4.22
2022-08-17T03:38:19.363Z,3.90
2022-08-17T03:40:56.260Z,4.30
2022-08-17T03:43:25.843Z,3.53
2022-08-17T03:46:28.386Z,4.57
2022-08-17T03:49:17.317Z,4.68
2022-08-17T03:52:04.751Z,4.53
2022-08-17T03:54:50.752Z,4.22
2022-08-17T03:57:19.418Z,5.25
2022-08-17T03:59:47.722Z,4.35
2022-08-17T04:02:22.103Z,4.80
2022-08-17T04:04:51.246Z,4.18
2022-08-17T04:07:25.349Z,4.93
2022-08-17T04:09:53.078Z,4.95
2022-08-17T04:12:23.122Z,4.85
2022-08-17T04:14:52.961Z,4.45
2022-08-17T04:17:24.486Z,4.70
2022-08-17T04:19:52.649Z,5.10
2022-08-17T04:22:32.048Z,4.50
2022-08-17T04:25:16.375Z,4.43
2022-08-17T04:27:44.968Z,4.78
2022-08-17T04:30:13.461Z,4.88
2022-08-17T04:33:07.289Z,4.70
2022-08-17T04:35:42.152Z,3.92
2022-08-17T04:38:12.365Z,4.28
2022-08-17T04:40:58.830Z,4.40
2022-08-17T04:43:27.802Z,4.38
2022-08-17T04:46:00.758Z,4.50
2022-08-17T04:48:36.936Z,4.25
2022-08-17T04:51:14.306Z,4.35
2022-08-17T04:53:44.652Z,4.50
2022-08-17T04:56:16.758Z,3.50
2022-08-17T04:58:46.541Z,3.75
2022-08-17T05:01:15.524Z,3.80
2022-08-17T05:03:44.548Z,3.55
2022-08-17T05:06:12.074Z,3.22
2022-08-17T05:08:40.025Z,4.18
2022-08-17T05:11:07.619Z,3.90
2022-08-17T05:13:35.064Z,3.90
2022-08-17T05:16:03.993Z,3.30
2022-08-17T05:18:32.187Z,3.55
2022-08-17T05:21:00.262Z,3.88
2022-08-17T05:23:41.681Z,3.60
2022-08-17T05:26:25.414Z,3.80
2022-08-17T05:29:02.855Z,3.45
2022-08-17T05:31:30.912Z,3.30
2022-08-17T05:33:58.326Z,3.63
2022-08-17T05:36:42.949Z,3.83
2022-08-17T05:39:16.494Z,3.50
2022-08-17T05:41:48.657Z,3.88
2022-08-17T05:44:17.301Z,3.53
2022-08-17T05:46:51.725Z,4.57
2022-08-17T05:49:27.407Z,2.88
2022-08-17T05:52:08.518Z,3.15
2022-08-17T05:54:41.428Z,2.70
2022-08-17T05:57:24.104Z,3.15
2022-08-17T06:00:30.182Z,2.95
2022-08-17T06:03:29.186Z,3.90
2022-08-17T06:06:31.116Z,2.70
2022-08-17T06:08:58.919Z,3.83
2022-08-17T06:11:38.262Z,3.30
2022-08-17T06:14:49.373Z,3.08
2022-08-17T06:17:22.270Z,3.10
2022-08-17T06:19:54.985Z,2.70
2022-08-17T06:22:31.560Z,3.67
2022-08-17T06:25:04.856Z,2.78
2022-08-17T06:27:42.949Z,3.53
2022-08-17T06:30:21.464Z,3.53
2022-08-17T06:32:51.400Z,3.30
2022-08-17T06:35:52.398Z,3.00
2022-08-17T06:38:46.375Z,3.15
2022-08-17T06:41:46.534Z,3.63
2022-08-17T06:44:42.189Z,2.85
2022-08-17T06:47:49.501Z,3.15
2022-08-17T06:50:48.476Z,3.30
2022-08-17T06:53:36.378Z,3.45
2022-08-17T06:56:22.436Z,2.92
2022-08-17T06:58:55.975Z,2.90
2022-08-17T07:01:28.597Z,2.90
2022-08-17T07:04:17.518Z,2.67
2022-08-17T07:07:00.055Z,3.45
2022-08-17T07:09:36.122Z,3.10
2022-08-17T07:12:15.526Z,3.00
2022-08-17T07:14:52.011Z,2.90
2022-08-17T07:17:22.216Z,3.67
2022-08-17T07:20:18.152Z,3.17
2022-08-17T07:23:09.063Z,3.40
2022-08-17T07:25:36.639Z,3.08
2022-08-17T07:28:07.079Z,3.10
2022-08-17T07:30:55.394Z,3.15
2022-08-17T07:33:29.438Z,3.13
2022-08-17T07:35:58.591Z,3.50
2022-08-17T07:38:28.709Z,2.72
2022-08-17T07:41:02.852Z,3.42
2022-08-17T07:43:32.333Z,2.80
2022-08-17T07:46:24.222Z,2.90
2022-08-17T07:48:57.085Z,3.28
2022-08-17T07:51:34.144Z,3.75
2022-08-17T07:54:22.777Z,3.80
2022-08-17T07:56:54.999Z,3.50
2022-08-17T07:59:41.240Z,3.22
2022-08-17T08:02:40.580Z,3.35
2022-08-17T08:05:25.138Z,3.00
2022-08-17T08:08:49.293Z,3.33
2022-08-17T08:11:33.780Z,3.40
2022-08-17T08:14:28.321Z,2.95
2022-08-17T08:17:09.410Z,3.00
2022-08-17T08:19:37.093Z,3.15
2022-08-17T08:22:19.189Z,3.08
2022-08-17T08:24:49.317Z,3.10
2022-08-17T08:27:35.929Z,3.33
2022-08-17T08:30:08.498Z,3.10
2022-08-17T08:32:54.343Z,3.15
2022-08-17T08:35:37.808Z,3.13
2022-08-17T08:38:11.278Z,3.40
2022-08-17T08:41:18.973Z,2.92
2022-08-17T08:43:58.752Z,3.30
2022-08-17T08:46:38.345Z,3.15
2022-08-17T08:50:02.006Z,3.25
2022-08-17T08:52:40.519Z,3.60
2022-08-17T08:55:14.722Z,4.03
2022-08-17T08:57:53.057Z,3.30
2022-08-17T09:00:23.325Z,3.10
2022-08-17T09:03:10.120Z,3.75
2022-08-17T09:05:58.721Z,7.47
2022-08-17T09:09:02.245Z,7.50
2022-08-17T09:11:35.935Z,10.70
2022-08-17T09:14:43.168Z,4.68
2022-08-17T09:17:36.040Z,3.78
2022-08-17T09:20:27.400Z,11.18
2022-08-17T09:23:08.308Z,8.30
2022-08-17T09:25:50.072Z,6.70
2022-08-17T09:30:55.991Z,5.70
2022-08-17T09:33:28.179Z,4.60
2022-08-17T09:36:11.051Z,3.20
2022-08-17T09:38:56.945Z,4.03
2022-08-17T09:42:01.820Z,3.33
2022-08-17T09:44:54.067Z,3.80
2022-08-17T09:47:31.956Z,3.70
2022-08-17T09:50:11.867Z,3.65
2022-08-17T09:52:43.814Z,4.03
2022-08-17T09:55:11.475Z,3.50
2022-08-17T09:58:29.012Z,2.97
2022-08-17T10:01:03.980Z,3.88
2022-08-17T10:04:05.883Z,3.28
2022-08-17T10:06:40.529Z,4.00
2022-08-17T10:09:22.774Z,3.50
2022-08-17T10:12:17.402Z,3.97
2022-08-17T10:15:17.293Z,4.00
2022-08-17T10:18:30.586Z,3.95
2022-08-17T10:21:29.973Z,3.28
2022-08-17T10:24:34.037Z,3.70
2022-08-17T10:27:05.289Z,3.58
2022-08-17T10:29:48.911Z,3.30
2022-08-17T10:32:46.267Z,4.03
2022-08-17T10:35:34.683Z,3.17
2022-08-17T10:38:24.444Z,3.78
2022-08-17T10:41:05.913Z,4.30
2022-08-17T10:43:55.840Z,3.97
2022-08-17T10:47:06.636Z,3.83
2022-08-17T10:49:44.697Z,3.28
2022-08-17T10:52:24.928Z,4.10
2022-08-17T10:54:54.883Z,3.27
2022-08-17T10:57:42.835Z,3.58
2022-08-17T11:00:16.251Z,3.08
2022-08-17T11:02:50.617Z,3.08
2022-08-17T11:05:24.501Z,2.80
2022-08-17T11:08:17.387Z,2.72
2022-08-17T11:10:57.080Z,2.60
2022-08-17T11:13:33.978Z,2.65
2022-08-17T11:16:16.534Z,2.60
2022-08-17T11:18:49.185Z,3.00
2022-08-17T11:21:25.466Z,3.08
2022-08-17T11:24:12.234Z,2.70
2022-08-17T11:26:47.788Z,2.58
2022-08-17T11:29:29.645Z,2.70
2022-08-17T11:32:05.424Z,2.80
2022-08-17T11:34:33.689Z,2.45
2022-08-17T11:37:51.715Z,2.60
2022-08-17T11:40:27.563Z,2.33
2022-08-17T11:43:07.823Z,2.15
2022-08-17T11:45:47.818Z,2.20
2022-08-17T11:48:48.789Z,2.47
2022-08-17T11:51:34.502Z,2.00
2022-08-17T11:54:31.823Z,2.10
2022-08-17T11:56:53.963Z,2.10
2022-08-17T11:59:33.427Z,2.20
2022-08-17T12:02:02.796Z,1.83
2022-08-17T12:04:33.989Z,2.13
2022-08-17T12:07:10.714Z,1.65
2022-08-17T12:09:46.340Z,2.10
2022-08-17T12:12:33.645Z,2.20
2022-08-17T12:15:10.602Z,2.08
2022-08-17T12:17:42.634Z,1.95
2022-08-17T12:20:14.627Z,2.00
2022-08-17T12:23:01.324Z,2.10
2022-08-17T12:25:56.566Z,2.85
2022-08-17T12:28:30.524Z,2.10
2022-08-17T12:31:13.846Z,2.17
2022-08-17T12:33:46.940Z,2.30
2022-08-17T12:36:17.279Z,2.45
2022-08-17T12:39:12.898Z,2.38
2022-08-17T12:41:47.314Z,2.78
2022-08-17T12:44:49.893Z,2.33
2022-08-17T12:47:22.342Z,2.78
2022-08-17T12:50:28.495Z,2.63
2022-08-17T12:53:01.925Z,2.90
2022-08-17T12:55:36.253Z,2.33
2022-08-17T12:58:04.227Z,2.20
2022-08-17T13:00:39.057Z,2.53
2022-08-17T13:03:12.886Z,2.35
2022-08-17T13:05:43.266Z,2.90
2022-08-17T13:08:20.391Z,3.47
2022-08-17T13:10:56.138Z,2.45
2022-08-17T13:13:27.031Z,2.65
2022-08-17T13:16:09.798Z,2.63
2022-08-17T13:18:39.347Z,2.75
2022-08-17T13:21:19.065Z,2.65
2022-08-17T13:24:14.953Z,2.60
2022-08-17T13:26:54.208Z,2.42
2022-08-17T13:29:34.186Z,2.90
2022-08-17T13:32:04.856Z,2.35
2022-08-17T13:35:13.217Z,2.70
2022-08-17T13:37:55.909Z,2.67
2022-08-17T13:40:23.372Z,2.70
2022-08-17T13:42:54.306Z,2.50
2022-08-17T13:45:35.651Z,2.00
2022-08-17T13:48:11.108Z,2.63
2022-08-17T13:51:05.118Z,2.40
2022-08-17T13:53:40.402Z,2.60
2022-08-17T13:56:37.877Z,1.98
2022-08-17T13:59:13.510Z,2.22
2022-08-17T14:01:44.309Z,1.90
2022-08-17T14:04:23.289Z,2.08
2022-08-17T14:06:55.293Z,2.42
2022-08-17T14:09:27.061Z,1.65
2022-08-17T14:11:58.294Z,1.45
2022-08-17T14:14:25.873Z,1.40
2022-08-17T14:16:54.446Z,1.55
2022-08-17T14:19:24.962Z,1.88
2022-08-17T14:21:56.683Z,1.05
2022-08-17T14:24:27.455Z,1.20
2022-08-17T14:26:56.169Z,1.17
2022-08-17T14:29:28.041Z,1.73
2022-08-17T14:31:57.117Z,1.48
2022-08-17T14:34:26.001Z,1.58
2022-08-17T14:36:53.441Z,1.40
2022-08-17T14:39:20.939Z,1.83
2022-08-17T14:41:48.500Z,1.55
2022-08-17T14:44:16.488Z,1.13
2022-08-17T14:46:45.009Z,1.63
2022-08-17T14:49:15.777Z,1.60
2022-08-17T14:51:44.319Z,1.93
2022-08-17T14:54:34.085Z,1.48
2022-08-17T14:57:23.655Z,1.73
2022-08-17T14:59:55.123Z,1.30
2022-08-17T15:02:29.969Z,1.60
2022-08-17T15:05:04.637Z,0.82
2022-08-17T15:07:32.768Z,1.42
2022-08-17T15:10:02.501Z,1.20
2022-08-17T15:12:33.673Z,1.27
2022-08-17T15:15:05.678Z,1.40
2022-08-17T15:17:43.684Z,1.45
2022-08-17T15:20:21.623Z,1.50
2022-08-17T15:22:56.298Z,1.45
2022-08-17T15:25:26.081Z,1.65
2022-08-17T15:27:54.312Z,1.30
2022-08-17T15:30:21.917Z,1.58
2022-08-17T15:32:53.922Z,1.52
2022-08-17T15:35:30.050Z,1.40
2022-08-17T15:38:09.750Z,1.15
2022-08-17T15:40:42.381Z,1.50
2022-08-17T15:43:17.621Z,1.65
2022-08-17T15:45:58.722Z,1.30
2022-08-17T15:48:42.223Z,1.45
2022-08-17T15:51:17.189Z,1.50
2022-08-17T15:53:49.833Z,1.40
2022-08-17T15:56:17.593Z,1.27
2022-08-17T15:58:47.017Z,1.55
2022-08-17T16:02:14.255Z,1.70
2022-08-17T16:04:09.948Z,1.10
2022-08-17T16:06:52.521Z,1.60
2022-08-17T16:09:20.065Z,1.42
2022-08-17T16:11:53.784Z,1.20
2022-08-17T16:14:24.285Z,1.40
2022-08-17T16:16:52.406Z,1.40
2022-08-17T16:19:19.718Z,1.48
2022-08-17T16:21:46.941Z,1.67
2022-08-17T16:24:14.967Z,1.60
2022-08-17T16:26:42.470Z,1.40
2022-08-17T16:29:10.356Z,1.60
2022-08-17T16:31:38.048Z,1.42
2022-08-17T16:34:17.304Z,1.30
2022-08-17T16:36:55.615Z,1.55
2022-08-17T16:39:29.685Z,1.33
2022-08-17T16:41:57.669Z,1.40
2022-08-17T16:44:29.150Z,1.38
2022-08-17T16:46:57.578Z,1.55
2022-08-17T16:49:36.694Z,1.25
2022-08-17T16:52:11.038Z,1.50
2022-08-17T16:54:44.077Z,1.35
2022-08-17T16:57:13.870Z,1.55
2022-08-17T16:59:44.883Z,1.45
2022-08-17T17:02:16.475Z,1.55
2022-08-17T17:04:52.459Z,1.42
2022-08-17T17:07:46.026Z,1.30
2022-08-17T17:10:17.286Z,1.58
2022-08-17T17:13:01.985Z,2.28
2022-08-17T17:16:03.813Z,1.40
2022-08-17T17:18:40.792Z,1.60
2022-08-17T17:21:14.521Z,1.60
2022-08-17T17:23:56.980Z,1.55
2022-08-17T17:26:52.980Z,1.60
2022-08-17T17:29:29.136Z,1.50
2022-08-17T17:33:00.082Z,2.00
2022-08-17T17:35:35.067Z,1.45
2022-08-17T17:38:12.400Z,1.85
2022-08-17T17:40:44.239Z,1.80
2022-08-17T17:43:37.711Z,1.92
2022-08-17T17:46:28.486Z,2.17
2022-08-17T17:48:57.714Z,2.13
2022-08-17T17:52:08.026Z,2.08
2022-08-17T17:54:44.192Z,2.00
2022-08-17T17:57:22.576Z,2.08
2022-08-17T18:00:17.241Z,1.63
2022-08-17T18:03:00.180Z,1.90
2022-08-17T18:06:05.204Z,2.25
2022-08-17T18:08:55.724Z,2.08
2022-08-17T18:11:58.994Z,1.98
2022-08-17T18:14:37.138Z,2.20
2022-08-17T18:17:06.035Z,1.98
2022-08-17T18:19:33.535Z,2.13
2022-08-17T18:22:14.221Z,2.10
2022-08-17T18:24:48.111Z,1.85
2022-08-17T18:27:20.892Z,2.55
2022-08-17T18:29:53.123Z,2.60
2022-08-17T18:32:38.784Z,2.85
2022-08-17T18:35:09.088Z,3.90
2022-08-17T18:37:42.877Z,2.92
2022-08-17T18:40:19.897Z,3.90
2022-08-17T18:43:03.147Z,2.65
2022-08-17T18:45:47.361Z,2.30
2022-08-17T18:48:21.054Z,2.40
2022-08-17T18:50:48.887Z,3.08
2022-08-17T18:53:34.924Z,2.45
2022-08-17T18:56:30.666Z,2.90
2022-08-17T18:59:19.900Z,2.17
2022-08-17T19:02:23.269Z,2.63
2022-08-17T19:05:07.702Z,2.10
2022-08-17T19:07:42.048Z,2.30
2022-08-17T19:10:19.503Z,2.53
2022-08-17T19:13:00.149Z,2.40
2022-08-17T19:15:36.053Z,2.55
2022-08-17T19:18:21.683Z,2.38
2022-08-17T19:21:16.720Z,2.50
2022-08-17T19:24:04.904Z,2.20
2022-08-17T19:26:50.756Z,2.50
2022-08-17T19:29:55.598Z,2.38
2022-08-17T19:32:30.722Z,2.13
2022-08-17T19:34:58.622Z,2.47
2022-08-17T19:37:51.283Z,2.47
2022-08-17T19:40:52.666Z,2.85
2022-08-17T19:43:35.719Z,2.42
2022-08-17T19:46:20.192Z,2.40
2022-08-17T19:49:02.889Z,3.17
2022-08-17T19:51:35.186Z,2.83
2022-08-17T19:54:16.557Z,2.55
2022-08-17T19:57:13.388Z,3.45
2022-08-17T20:00:02.171Z,3.00
2022-08-17T20:02:48.190Z,2.75
2022-08-17T20:05:23.272Z,2.42
2022-08-17T20:08:03.829Z,3.15
2022-08-17T20:10:56.214Z,2.78
2022-08-17T20:13:44.071Z,2.90
2022-08-17T20:16:12.790Z,2.97
2022-08-17T20:18:59.164Z,2.83
2022-08-17T20:21:40.895Z,2.38
2022-08-17T20:24:46.865Z,3.30
2022-08-17T20:27:31.644Z,2.92
2022-08-17T20:30:33.761Z,2.97
2022-08-17T20:33:02.890Z,3.40
2022-08-17T20:35:40.594Z,3.10
2022-08-17T20:38:30.125Z,3.25
2022-08-17T20:41:00.073Z,2.90
2022-08-17T20:43:33.304Z,2.90
2022-08-17T20:46:10.861Z,2.80
2022-08-17T20:48:50.997Z,2.70
2022-08-17T20:51:35.782Z,2.83
2022-08-17T20:54:29.049Z,2.53
2022-08-17T20:57:00.701Z,3.03
2022-08-17T20:59:28.794Z,2.78
2022-08-17T21:02:12.380Z,2.85
2022-08-17T21:05:06.875Z,3.00
2022-08-17T21:07:43.069Z,2.92
2022-08-17T21:10:17.274Z,3.10
2022-08-17T21:12:48.973Z,3.00
2022-08-17T21:15:29.735Z,2.72
2022-08-17T21:17:57.078Z,2.63
2022-08-17T21:20:33.379Z,2.67
2022-08-17T21:23:09.550Z,3.08
2022-08-17T21:26:03.059Z,3.65
2022-08-17T21:29:00.693Z,3.00
2022-08-17T21:31:38.549Z,2.83
2022-08-17T21:34:15.507Z,3.20
2022-08-17T21:36:44.806Z,3.22
2022-08-17T21:39:14.653Z,3.45
2022-08-17T21:41:56.069Z,2.53
2022-08-17T21:44:36.897Z,2.83
2022-08-17T21:47:28.659Z,2.88
2022-08-17T21:50:14.264Z,2.00
2022-08-17T21:52:43.798Z,2.22
2022-08-17T21:55:28.387Z,3.05
2022-08-17T21:58:13.468Z,3.08
2022-08-17T22:00:46.711Z,2.97
2022-08-17T22:03:26.694Z,2.55
2022-08-17T22:05:54.106Z,2.85
2022-08-17T22:08:24.811Z,3.33
2022-08-17T22:11:03.474Z,2.95
2022-08-17T22:13:30.914Z,2.83
2022-08-17T22:16:29.225Z,2.60
2022-08-17T22:18:59.120Z,2.60
2022-08-17T22:21:27.089Z,2.70
2022-08-17T22:24:07.516Z,2.67
2022-08-17T22:27:01.635Z,2.38
2022-08-17T22:29:44.586Z,2.47
2022-08-17T22:32:31.596Z,2.42
2022-08-17T22:35:37.910Z,2.45
2022-08-17T22:38:20.657Z,3.20
2022-08-17T22:40:51.331Z,2.28
2022-08-17T22:43:26.399Z,2.65
2022-08-17T22:45:56.458Z,2.95
2022-08-17T22:48:27.483Z,2.20
2022-08-17T22:51:23.490Z,2.88
2022-08-17T22:54:16.625Z,3.05
2022-08-17T22:57:28.199Z,2.38
2022-08-17T22:59:56.234Z,3.03
2022-08-17T23:02:28.479Z,3.13
2022-08-17T23:05:17.001Z,2.50
2022-08-17T23:07:46.412Z,2.90
2022-08-17T23:10:14.915Z,2.72
2022-08-17T23:12:42.361Z,2.67
2022-08-17T23:15:14.520Z,3.30
2022-08-17T23:17:42.278Z,2.53
2022-08-17T23:20:13.219Z,2.67
2022-08-17T23:22:52.419Z,2.78
2022-08-17T23:25:32.108Z,2.88
2022-08-17T23:28:01.980Z,2.90
2022-08-17T23:30:36.970Z,2.80
2022-08-17T23:33:07.641Z,3.15
2022-08-17T23:35:38.853Z,2.85
2022-08-17T23:38:13.114Z,3.28
2022-08-17T23:40:41.221Z,2.60
2022-08-17T23:43:23.777Z,2.92
2022-08-17T23:45:54.426Z,3.08
2022-08-17T23:48:28.619Z,2.75
2022-08-17T23:51:09.327Z,2.58
2022-08-17T23:53:40.481Z,2.58
2022-08-17T23:56:11.171Z,2.90
2022-08-17T23:58:42.556Z,2.60
