createdAt,value
2023-08-15T00:00:00.854Z,3.80
2023-08-15T00:05:00.382Z,4.00
2023-08-15T00:10:00.354Z,4.00
2023-08-15T00:15:00.472Z,4.00
2023-08-15T00:20:00.405Z,3.90
2023-08-15T00:25:00.444Z,3.80
2023-08-15T00:30:00.422Z,3.90
2023-08-15T00:35:00.354Z,4.20
2023-08-15T00:40:01.365Z,3.90
2023-08-15T00:45:00.354Z,4.10
2023-08-15T00:50:01.489Z,4.60
2023-08-15T00:55:00.642Z,4.40
2023-08-15T01:00:00.937Z,3.90
2023-08-15T01:05:00.379Z,3.80
2023-08-15T01:10:00.430Z,3.10
2023-08-15T01:15:07.215Z,3.20
2023-08-15T01:20:06.410Z,2.90
2023-08-15T01:25:00.655Z,2.60
2023-08-15T01:30:00.419Z,2.20
2023-08-15T01:35:07.302Z,2.70
2023-08-15T01:40:02.714Z,2.80
2023-08-15T01:45:01.290Z,3.70
2023-08-15T01:50:00.350Z,3.30
2023-08-15T01:55:00.421Z,3.10
2023-08-15T02:00:00.654Z,3.50
2023-08-15T02:05:00.397Z,3.40
2023-08-15T02:10:00.406Z,4.20
2023-08-15T02:15:00.391Z,3.90
2023-08-15T02:20:00.417Z,4.30
2023-08-15T02:25:00.402Z,4.40
2023-08-15T02:30:00.385Z,4.30
2023-08-15T02:35:00.465Z,4.50
2023-08-15T02:40:00.509Z,3.60
2023-08-15T02:45:00.405Z,2.90
2023-08-15T02:50:00.400Z,2.40
2023-08-15T02:55:00.375Z,2.80
2023-08-15T03:00:00.785Z,3.00
2023-08-15T03:05:00.500Z,2.70
2023-08-15T03:10:00.459Z,2.70
2023-08-15T03:15:00.997Z,2.40
2023-08-15T03:20:00.371Z,2.70
2023-08-15T03:25:00.355Z,2.90
2023-08-15T03:30:00.613Z,2.80
2023-08-15T03:35:00.394Z,2.80
2023-08-15T03:40:00.360Z,2.90
2023-08-15T03:45:00.506Z,3.20
2023-08-15T03:50:00.383Z,3.80
2023-08-15T03:55:00.332Z,3.50
2023-08-15T04:00:00.782Z,3.60
2023-08-15T04:05:00.378Z,4.00
2023-08-15T04:10:00.369Z,3.90
2023-08-15T04:15:00.529Z,4.00
2023-08-15T04:20:00.430Z,3.90
2023-08-15T04:25:00.349Z,3.90
2023-08-15T04:30:00.368Z,3.90
2023-08-15T04:35:00.431Z,3.80
2023-08-15T04:40:00.485Z,4.10
2023-08-15T04:45:00.365Z,4.10
2023-08-15T04:50:00.631Z,4.00
2023-08-15T04:55:00.365Z,4.00
2023-08-15T05:00:00.824Z,4.10
2023-08-15T05:05:00.432Z,4.30
2023-08-15T05:10:00.386Z,4.20
2023-08-15T05:15:00.380Z,4.10
2023-08-15T05:20:00.401Z,4.00
2023-08-15T05:25:00.403Z,3.50
2023-08-15T05:30:00.400Z,4.30
2023-08-15T05:35:00.398Z,3.70
2023-08-15T05:40:03.279Z,4.20
2023-08-15T05:45:00.402Z,3.40
2023-08-15T05:50:00.407Z,3.00
2023-08-15T05:55:00.518Z,2.70
2023-08-15T06:00:00.689Z,2.50
2023-08-15T06:05:01.235Z,3.10
2023-08-15T06:10:00.402Z,3.30
2023-08-15T06:15:00.405Z,3.30
2023-08-15T06:20:00.375Z,3.20
2023-08-15T06:25:00.346Z,3.70
2023-08-15T06:30:00.369Z,3.40
2023-08-15T06:35:00.870Z,3.20
2023-08-15T06:40:00.597Z,3.00
2023-08-15T06:45:01.097Z,3.30
2023-08-15T06:50:00.477Z,2.80
2023-08-15T06:55:00.695Z,3.10
2023-08-15T07:00:01.664Z,3.30
2023-08-15T07:05:00.365Z,2.70
2023-08-15T07:10:00.636Z,2.50
2023-08-15T07:15:00.730Z,2.30
2023-08-15T07:20:00.416Z,2.60
2023-08-15T07:25:00.384Z,2.20
2023-08-15T07:30:00.380Z,2.20
2023-08-15T07:35:00.376Z,2.10
2023-08-15T07:40:01.886Z,2.40
2023-08-15T07:45:00.724Z,2.60
2023-08-15T07:50:18.897Z,2.20
2023-08-15T07:55:00.346Z,2.60
2023-08-15T08:00:00.912Z,2.70
2023-08-15T08:05:00.441Z,2.90
2023-08-15T08:10:00.868Z,2.80
2023-08-15T08:15:00.519Z,3.20
2023-08-15T08:20:00.770Z,3.10
2023-08-15T08:25:17.825Z,2.90
2023-08-15T08:30:00.351Z,3.10
2023-08-15T08:35:00.387Z,3.40
2023-08-15T08:40:00.368Z,3.50
2023-08-15T08:45:01.641Z,3.40
2023-08-15T08:50:00.737Z,2.70
2023-08-15T08:55:02.073Z,3.10
2023-08-15T09:00:05.083Z,2.90
2023-08-15T09:05:01.451Z,2.70
2023-08-15T09:10:00.525Z,2.70
2023-08-15T09:15:00.635Z,2.90
2023-08-15T09:20:08.858Z,2.80
2023-08-15T09:25:00.386Z,2.50
2023-08-15T09:30:09.441Z,2.70
2023-08-15T09:35:00.377Z,2.60
2023-08-15T09:40:01.227Z,2.60
2023-08-15T09:45:01.074Z,2.80
2023-08-15T09:50:00.532Z,2.80
2023-08-15T09:55:00.400Z,2.80
2023-08-15T10:00:00.771Z,2.70
2023-08-15T10:05:03.155Z,3.30
2023-08-15T10:10:02.684Z,2.40
2023-08-15T10:15:00.654Z,2.30
2023-08-15T10:20:03.872Z,2.60
2023-08-15T10:25:32.613Z,2.60
2023-08-15T10:30:00.593Z,3.20
2023-08-15T10:35:02.550Z,3.40
2023-08-15T10:40:15.838Z,2.60
2023-08-15T10:45:00.376Z,2.90
2023-08-15T10:50:00.549Z,2.80
2023-08-15T10:55:00.349Z,2.80
2023-08-15T11:00:02.109Z,3.20
2023-08-15T11:05:00.473Z,3.40
2023-08-15T11:10:00.374Z,3.60
2023-08-15T11:15:00.936Z,3.20
2023-08-15T11:20:00.452Z,3.00
2023-08-15T11:25:00.360Z,3.40
2023-08-15T11:30:00.444Z,3.30
2023-08-15T11:35:00.348Z,3.30
2023-08-15T11:40:00.362Z,2.60
2023-08-15T11:45:08.452Z,2.80
2023-08-15T11:50:09.059Z,2.60
2023-08-15T11:55:05.968Z,3.20
2023-08-15T12:00:01.936Z,3.00
2023-08-15T12:05:08.442Z,2.70
2023-08-15T12:10:00.704Z,3.20
2023-08-15T12:15:00.349Z,3.20
2023-08-15T12:20:00.900Z,2.90
2023-08-15T12:25:00.396Z,2.80
2023-08-15T12:30:12.864Z,2.90
2023-08-15T12:35:00.421Z,2.90
2023-08-15T12:40:00.441Z,2.90
2023-08-15T12:45:00.356Z,2.90
2023-08-15T12:50:00.441Z,3.20
2023-08-15T12:55:01.304Z,3.70
2023-08-15T13:00:00.844Z,2.40
2023-08-15T13:05:02.010Z,2.30
2023-08-15T13:10:00.365Z,3.30
2023-08-15T13:15:00.365Z,2.90
2023-08-15T13:20:00.400Z,2.40
2023-08-15T13:25:00.390Z,2.60
2023-08-15T13:30:00.371Z,2.10
2023-08-15T13:35:00.467Z,2.90
2023-08-15T13:40:00.375Z,2.50
2023-08-15T13:45:00.553Z,2.00
2023-08-15T13:50:00.358Z,1.80
2023-08-15T13:55:00.477Z,1.90
2023-08-15T14:00:02.457Z,1.90
2023-08-15T14:05:00.399Z,2.40
2023-08-15T14:10:00.750Z,1.60
2023-08-15T14:15:00.385Z,1.70
2023-08-15T14:20:00.567Z,1.30
2023-08-15T14:25:00.418Z,1.30
2023-08-15T14:30:00.416Z,1.30
2023-08-15T14:35:00.349Z,1.30
2023-08-15T14:40:00.613Z,1.80
2023-08-15T14:45:00.376Z,1.10
2023-08-15T14:50:01.640Z,0.80
2023-08-15T14:55:00.415Z,0.90
2023-08-15T15:00:01.622Z,0.80
2023-08-15T15:05:00.346Z,0.90
2023-08-15T15:10:00.778Z,0.90
2023-08-15T15:15:00.601Z,0.90
2023-08-15T15:20:00.466Z,0.80
2023-08-15T15:25:00.386Z,0.80
2023-08-15T15:30:00.423Z,0.70
2023-08-15T15:35:00.351Z,0.60
2023-08-15T15:40:00.405Z,0.70
2023-08-15T15:45:00.334Z,0.70
2023-08-15T15:50:00.429Z,0.90
2023-08-15T15:55:00.396Z,1.00
2023-08-15T16:00:01.680Z,0.90
2023-08-15T16:05:00.365Z,1.00
2023-08-15T16:10:00.473Z,1.00
2023-08-15T16:15:00.392Z,0.90
2023-08-15T16:20:00.609Z,1.00
2023-08-15T16:25:00.356Z,0.90
2023-08-15T16:30:14.922Z,1.00
2023-08-15T16:35:00.369Z,0.90
2023-08-15T16:40:00.384Z,0.90
2023-08-15T16:45:00.355Z,0.90
2023-08-15T16:50:00.368Z,1.30
2023-08-15T16:55:00.371Z,1.50
2023-08-15T17:00:00.658Z,1.30
2023-08-15T17:05:00.374Z,1.10
2023-08-15T17:10:00.362Z,1.30
2023-08-15T17:15:00.419Z,1.30
2023-08-15T17:20:00.560Z,1.30
2023-08-15T17:25:00.376Z,1.60
2023-08-15T17:30:00.358Z,1.50
2023-08-15T17:35:00.448Z,1.70
2023-08-15T17:40:00.396Z,1.70
2023-08-15T17:45:00.362Z,1.30
2023-08-15T17:50:00.395Z,1.60
2023-08-15T17:55:00.714Z,1.30
2023-08-15T18:00:00.551Z,1.10
2023-08-15T18:05:00.394Z,1.20
2023-08-15T18:10:00.354Z,1.10
2023-08-15T18:15:00.359Z,1.10
2023-08-15T18:20:00.424Z,1.20
2023-08-15T18:25:00.361Z,1.00
2023-08-15T18:30:00.330Z,1.00
2023-08-15T18:35:00.416Z,1.30
2023-08-15T18:40:00.370Z,1.30
2023-08-15T18:45:00.335Z,1.10
2023-08-15T18:50:00.542Z,1.20
2023-08-15T18:55:00.601Z,1.40
2023-08-15T19:00:01.838Z,1.60
2023-08-15T19:05:00.708Z,1.90
2023-08-15T19:10:00.383Z,1.80
2023-08-15T19:15:00.813Z,2.00
2023-08-15T19:20:00.394Z,2.70
2023-08-15T19:25:00.391Z,1.90
2023-08-15T19:30:00.444Z,1.90
2023-08-15T19:35:00.693Z,2.10
2023-08-15T19:40:00.386Z,1.60
2023-08-15T19:45:00.369Z,1.40
2023-08-15T19:50:00.631Z,1.20
2023-08-15T19:55:01.051Z,1.30
2023-08-15T20:00:00.819Z,1.10
2023-08-15T20:05:00.400Z,1.20
2023-08-15T20:10:11.148Z,1.20
2023-08-15T20:15:00.364Z,1.30
2023-08-15T20:20:00.611Z,1.20
2023-08-15T20:25:00.570Z,1.40
2023-08-15T20:30:00.358Z,1.20
2023-08-15T20:35:00.378Z,1.70
2023-08-15T20:40:00.360Z,1.60
2023-08-15T20:45:00.364Z,1.70
2023-08-15T20:50:00.406Z,1.70
2023-08-15T20:55:00.589Z,1.60
2023-08-15T21:00:00.802Z,1.60
2023-08-15T21:05:00.391Z,1.30
2023-08-15T21:10:02.151Z,1.40
2023-08-15T21:15:00.823Z,1.30
2023-08-15T21:20:00.741Z,1.50
2023-08-15T21:25:00.367Z,1.60
2023-08-15T21:30:00.431Z,1.40
2023-08-15T21:35:00.478Z,1.70
2023-08-15T21:40:00.403Z,1.60
2023-08-15T21:45:00.370Z,1.80
2023-08-15T21:50:00.380Z,1.90
2023-08-15T21:55:00.330Z,1.90
2023-08-15T22:00:00.915Z,2.00
2023-08-15T22:05:00.335Z,1.80
2023-08-15T22:10:00.388Z,1.50
2023-08-15T22:15:00.438Z,2.10
2023-08-15T22:20:00.539Z,2.40
2023-08-15T22:25:06.463Z,2.20
2023-08-15T22:30:00.437Z,2.40
2023-08-15T22:35:00.369Z,2.80
2023-08-15T22:40:00.395Z,2.60
2023-08-15T22:45:00.381Z,2.50
2023-08-15T22:50:00.403Z,2.70
2023-08-15T22:55:00.358Z,2.30
2023-08-15T23:00:01.774Z,2.40
2023-08-15T23:05:00.406Z,2.60
2023-08-15T23:10:00.512Z,3.10
2023-08-15T23:15:00.387Z,3.00
2023-08-15T23:20:00.474Z,2.40
2023-08-15T23:25:00.343Z,2.60
2023-08-15T23:30:00.376Z,2.40
2023-08-15T23:35:00.402Z,2.50
2023-08-15T23:40:00.331Z,2.70
2023-08-15T23:45:00.342Z,2.60
2023-08-15T23:50:02.389Z,2.40
2023-08-15T23:55:00.376Z,3.40
