createdAt,value
2022-12-19T00:04:35.747Z,69.80
2022-12-19T00:14:37.405Z,65.73
2022-12-19T00:24:38.902Z,70.88
2022-12-19T00:34:40.378Z,68.43
2022-12-19T00:44:41.999Z,67.70
2022-12-19T00:54:43.654Z,65.90
2022-12-19T01:04:45.295Z,62.87
2022-12-19T01:14:46.894Z,62.17
2022-12-19T01:24:48.425Z,58.30
2022-12-19T01:34:49.980Z,55.57
2022-12-19T01:45:13.583Z,60.57
2022-12-19T01:55:15.922Z,55.30
2022-12-19T02:05:17.525Z,59.33
2022-12-19T02:15:20.484Z,61.25
2022-12-19T02:25:49.213Z,58.07
2022-12-19T02:35:59.696Z,57.47
2022-12-19T02:46:04.009Z,55.17
2022-12-19T02:56:21.974Z,57.03
2022-12-19T03:06:38.182Z,53.80
2022-12-19T03:16:41.116Z,59.38
2022-12-19T03:27:11.226Z,46.50
2022-12-19T03:37:22.115Z,44.07
2022-12-19T03:47:33.715Z,47.90
2022-12-19T03:57:42.679Z,50.00
2022-12-19T04:07:45.191Z,54.20
2022-12-19T04:17:53.449Z,52.58
2022-12-19T04:28:00.279Z,51.57
2022-12-19T04:38:02.661Z,63.10
2022-12-19T04:48:04.614Z,57.03
2022-12-19T04:58:07.501Z,58.47
2022-12-19T05:08:09.169Z,61.80
2022-12-19T05:18:10.813Z,68.77
2022-12-19T05:28:12.678Z,68.47
2022-12-19T05:38:14.575Z,65.45
2022-12-19T05:48:16.875Z,68.53
2022-12-19T05:58:18.427Z,73.20
2022-12-19T06:08:20.040Z,70.78
2022-12-19T06:18:21.705Z,66.47
2022-12-19T06:28:23.884Z,62.27
2022-12-19T06:38:25.758Z,59.45
2022-12-19T06:48:28.078Z,55.73
2022-12-19T06:58:29.643Z,61.93
2022-12-19T07:08:31.250Z,64.50
2022-12-19T07:18:37.949Z,63.03
2022-12-19T07:28:39.701Z,67.90
2022-12-19T07:38:41.273Z,63.28
2022-12-19T07:48:42.807Z,57.73
2022-12-19T07:58:44.371Z,57.83
2022-12-19T08:08:46.011Z,60.97
2022-12-19T08:18:47.549Z,59.83
2022-12-19T08:28:49.079Z,70.83
2022-12-19T08:38:51.083Z,64.85
2022-12-19T08:48:52.928Z,64.00
2022-12-19T08:58:54.448Z,67.40
2022-12-19T09:09:00.296Z,60.47
2022-12-19T09:19:02.099Z,56.80
2022-12-19T09:29:03.811Z,49.85
2022-12-19T09:39:11.912Z,57.37
2022-12-19T09:49:17.833Z,51.00
2022-12-19T09:59:34.680Z,48.88
2022-12-19T10:11:42.853Z,53.00
2022-12-19T10:20:38.039Z,52.37
2022-12-19T10:30:45.923Z,56.07
2022-12-19T10:41:12.022Z,57.73
2022-12-19T10:51:22.731Z,59.60
2022-12-19T11:01:30.151Z,70.23
2022-12-19T11:16:38.221Z,60.13
2022-12-19T11:29:30.742Z,67.30
2022-12-19T11:32:44.439Z,60.97
2022-12-19T11:43:33.834Z,60.57
2022-12-19T11:53:28.267Z,54.63
2022-12-19T12:04:01.929Z,62.13
2022-12-19T12:21:44.149Z,54.85
2022-12-19T12:31:57.581Z,62.80
2022-12-19T12:46:05.755Z,68.20
2022-12-19T12:56:10.285Z,63.83
2022-12-19T13:06:31.873Z,66.53
2022-12-19T13:16:45.533Z,64.93
2022-12-19T13:26:50.311Z,67.57
2022-12-19T13:39:49.082Z,67.47
2022-12-19T13:47:23.555Z,68.80
2022-12-19T13:57:29.695Z,76.32
2022-12-19T14:07:41.883Z,68.87
2022-12-19T14:17:50.423Z,69.60
2022-12-19T14:28:26.430Z,70.53
2022-12-19T14:39:25.721Z,65.73
2022-12-19T14:54:01.973Z,69.17
2022-12-19T14:59:52.984Z,74.20
2022-12-19T15:11:03.852Z,65.83
2022-12-19T15:20:28.982Z,64.65
2022-12-19T15:30:35.095Z,80.90
2022-12-19T15:40:39.589Z,76.87
2022-12-19T15:50:41.187Z,86.17
2022-12-19T16:00:50.431Z,83.37
2022-12-19T16:11:01.362Z,86.10
2022-12-19T16:21:04.074Z,86.97
2022-12-19T16:31:16.165Z,77.73
2022-12-19T16:41:21.539Z,76.53
2022-12-19T16:51:27.825Z,73.10
2022-12-19T17:01:29.730Z,77.82
2022-12-19T17:11:32.779Z,67.90
2022-12-19T17:21:34.303Z,72.03
2022-12-19T17:31:36.857Z,74.05
2022-12-19T17:41:38.488Z,72.33
2022-12-19T17:51:40.028Z,66.37
2022-12-19T18:01:42.541Z,73.57
2022-12-19T18:11:44.289Z,66.87
2022-12-19T18:21:46.452Z,60.50
2022-12-19T18:31:50.977Z,61.00
2022-12-19T18:41:53.575Z,63.23
2022-12-19T18:51:55.121Z,73.33
2022-12-19T19:01:56.751Z,78.43
2022-12-19T19:11:58.371Z,82.40
2022-12-19T19:21:59.939Z,77.33
2022-12-19T19:32:01.575Z,79.30
2022-12-19T19:42:03.269Z,76.18
2022-12-19T19:52:05.085Z,78.37
2022-12-19T20:02:06.980Z,76.73
2022-12-19T20:12:08.933Z,76.17
2022-12-19T20:22:10.668Z,71.97
2022-12-19T20:32:12.231Z,70.53
2022-12-19T20:42:13.826Z,72.67
2022-12-19T20:52:15.335Z,81.13
2022-12-19T21:02:17.017Z,76.13
2022-12-19T21:12:18.606Z,75.33
2022-12-19T21:22:20.404Z,79.68
2022-12-19T21:32:22.159Z,74.23
2022-12-19T21:42:23.854Z,76.80
2022-12-19T21:52:25.476Z,78.18
2022-12-19T22:02:27.161Z,79.97
2022-12-19T22:12:28.806Z,82.87
2022-12-19T22:22:30.361Z,82.90
2022-12-19T22:32:31.932Z,83.80
2022-12-19T22:42:33.505Z,85.88
2022-12-19T22:52:35.016Z,82.33
2022-12-19T23:02:39.807Z,82.97
2022-12-19T23:12:41.537Z,85.57
2022-12-19T23:22:43.116Z,92.80
2022-12-19T23:32:50.443Z,99.77
2022-12-19T23:42:52.518Z,83.53
2022-12-19T23:52:54.103Z,88.07
