createdAt,value
2022-11-10T00:02:26.495Z,72.48
2022-11-10T00:04:54.225Z,72.53
2022-11-10T00:07:26.523Z,72.49
2022-11-10T00:09:55.368Z,72.63
2022-11-10T00:12:23.315Z,72.63
2022-11-10T00:15:09.870Z,72.68
2022-11-10T00:17:38.748Z,72.78
2022-11-10T00:20:07.176Z,72.70
2022-11-10T00:22:36.384Z,72.76
2022-11-10T00:25:05.507Z,72.83
2022-11-10T00:27:33.937Z,72.78
2022-11-10T00:30:02.061Z,72.77
2022-11-10T00:32:30.053Z,72.85
2022-11-10T00:34:57.930Z,72.88
2022-11-10T00:37:25.640Z,72.87
2022-11-10T00:39:53.374Z,72.79
2022-11-10T00:42:21.771Z,72.96
2022-11-10T00:44:49.510Z,72.93
2022-11-10T00:47:17.270Z,72.93
2022-11-10T00:49:45.040Z,73.00
2022-11-10T00:52:12.777Z,73.01
2022-11-10T00:54:41.764Z,73.13
2022-11-10T00:57:09.678Z,73.12
2022-11-10T00:59:37.396Z,73.07
2022-11-10T01:02:05.139Z,73.08
2022-11-10T01:04:33.413Z,73.10
2022-11-10T01:07:01.200Z,73.13
2022-11-10T01:09:28.913Z,73.07
2022-11-10T01:11:56.989Z,73.10
2022-11-10T01:14:24.699Z,73.03
2022-11-10T01:16:52.492Z,73.14
2022-11-10T01:19:20.422Z,73.08
2022-11-10T01:21:51.480Z,73.20
2022-11-10T01:24:21.924Z,73.15
2022-11-10T01:26:49.726Z,73.22
2022-11-10T01:29:17.619Z,73.27
2022-11-10T01:31:45.425Z,73.24
2022-11-10T01:34:13.264Z,73.26
2022-11-10T01:36:41.115Z,73.30
2022-11-10T01:39:08.980Z,73.21
2022-11-10T01:41:36.710Z,73.31
2022-11-10T01:44:22.423Z,73.22
2022-11-10T01:46:50.242Z,73.34
2022-11-10T01:49:23.041Z,73.34
2022-11-10T01:52:07.942Z,73.31
2022-11-10T01:54:43.461Z,73.33
2022-11-10T01:57:14.028Z,73.30
2022-11-10T01:59:49.564Z,73.39
2022-11-10T02:02:35.451Z,73.42
2022-11-10T02:05:04.953Z,73.40
2022-11-10T02:07:33.390Z,73.41
2022-11-10T02:10:06.101Z,73.40
2022-11-10T02:12:39.688Z,73.41
2022-11-10T02:15:09.348Z,73.34
2022-11-10T02:17:37.412Z,73.42
2022-11-10T02:20:12.097Z,73.35
2022-11-10T02:22:40.625Z,73.41
2022-11-10T02:25:09.285Z,73.44
2022-11-10T02:27:37.159Z,73.45
2022-11-10T02:30:05.459Z,73.46
2022-11-10T02:32:33.178Z,73.57
2022-11-10T02:35:00.938Z,73.52
2022-11-10T02:37:29.141Z,73.52
2022-11-10T02:39:56.885Z,73.51
2022-11-10T02:42:24.725Z,73.51
2022-11-10T02:44:52.726Z,73.56
2022-11-10T02:47:20.590Z,73.58
2022-11-10T02:49:48.337Z,73.59
2022-11-10T02:52:16.220Z,73.59
2022-11-10T02:54:44.090Z,73.56
2022-11-10T02:57:12.054Z,73.62
2022-11-10T02:59:39.854Z,73.54
2022-11-10T03:02:07.788Z,73.59
2022-11-10T03:04:35.561Z,73.59
2022-11-10T03:07:03.542Z,73.68
2022-11-10T03:09:31.718Z,73.70
2022-11-10T03:11:59.660Z,73.63
2022-11-10T03:14:27.357Z,73.80
2022-11-10T03:16:55.119Z,73.74
2022-11-10T03:19:22.884Z,73.64
2022-11-10T03:21:50.672Z,73.82
2022-11-10T03:24:18.889Z,73.72
2022-11-10T03:26:46.580Z,73.74
2022-11-10T03:29:14.622Z,73.88
2022-11-10T03:31:42.343Z,73.84
2022-11-10T03:34:10.352Z,73.80
2022-11-10T03:36:38.337Z,73.71
2022-11-10T03:39:06.290Z,73.74
2022-11-10T03:41:34.831Z,73.70
2022-11-10T03:44:02.977Z,73.78
2022-11-10T03:46:30.750Z,73.74
2022-11-10T03:48:58.496Z,73.72
2022-11-10T03:51:26.304Z,73.77
2022-11-10T03:53:54.029Z,73.76
2022-11-10T03:56:21.720Z,73.67
2022-11-10T03:58:50.635Z,73.79
2022-11-10T04:01:18.977Z,73.93
2022-11-10T04:03:51.285Z,74.01
2022-11-10T04:06:39.084Z,73.87
2022-11-10T04:09:08.627Z,74.14
2022-11-10T04:11:54.837Z,74.06
2022-11-10T04:14:41.545Z,73.89
2022-11-10T04:17:09.956Z,73.90
2022-11-10T04:19:37.749Z,74.04
2022-11-10T04:22:05.493Z,74.19
2022-11-10T04:24:33.216Z,73.98
2022-11-10T04:27:00.957Z,74.03
2022-11-10T04:29:28.688Z,74.10
2022-11-10T04:31:56.385Z,74.23
2022-11-10T04:34:24.112Z,74.02
2022-11-10T04:36:52.462Z,74.19
2022-11-10T04:39:20.363Z,74.19
2022-11-10T04:41:49.041Z,74.11
2022-11-10T04:44:16.813Z,74.24
2022-11-10T04:46:46.979Z,74.14
2022-11-10T04:49:14.689Z,74.21
2022-11-10T04:51:42.654Z,74.25
2022-11-10T04:54:11.848Z,74.16
2022-11-10T04:56:40.637Z,74.17
2022-11-10T04:59:09.175Z,74.31
2022-11-10T05:01:36.921Z,74.29
2022-11-10T05:04:05.873Z,74.28
2022-11-10T05:06:33.692Z,74.34
2022-11-10T05:09:02.218Z,74.36
2022-11-10T05:11:29.956Z,74.35
2022-11-10T05:13:57.711Z,74.16
2022-11-10T05:16:25.472Z,74.44
2022-11-10T05:18:54.481Z,74.45
2022-11-10T05:21:22.241Z,74.50
2022-11-10T05:23:49.973Z,74.45
2022-11-10T05:26:18.486Z,74.56
2022-11-10T05:28:46.742Z,74.40
2022-11-10T05:31:14.525Z,74.39
2022-11-10T05:33:42.473Z,74.54
2022-11-10T05:36:10.743Z,74.59
2022-11-10T05:38:43.442Z,74.36
2022-11-10T05:41:12.250Z,74.46
2022-11-10T05:43:40.532Z,74.58
2022-11-10T05:46:08.587Z,74.64
2022-11-10T05:48:36.292Z,74.69
2022-11-10T05:51:04.132Z,74.53
2022-11-10T05:53:32.029Z,74.76
2022-11-10T05:55:59.771Z,74.46
2022-11-10T05:58:27.502Z,74.73
2022-11-10T06:00:55.277Z,74.62
2022-11-10T06:03:23.370Z,74.82
2022-11-10T06:05:52.068Z,74.69
2022-11-10T06:08:21.227Z,74.68
2022-11-10T06:10:49.174Z,74.84
2022-11-10T06:13:17.030Z,74.91
2022-11-10T06:15:50.040Z,74.80
2022-11-10T06:18:18.384Z,74.96
2022-11-10T06:20:47.818Z,74.99
2022-11-10T06:23:16.056Z,74.92
2022-11-10T06:25:44.793Z,74.84
2022-11-10T06:28:15.013Z,74.86
2022-11-10T06:30:42.812Z,74.90
2022-11-10T06:33:10.610Z,74.84
2022-11-10T06:35:38.414Z,74.91
2022-11-10T06:38:10.546Z,74.81
2022-11-10T06:40:38.449Z,74.84
2022-11-10T06:43:06.230Z,74.79
2022-11-10T06:45:33.972Z,74.82
2022-11-10T06:48:06.783Z,74.85
2022-11-10T06:50:34.619Z,75.05
2022-11-10T06:53:02.825Z,74.92
2022-11-10T06:55:31.152Z,74.90
2022-11-10T06:57:59.942Z,74.92
2022-11-10T07:00:29.508Z,74.92
2022-11-10T07:03:08.406Z,74.93
2022-11-10T07:05:36.933Z,75.04
2022-11-10T07:08:07.087Z,74.96
2022-11-10T07:10:36.521Z,75.05
2022-11-10T07:13:05.274Z,75.00
2022-11-10T07:15:34.474Z,75.07
2022-11-10T07:18:03.230Z,75.08
2022-11-10T07:20:32.321Z,75.13
2022-11-10T07:23:05.786Z,75.16
2022-11-10T07:25:37.273Z,75.09
2022-11-10T07:28:07.816Z,75.32
2022-11-10T07:30:35.805Z,75.22
2022-11-10T07:33:08.162Z,75.28
2022-11-10T07:35:37.175Z,75.35
2022-11-10T07:38:11.284Z,75.28
2022-11-10T07:40:39.509Z,75.29
2022-11-10T07:43:07.389Z,75.32
2022-11-10T07:45:35.195Z,75.32
2022-11-10T07:48:05.373Z,75.29
2022-11-10T07:50:33.997Z,75.29
2022-11-10T07:53:13.552Z,75.28
2022-11-10T07:55:43.795Z,75.36
2022-11-10T07:58:14.184Z,75.30
2022-11-10T08:00:42.900Z,75.17
2022-11-10T08:03:19.798Z,75.15
2022-11-10T08:05:48.852Z,75.18
2022-11-10T08:08:16.783Z,75.15
2022-11-10T08:10:44.594Z,75.21
2022-11-10T08:13:14.432Z,75.24
2022-11-10T08:15:42.254Z,75.21
2022-11-10T08:18:15.671Z,75.25
2022-11-10T08:20:44.180Z,75.26
2022-11-10T08:23:12.381Z,75.27
2022-11-10T08:25:40.978Z,75.20
2022-11-10T08:28:15.071Z,75.23
2022-11-10T08:30:45.417Z,75.18
2022-11-10T08:33:15.921Z,75.25
2022-11-10T08:35:47.188Z,75.16
2022-11-10T08:38:17.880Z,75.09
2022-11-10T08:40:46.374Z,75.21
2022-11-10T08:43:15.810Z,75.28
2022-11-10T08:45:45.173Z,75.18
2022-11-10T08:48:19.036Z,75.15
2022-11-10T08:50:47.891Z,75.17
2022-11-10T08:53:18.189Z,75.11
2022-11-10T08:55:46.892Z,75.11
2022-11-10T08:58:17.617Z,75.19
2022-11-10T09:00:46.393Z,75.08
2022-11-10T09:03:17.172Z,75.09
2022-11-10T09:05:46.444Z,75.16
2022-11-10T09:08:15.743Z,75.03
2022-11-10T09:10:47.530Z,75.09
2022-11-10T09:13:16.705Z,75.03
2022-11-10T09:15:44.994Z,75.00
2022-11-10T09:18:15.450Z,74.96
2022-11-10T09:20:43.324Z,75.02
2022-11-10T09:23:17.503Z,74.94
2022-11-10T09:25:51.584Z,74.99
2022-11-10T09:28:20.575Z,74.90
2022-11-10T09:30:50.762Z,74.69
2022-11-10T09:33:18.500Z,74.63
2022-11-10T09:35:46.330Z,74.36
2022-11-10T09:38:14.179Z,74.62
2022-11-10T09:41:07.377Z,74.65
2022-11-10T09:43:46.086Z,74.62
2022-11-10T09:46:38.396Z,74.52
2022-11-10T09:49:30.062Z,74.66
2022-11-10T09:52:00.476Z,74.67
2022-11-10T09:54:43.156Z,74.42
2022-11-10T09:57:14.775Z,74.48
2022-11-10T09:59:44.328Z,74.49
2022-11-10T10:02:40.483Z,74.46
2022-11-10T10:05:48.732Z,74.51
2022-11-10T10:08:31.590Z,74.47
2022-11-10T10:11:08.144Z,74.46
2022-11-10T10:13:48.421Z,74.43
2022-11-10T10:16:27.549Z,74.47
2022-11-10T10:19:15.368Z,74.47
2022-11-10T10:22:07.768Z,74.52
2022-11-10T10:24:38.824Z,74.46
2022-11-10T10:27:12.263Z,74.53
2022-11-10T10:29:45.210Z,74.58
2022-11-10T10:32:14.679Z,74.65
2022-11-10T10:34:44.474Z,74.63
2022-11-10T10:37:31.198Z,74.63
2022-11-10T10:39:58.946Z,74.67
2022-11-10T10:42:38.082Z,74.80
2022-11-10T10:45:20.988Z,74.90
2022-11-10T10:47:54.693Z,74.76
2022-11-10T10:50:24.619Z,74.66
2022-11-10T10:53:10.794Z,74.80
2022-11-10T10:55:39.765Z,75.06
2022-11-10T10:58:29.719Z,74.94
2022-11-10T11:01:19.785Z,75.04
2022-11-10T11:03:50.338Z,75.02
2022-11-10T11:06:20.167Z,75.13
2022-11-10T11:08:59.386Z,75.12
2022-11-10T11:11:37.264Z,75.10
2022-11-10T11:14:29.465Z,75.24
2022-11-10T11:17:22.054Z,75.13
2022-11-10T11:19:59.778Z,75.18
2022-11-10T11:22:59.306Z,75.35
2022-11-10T11:25:36.341Z,75.16
2022-11-10T11:28:16.920Z,75.04
2022-11-10T11:31:22.784Z,75.38
2022-11-10T11:34:17.811Z,75.28
2022-11-10T11:37:16.541Z,75.20
2022-11-10T11:40:05.739Z,75.17
2022-11-10T11:42:59.192Z,75.27
2022-11-10T11:45:52.613Z,75.27
2022-11-10T11:48:33.787Z,75.16
2022-11-10T11:51:29.412Z,75.31
2022-11-10T11:54:17.895Z,75.41
2022-11-10T11:56:49.882Z,75.42
2022-11-10T11:59:45.195Z,75.35
2022-11-10T12:02:31.582Z,75.38
2022-11-10T12:05:15.341Z,75.51
2022-11-10T12:07:55.497Z,75.50
2022-11-10T12:11:02.488Z,75.49
2022-11-10T12:13:41.804Z,75.72
2022-11-10T12:16:30.110Z,75.67
2022-11-10T12:19:16.175Z,75.79
2022-11-10T12:22:15.421Z,75.73
2022-11-10T12:24:50.130Z,75.82
2022-11-10T12:27:33.549Z,75.78
2022-11-10T12:30:06.422Z,75.80
2022-11-10T12:32:49.497Z,75.85
2022-11-10T12:35:26.226Z,75.80
2022-11-10T12:38:07.703Z,75.84
2022-11-10T12:40:52.049Z,75.95
2022-11-10T12:43:28.591Z,75.85
2022-11-10T12:46:00.391Z,75.89
2022-11-10T12:48:45.047Z,75.89
2022-11-10T12:51:28.437Z,75.97
2022-11-10T12:53:56.252Z,75.84
2022-11-10T12:56:37.852Z,76.02
2022-11-10T12:59:20.963Z,75.86
2022-11-10T13:01:52.909Z,75.94
2022-11-10T13:04:21.215Z,76.00
2022-11-10T13:06:53.090Z,76.04
2022-11-10T13:09:25.887Z,75.94
2022-11-10T13:12:23.220Z,76.07
2022-11-10T13:14:50.975Z,76.11
2022-11-10T13:17:31.006Z,76.12
2022-11-10T13:20:27.762Z,76.25
2022-11-10T13:22:51.112Z,76.14
2022-11-10T13:25:37.664Z,76.12
2022-11-10T13:28:09.601Z,76.14
2022-11-10T13:30:39.328Z,76.21
2022-11-10T13:33:30.536Z,76.21
2022-11-10T13:35:58.381Z,76.17
2022-11-10T13:38:31.977Z,76.24
2022-11-10T13:41:20.883Z,76.22
2022-11-10T13:43:58.105Z,76.40
2022-11-10T13:47:00.647Z,76.41
2022-11-10T13:49:54.679Z,76.30
2022-11-10T13:52:47.704Z,76.37
2022-11-10T13:55:27.528Z,76.36
2022-11-10T13:58:04.571Z,76.39
2022-11-10T14:00:35.800Z,76.34
2022-11-10T14:03:06.085Z,76.36
2022-11-10T14:05:42.101Z,76.37
2022-11-10T14:08:09.801Z,76.49
2022-11-10T14:11:00.012Z,76.40
2022-11-10T14:13:50.386Z,76.39
2022-11-10T14:16:24.769Z,76.63
2022-11-10T14:19:13.918Z,76.62
2022-11-10T14:22:17.452Z,76.49
2022-11-10T14:25:03.792Z,76.42
2022-11-10T14:27:35.550Z,76.51
2022-11-10T14:30:28.081Z,76.60
2022-11-10T14:33:06.671Z,76.60
2022-11-10T14:35:49.158Z,76.59
2022-11-10T14:38:27.879Z,76.38
2022-11-10T14:40:58.440Z,76.57
2022-11-10T14:43:30.760Z,76.51
2022-11-10T14:46:00.236Z,76.60
2022-11-10T14:48:31.499Z,76.56
2022-11-10T14:51:06.183Z,76.53
2022-11-10T14:53:39.099Z,76.53
2022-11-10T14:56:16.006Z,76.51
2022-11-10T14:58:44.889Z,76.71
2022-11-10T15:01:34.904Z,76.64
2022-11-10T15:04:06.022Z,76.75
2022-11-10T15:06:35.249Z,76.81
2022-11-10T15:09:16.263Z,76.75
2022-11-10T15:11:53.642Z,76.80
2022-11-10T15:14:44.923Z,76.79
2022-11-10T15:17:18.825Z,76.87
2022-11-10T15:19:46.549Z,76.79
2022-11-10T15:22:36.101Z,76.88
2022-11-10T15:25:19.998Z,76.82
2022-11-10T15:28:02.121Z,76.85
2022-11-10T15:30:30.209Z,76.86
2022-11-10T15:33:01.991Z,76.85
2022-11-10T15:35:32.053Z,76.74
2022-11-10T15:38:08.962Z,76.85
2022-11-10T15:40:42.574Z,76.87
2022-11-10T15:43:13.363Z,76.87
2022-11-10T15:45:44.440Z,76.94
2022-11-10T15:48:15.769Z,76.93
2022-11-10T15:50:47.763Z,76.87
2022-11-10T15:53:27.036Z,76.89
2022-11-10T15:55:54.792Z,76.92
2022-11-10T15:58:24.077Z,76.91
2022-11-10T16:00:52.111Z,76.85
2022-11-10T16:03:22.782Z,76.95
2022-11-10T16:05:50.543Z,76.88
2022-11-10T16:08:20.892Z,76.87
2022-11-10T16:10:52.703Z,76.92
2022-11-10T16:13:25.310Z,76.93
2022-11-10T16:15:54.391Z,76.94
2022-11-10T16:18:25.265Z,77.02
2022-11-10T16:20:53.381Z,76.93
2022-11-10T16:23:21.910Z,77.06
2022-11-10T16:25:52.152Z,77.10
2022-11-10T16:28:26.138Z,77.08
2022-11-10T16:30:55.216Z,77.02
2022-11-10T16:33:24.818Z,77.05
2022-11-10T16:35:54.639Z,77.05
2022-11-10T16:38:28.549Z,77.16
2022-11-10T16:40:59.891Z,77.14
2022-11-10T16:43:30.015Z,77.12
2022-11-10T16:46:02.545Z,77.11
2022-11-10T16:48:37.135Z,77.11
2022-11-10T16:51:05.142Z,77.13
2022-11-10T16:53:32.897Z,77.08
2022-11-10T16:56:00.577Z,77.13
2022-11-10T16:58:28.457Z,77.09
2022-11-10T17:01:00.366Z,77.16
2022-11-10T17:03:40.214Z,77.14
2022-11-10T17:06:13.793Z,77.29
2022-11-10T17:08:43.668Z,77.21
2022-11-10T17:11:11.516Z,77.37
2022-11-10T17:13:39.260Z,77.24
2022-11-10T17:16:16.820Z,77.27
2022-11-10T17:18:45.110Z,77.25
2022-11-10T17:21:13.892Z,77.35
2022-11-10T17:23:41.682Z,77.31
2022-11-10T17:26:12.378Z,77.28
2022-11-10T17:28:40.119Z,77.40
2022-11-10T17:31:07.959Z,77.34
2022-11-10T17:33:35.730Z,77.40
2022-11-10T17:36:05.421Z,77.39
2022-11-10T17:38:33.644Z,77.41
2022-11-10T17:41:01.435Z,77.43
2022-11-10T17:43:29.222Z,77.39
2022-11-10T17:45:56.946Z,77.49
2022-11-10T17:48:24.683Z,77.56
2022-11-10T17:50:52.401Z,77.53
2022-11-10T17:53:23.723Z,77.58
2022-11-10T17:55:51.876Z,77.69
2022-11-10T17:58:20.458Z,77.64
2022-11-10T18:00:48.799Z,77.66
2022-11-10T18:03:20.249Z,77.64
2022-11-10T18:05:49.088Z,77.75
2022-11-10T18:08:17.772Z,77.61
2022-11-10T18:10:53.231Z,77.65
2022-11-10T18:13:21.302Z,77.68
2022-11-10T18:15:49.643Z,77.68
2022-11-10T18:18:18.342Z,77.68
2022-11-10T18:20:46.087Z,77.78
2022-11-10T18:23:14.464Z,77.75
2022-11-10T18:25:43.054Z,77.77
2022-11-10T18:28:14.500Z,77.81
2022-11-10T18:30:43.561Z,77.85
2022-11-10T18:33:12.790Z,77.81
2022-11-10T18:35:40.798Z,77.80
2022-11-10T18:38:11.393Z,77.76
2022-11-10T18:40:39.799Z,77.85
2022-11-10T18:43:08.034Z,77.68
2022-11-10T18:45:37.260Z,77.80
2022-11-10T18:48:05.806Z,77.70
2022-11-10T18:50:33.528Z,77.79
2022-11-10T18:53:03.642Z,77.76
2022-11-10T18:55:31.606Z,77.83
2022-11-10T18:58:00.182Z,77.85
2022-11-10T19:00:28.064Z,77.83
2022-11-10T19:02:56.154Z,77.87
2022-11-10T19:05:24.837Z,77.87
2022-11-10T19:07:52.681Z,78.02
2022-11-10T19:10:20.431Z,78.01
2022-11-10T19:12:48.424Z,78.05
2022-11-10T19:15:16.260Z,78.04
2022-11-10T19:17:43.999Z,78.07
2022-11-10T19:20:14.681Z,78.08
2022-11-10T19:22:42.524Z,77.97
2022-11-10T19:25:10.262Z,78.04
2022-11-10T19:27:38.103Z,77.93
2022-11-10T19:30:06.553Z,78.06
2022-11-10T19:32:34.477Z,78.16
2022-11-10T19:35:04.064Z,78.04
2022-11-10T19:37:35.184Z,78.04
2022-11-10T19:40:04.483Z,78.10
2022-11-10T19:42:33.164Z,78.13
2022-11-10T19:45:01.879Z,78.00
2022-11-10T19:47:30.648Z,78.00
2022-11-10T19:49:58.429Z,78.16
2022-11-10T19:52:26.271Z,77.99
2022-11-10T19:54:54.171Z,78.01
2022-11-10T19:57:23.327Z,77.92
2022-11-10T19:59:51.120Z,77.99
2022-11-10T20:02:18.968Z,77.99
2022-11-10T20:05:05.610Z,77.95
2022-11-10T20:07:52.043Z,78.00
2022-11-10T20:10:21.363Z,78.02
2022-11-10T20:12:50.075Z,77.97
2022-11-10T20:15:18.172Z,78.02
2022-11-10T20:17:45.954Z,78.00
2022-11-10T20:20:13.836Z,77.98
2022-11-10T20:22:41.569Z,77.90
2022-11-10T20:25:10.990Z,77.94
2022-11-10T20:27:38.856Z,77.84
2022-11-10T20:30:07.279Z,77.92
2022-11-10T20:32:35.086Z,77.91
2022-11-10T20:35:02.830Z,77.91
2022-11-10T20:37:35.093Z,77.91
2022-11-10T20:40:13.971Z,77.87
2022-11-10T20:42:53.422Z,77.87
2022-11-10T20:45:21.243Z,77.90
2022-11-10T20:47:49.048Z,77.87
2022-11-10T20:50:20.453Z,77.93
2022-11-10T20:52:57.227Z,77.94
2022-11-10T20:55:51.696Z,77.83
2022-11-10T20:58:12.959Z,77.89
2022-11-10T21:00:44.982Z,77.92
2022-11-10T21:03:12.719Z,77.87
2022-11-10T21:05:42.664Z,77.89
2022-11-10T21:08:12.495Z,77.86
2022-11-10T21:10:40.346Z,77.95
2022-11-10T21:13:08.210Z,77.94
2022-11-10T21:15:40.638Z,77.89
2022-11-10T21:18:10.480Z,77.93
2022-11-10T21:20:38.221Z,77.93
2022-11-10T21:23:05.933Z,77.99
2022-11-10T21:25:33.928Z,77.94
2022-11-10T21:28:03.598Z,77.85
2022-11-10T21:30:31.342Z,77.98
2022-11-10T21:32:59.428Z,77.94
2022-11-10T21:35:28.323Z,78.11
2022-11-10T21:37:56.166Z,78.15
2022-11-10T21:40:23.916Z,78.04
2022-11-10T21:42:56.217Z,78.02
2022-11-10T21:45:25.581Z,78.01
2022-11-10T21:47:53.330Z,78.05
2022-11-10T21:50:21.137Z,77.94
2022-11-10T21:52:48.832Z,77.92
2022-11-10T21:55:16.651Z,77.87
2022-11-10T21:57:44.378Z,77.82
2022-11-10T22:00:14.338Z,77.91
2022-11-10T22:02:42.095Z,77.90
2022-11-10T22:05:09.828Z,78.01
2022-11-10T22:07:39.669Z,78.05
2022-11-10T22:10:26.555Z,77.93
2022-11-10T22:13:12.907Z,78.11
2022-11-10T22:15:59.206Z,78.10
2022-11-10T22:18:40.864Z,77.97
2022-11-10T22:21:10.670Z,78.13
2022-11-10T22:23:57.285Z,77.94
2022-11-10T22:26:25.044Z,78.10
2022-11-10T22:28:52.839Z,78.02
2022-11-10T22:31:20.585Z,78.11
2022-11-10T22:33:48.323Z,78.11
2022-11-10T22:36:17.845Z,78.08
2022-11-10T22:38:47.016Z,77.98
2022-11-10T22:41:35.064Z,78.04
2022-11-10T22:44:09.280Z,77.91
2022-11-10T22:46:42.172Z,77.97
2022-11-10T22:49:14.485Z,78.12
2022-11-10T22:51:45.898Z,78.12
2022-11-10T22:54:18.251Z,78.11
2022-11-10T22:56:48.203Z,78.21
2022-11-10T22:59:19.459Z,78.25
2022-11-10T23:01:48.693Z,78.09
2022-11-10T23:04:17.806Z,78.08
2022-11-10T23:06:45.566Z,78.13
2022-11-10T23:09:13.305Z,78.04
2022-11-10T23:11:41.074Z,78.11
2022-11-10T23:14:11.081Z,78.16
2022-11-10T23:16:38.802Z,78.17
2022-11-10T23:19:06.512Z,78.10
2022-11-10T23:21:34.281Z,78.15
2022-11-10T23:24:02.047Z,78.11
2022-11-10T23:26:30.360Z,78.15
2022-11-10T23:28:58.090Z,78.13
2022-11-10T23:31:28.728Z,78.21
2022-11-10T23:33:59.060Z,78.26
2022-11-10T23:36:28.664Z,78.23
2022-11-10T23:38:56.368Z,78.30
2022-11-10T23:41:27.043Z,78.39
2022-11-10T23:43:54.880Z,78.32
2022-11-10T23:46:24.110Z,78.29
2022-11-10T23:48:51.817Z,78.26
2022-11-10T23:51:20.805Z,78.30
2022-11-10T23:53:48.513Z,78.26
2022-11-10T23:56:18.052Z,78.32
2022-11-10T23:58:45.962Z,78.23
