createdAt,value
2022-10-09T00:00:20.232Z,101051.09
2022-10-09T00:03:12.444Z,101044.63
2022-10-09T00:05:45.108Z,101047.44
2022-10-09T00:08:17.300Z,101041.88
2022-10-09T00:10:49.903Z,101042.72
2022-10-09T00:13:22.455Z,101042.31
2022-10-09T00:15:54.653Z,101037.16
2022-10-09T00:18:26.830Z,101039.02
2022-10-09T00:20:59.415Z,101039.42
2022-10-09T00:23:32.579Z,101035.58
2022-10-09T00:26:05.155Z,101030.41
2022-10-09T00:28:38.860Z,101028.61
2022-10-09T00:31:13.063Z,101026.00
2022-10-09T00:33:45.638Z,101026.10
2022-10-09T00:36:20.071Z,101024.63
2022-10-09T00:38:53.103Z,101025.42
2022-10-09T00:41:28.674Z,101024.97
2022-10-09T00:44:03.327Z,101026.59
2022-10-09T00:46:46.474Z,101028.22
2022-10-09T00:49:26.464Z,101034.04
2022-10-09T00:52:05.400Z,101034.05
2022-10-09T00:54:41.864Z,101030.44
2022-10-09T00:57:14.506Z,101028.26
2022-10-09T00:59:47.133Z,101026.68
2022-10-09T01:02:19.370Z,101024.35
2022-10-09T01:04:51.588Z,101022.41
2022-10-09T01:07:36.733Z,101021.59
2022-10-09T01:10:18.754Z,101021.56
2022-10-09T01:12:56.448Z,101022.73
2022-10-09T01:15:32.827Z,101020.48
2022-10-09T01:18:13.155Z,101025.63
2022-10-09T01:20:51.085Z,101024.20
2022-10-09T01:23:50.384Z,101029.09
2022-10-09T01:26:36.172Z,101030.23
2022-10-09T01:29:11.944Z,101035.42
2022-10-09T01:31:43.759Z,101034.54
2022-10-09T01:34:18.896Z,101035.23
2022-10-09T01:36:52.819Z,101032.83
2022-10-09T01:39:26.725Z,101034.15
2022-10-09T01:41:59.485Z,101038.11
2022-10-09T01:44:33.754Z,101038.17
2022-10-09T01:47:06.595Z,101036.15
2022-10-09T01:49:48.704Z,101031.27
2022-10-09T01:52:41.493Z,101032.90
2022-10-09T01:55:35.620Z,101027.81
2022-10-09T01:58:16.819Z,101026.75
2022-10-09T02:00:53.748Z,101027.77
2022-10-09T02:03:28.632Z,101027.04
2022-10-09T02:06:02.357Z,101023.17
2022-10-09T02:08:36.208Z,101022.70
2022-10-09T02:11:10.990Z,101021.48
2022-10-09T02:13:45.044Z,101023.79
2022-10-09T02:16:22.662Z,101020.88
2022-10-09T02:18:59.784Z,101023.09
2022-10-09T02:21:39.250Z,101022.38
2022-10-09T02:24:15.817Z,101024.20
2022-10-09T02:26:48.502Z,101023.69
2022-10-09T02:29:21.343Z,101021.42
2022-10-09T02:31:53.875Z,101024.89
2022-10-09T02:34:26.403Z,101025.30
2022-10-09T02:36:58.544Z,101026.13
2022-10-09T02:39:30.794Z,101025.63
2022-10-09T02:42:03.026Z,101027.82
2022-10-09T02:44:35.354Z,101031.06
2022-10-09T02:47:07.597Z,101029.42
2022-10-09T02:49:39.955Z,101032.50
2022-10-09T02:52:12.356Z,101034.08
2022-10-09T02:54:44.545Z,101034.75
2022-10-09T02:57:16.810Z,101039.25
2022-10-09T02:59:49.058Z,101037.39
2022-10-09T03:02:21.588Z,101039.45
2022-10-09T03:04:54.048Z,101038.33
2022-10-09T03:07:26.393Z,101037.69
2022-10-09T03:09:58.995Z,101038.63
2022-10-09T03:12:31.220Z,101038.36
2022-10-09T03:15:03.419Z,101040.81
2022-10-09T03:17:35.590Z,101040.73
2022-10-09T03:20:09.137Z,101036.82
2022-10-09T03:22:41.355Z,101038.95
2022-10-09T03:25:13.733Z,101039.38
2022-10-09T03:27:46.199Z,101037.94
2022-10-09T03:30:18.639Z,101038.86
2022-10-09T03:32:51.119Z,101036.99
2022-10-09T03:35:23.734Z,101033.77
2022-10-09T03:37:55.981Z,101032.23
2022-10-09T03:40:28.198Z,101029.02
2022-10-09T03:43:00.438Z,101032.08
2022-10-09T03:45:32.753Z,101033.30
2022-10-09T03:48:04.964Z,101037.35
2022-10-09T03:50:38.369Z,101036.86
2022-10-09T03:53:12.217Z,101034.52
2022-10-09T03:55:44.891Z,101032.86
2022-10-09T03:58:17.161Z,101035.56
2022-10-09T04:00:50.789Z,101036.73
2022-10-09T04:03:23.458Z,101039.84
2022-10-09T04:05:55.664Z,101039.89
2022-10-09T04:08:28.335Z,101036.86
2022-10-09T04:11:01.666Z,101037.66
2022-10-09T04:13:33.931Z,101036.79
2022-10-09T04:16:06.800Z,101034.97
2022-10-09T04:18:39.573Z,101035.33
2022-10-09T04:21:13.238Z,101035.55
2022-10-09T04:23:45.420Z,101039.23
2022-10-09T04:26:17.687Z,101040.91
2022-10-09T04:28:49.970Z,101042.23
2022-10-09T04:31:22.242Z,101044.15
2022-10-09T04:33:57.561Z,101044.57
2022-10-09T04:36:29.721Z,101045.81
2022-10-09T04:39:01.975Z,101049.38
2022-10-09T04:41:38.109Z,101044.91
2022-10-09T04:44:10.824Z,101050.38
2022-10-09T04:46:43.466Z,101052.18
2022-10-09T04:49:16.428Z,101058.79
2022-10-09T04:51:48.611Z,101061.91
2022-10-09T04:54:20.908Z,101064.85
2022-10-09T04:56:53.124Z,101065.59
2022-10-09T04:59:25.333Z,101063.11
2022-10-09T05:01:57.600Z,101063.21
2022-10-09T05:04:30.072Z,101064.12
2022-10-09T05:07:02.364Z,101074.19
2022-10-09T05:09:34.826Z,101073.08
2022-10-09T05:12:07.353Z,101076.94
2022-10-09T05:14:39.660Z,101079.92
2022-10-09T05:17:14.629Z,101081.77
2022-10-09T05:19:47.396Z,101084.23
2022-10-09T05:22:19.621Z,101089.85
2022-10-09T05:24:51.847Z,101093.95
2022-10-09T05:27:24.035Z,101090.85
2022-10-09T05:29:56.268Z,101093.23
2022-10-09T05:32:28.429Z,101093.11
2022-10-09T05:35:00.605Z,101098.10
2022-10-09T05:37:32.808Z,101101.10
2022-10-09T05:40:05.188Z,101103.58
2022-10-09T05:42:37.460Z,101106.13
2022-10-09T05:45:11.762Z,101109.09
2022-10-09T05:47:43.936Z,101110.48
2022-10-09T05:50:16.173Z,101111.15
2022-10-09T05:52:48.651Z,101110.30
2022-10-09T05:55:21.156Z,101113.68
2022-10-09T05:57:53.954Z,101113.80
2022-10-09T06:00:26.276Z,101117.97
2022-10-09T06:02:58.540Z,101122.45
2022-10-09T06:05:30.746Z,101125.14
2022-10-09T06:08:02.940Z,101130.98
2022-10-09T06:10:35.207Z,101132.92
2022-10-09T06:13:07.412Z,101135.02
2022-10-09T06:15:39.585Z,101135.52
2022-10-09T06:18:11.743Z,101137.98
2022-10-09T06:20:54.067Z,101135.27
2022-10-09T06:23:26.528Z,101139.36
2022-10-09T06:26:00.678Z,101140.13
2022-10-09T06:28:35.076Z,101140.70
2022-10-09T06:31:09.608Z,101143.91
2022-10-09T06:33:43.483Z,101143.48
2022-10-09T06:36:17.823Z,101146.57
2022-10-09T06:38:50.371Z,101146.27
2022-10-09T06:41:24.357Z,101145.98
2022-10-09T06:43:58.862Z,101147.88
2022-10-09T06:46:32.952Z,101147.77
2022-10-09T06:49:06.021Z,101139.73
2022-10-09T06:51:38.664Z,101145.48
2022-10-09T06:54:14.516Z,101143.34
2022-10-09T06:56:47.385Z,101140.70
2022-10-09T06:59:19.723Z,101141.95
2022-10-09T07:01:51.971Z,101138.11
2022-10-09T07:04:24.188Z,101140.42
2022-10-09T07:06:56.763Z,101138.44
2022-10-09T07:09:31.261Z,101141.73
2022-10-09T07:12:03.412Z,101145.39
2022-10-09T07:14:35.593Z,101144.09
2022-10-09T07:17:07.777Z,101145.29
2022-10-09T07:19:40.024Z,101150.38
2022-10-09T07:22:12.211Z,101153.44
2022-10-09T07:24:44.449Z,101152.95
2022-10-09T07:27:16.584Z,101150.14
2022-10-09T07:29:48.854Z,101149.56
2022-10-09T07:32:21.104Z,101149.01
2022-10-09T07:34:53.341Z,101151.98
2022-10-09T07:37:25.533Z,101148.72
2022-10-09T07:39:57.690Z,101147.56
2022-10-09T07:42:29.927Z,101151.04
2022-10-09T07:45:02.162Z,101156.48
2022-10-09T07:47:34.455Z,101159.40
2022-10-09T07:50:07.776Z,101160.02
2022-10-09T07:52:39.952Z,101162.26
2022-10-09T07:55:12.484Z,101157.88
2022-10-09T07:57:44.864Z,101162.84
2022-10-09T08:00:17.834Z,101166.07
2022-10-09T08:02:50.318Z,101168.11
2022-10-09T08:05:22.719Z,101162.83
2022-10-09T08:07:54.908Z,101169.08
2022-10-09T08:10:27.232Z,101172.59
2022-10-09T08:12:59.671Z,101169.19
2022-10-09T08:15:32.226Z,101173.65
2022-10-09T08:18:04.440Z,101168.52
2022-10-09T08:20:36.615Z,101170.73
2022-10-09T08:23:09.177Z,101167.80
2022-10-09T08:25:41.568Z,101169.65
2022-10-09T08:28:13.858Z,101162.89
2022-10-09T08:30:46.135Z,101165.30
2022-10-09T08:33:21.999Z,101166.27
2022-10-09T08:35:55.176Z,101165.03
2022-10-09T08:38:46.225Z,101161.27
2022-10-09T08:41:30.982Z,101159.05
2022-10-09T08:44:07.701Z,101156.60
2022-10-09T08:46:51.319Z,101156.87
2022-10-09T08:49:29.790Z,101152.27
2022-10-09T08:52:08.275Z,101148.29
2022-10-09T08:54:42.533Z,101151.10
2022-10-09T08:57:16.978Z,101155.98
2022-10-09T08:59:49.347Z,101153.92
2022-10-09T09:02:34.918Z,101153.70
2022-10-09T09:05:29.328Z,101156.73
2022-10-09T09:08:08.507Z,101153.34
2022-10-09T09:10:48.277Z,101149.30
2022-10-09T09:13:41.109Z,101149.27
2022-10-09T09:16:20.545Z,101153.17
2022-10-09T09:19:05.977Z,101147.90
2022-10-09T09:21:48.784Z,101152.03
2022-10-09T09:24:26.077Z,101147.93
2022-10-09T09:27:04.349Z,101145.12
2022-10-09T09:29:44.485Z,101148.69
2022-10-09T09:32:22.650Z,101146.75
2022-10-09T09:35:02.639Z,101147.60
2022-10-09T09:37:34.920Z,101147.61
2022-10-09T09:43:17.457Z,101152.14
2022-10-09T09:45:53.427Z,101150.43
2022-10-09T09:48:34.800Z,101147.20
2022-10-09T09:51:28.081Z,101147.89
2022-10-09T09:54:05.060Z,101145.92
2022-10-09T09:57:10.220Z,101141.64
2022-10-09T09:59:37.941Z,101139.61
2022-10-09T10:02:18.358Z,101140.28
2022-10-09T10:04:56.705Z,101140.15
2022-10-09T10:07:34.512Z,101142.77
2022-10-09T10:10:17.153Z,101141.55
2022-10-09T10:12:58.396Z,101140.70
2022-10-09T10:15:32.608Z,101139.73
2022-10-09T10:18:07.433Z,101140.38
2022-10-09T10:20:48.733Z,101138.54
2022-10-09T10:23:35.691Z,101138.52
2022-10-09T10:26:15.985Z,101138.59
2022-10-09T10:28:55.209Z,101133.70
2022-10-09T10:31:42.636Z,101134.27
2022-10-09T10:34:21.435Z,101132.40
2022-10-09T10:37:02.565Z,101129.93
2022-10-09T10:39:42.813Z,101127.73
2022-10-09T10:42:20.816Z,101129.27
2022-10-09T10:44:59.594Z,101125.65
2022-10-09T10:47:36.622Z,101127.44
2022-10-09T10:50:15.952Z,101120.27
2022-10-09T10:53:00.460Z,101111.23
2022-10-09T10:55:43.791Z,101111.48
2022-10-09T10:58:25.901Z,101110.73
2022-10-09T11:01:13.614Z,101108.10
2022-10-09T11:04:04.837Z,101109.65
2022-10-09T11:06:46.587Z,101104.23
2022-10-09T11:09:28.885Z,101103.96
2022-10-09T11:12:19.580Z,101098.47
2022-10-09T11:15:06.307Z,101093.61
2022-10-09T11:17:48.281Z,101093.84
2022-10-09T11:20:45.727Z,101096.77
2022-10-09T11:23:26.930Z,101098.02
2022-10-09T11:26:07.483Z,101098.46
2022-10-09T11:28:45.055Z,101098.86
2022-10-09T11:31:21.408Z,101096.68
2022-10-09T11:34:00.160Z,101094.35
2022-10-09T11:36:39.969Z,101095.41
2022-10-09T11:39:18.375Z,101092.80
2022-10-09T11:41:52.951Z,101087.94
2022-10-09T11:44:39.813Z,101087.05
2022-10-09T11:47:22.932Z,101086.70
2022-10-09T11:50:07.867Z,101089.87
2022-10-09T11:52:49.009Z,101089.13
2022-10-09T11:55:24.057Z,101087.02
2022-10-09T11:57:56.759Z,101085.08
2022-10-09T12:00:39.356Z,101087.15
2022-10-09T12:03:33.746Z,101090.84
2022-10-09T12:06:13.395Z,101086.29
2022-10-09T12:08:56.327Z,101084.64
2022-10-09T12:11:29.914Z,101084.81
2022-10-09T12:14:03.957Z,101082.77
2022-10-09T12:16:43.067Z,101083.27
2022-10-09T12:19:23.936Z,101082.48
2022-10-09T12:22:04.278Z,101081.73
2022-10-09T12:24:42.492Z,101080.27
2022-10-09T12:27:22.240Z,101079.35
2022-10-09T12:29:57.936Z,101083.33
2022-10-09T12:32:33.631Z,101081.66
2022-10-09T12:35:19.632Z,101076.87
2022-10-09T12:37:51.835Z,101077.71
2022-10-09T12:40:27.571Z,101077.05
2022-10-09T12:43:01.879Z,101081.52
2022-10-09T12:45:34.521Z,101078.32
2022-10-09T12:48:15.024Z,101076.92
2022-10-09T12:50:47.192Z,101079.45
2022-10-09T12:53:22.626Z,101081.31
2022-10-09T12:55:55.390Z,101083.86
2022-10-09T12:58:31.385Z,101086.13
2022-10-09T13:01:07.849Z,101081.70
2022-10-09T13:03:41.948Z,101084.78
2022-10-09T13:06:19.556Z,101084.16
2022-10-09T13:08:58.974Z,101087.02
2022-10-09T13:11:38.126Z,101082.93
2022-10-09T13:14:24.478Z,101081.39
2022-10-09T13:16:56.971Z,101079.80
2022-10-09T13:19:30.804Z,101075.94
2022-10-09T13:22:17.363Z,101078.33
2022-10-09T13:24:51.627Z,101077.30
2022-10-09T13:27:25.512Z,101076.89
2022-10-09T13:29:57.770Z,101074.05
2022-10-09T13:32:30.026Z,101075.14
2022-10-09T13:35:02.259Z,101075.70
2022-10-09T13:37:34.611Z,101072.61
2022-10-09T13:40:08.816Z,101073.63
2022-10-09T13:42:41.129Z,101077.61
2022-10-09T13:45:14.526Z,101079.13
2022-10-09T13:47:47.068Z,101081.70
2022-10-09T13:50:19.862Z,101084.51
2022-10-09T13:52:52.141Z,101085.35
2022-10-09T13:55:24.469Z,101087.07
2022-10-09T13:57:56.627Z,101081.63
2022-10-09T14:00:29.545Z,101080.30
2022-10-09T14:03:01.727Z,101080.79
2022-10-09T14:05:33.878Z,101079.64
2022-10-09T14:08:06.849Z,101083.61
2022-10-09T14:10:42.121Z,101084.56
2022-10-09T14:13:14.666Z,101089.38
2022-10-09T14:15:46.854Z,101087.79
2022-10-09T14:18:19.101Z,101090.41
2022-10-09T14:20:52.126Z,101095.97
2022-10-09T14:23:24.299Z,101094.80
2022-10-09T14:25:56.491Z,101096.23
2022-10-09T14:28:28.791Z,101099.85
2022-10-09T14:31:01.156Z,101101.90
2022-10-09T14:33:33.491Z,101106.58
2022-10-09T14:36:10.526Z,101106.96
2022-10-09T14:38:44.002Z,101106.43
2022-10-09T14:41:18.087Z,101110.33
2022-10-09T14:43:56.885Z,101107.87
2022-10-09T14:46:33.876Z,101107.50
2022-10-09T14:49:08.407Z,101108.14
2022-10-09T14:51:42.101Z,101115.28
2022-10-09T14:54:15.274Z,101116.61
2022-10-09T14:56:47.619Z,101115.02
2022-10-09T14:59:19.901Z,101114.64
2022-10-09T15:01:52.031Z,101115.67
2022-10-09T15:04:24.262Z,101117.59
2022-10-09T15:06:56.428Z,101121.23
2022-10-09T15:09:28.785Z,101123.39
2022-10-09T15:12:00.960Z,101127.70
2022-10-09T15:14:33.277Z,101131.29
2022-10-09T15:17:05.475Z,101132.34
2022-10-09T15:19:37.875Z,101137.63
2022-10-09T15:22:10.230Z,101139.74
2022-10-09T15:24:42.744Z,101145.58
2022-10-09T15:27:15.005Z,101141.61
2022-10-09T15:29:47.260Z,101145.56
2022-10-09T15:32:19.530Z,101142.80
2022-10-09T15:34:51.939Z,101143.00
2022-10-09T15:37:24.225Z,101146.48
2022-10-09T15:39:56.566Z,101148.80
2022-10-09T15:42:28.771Z,101152.04
2022-10-09T15:45:00.963Z,101153.98
2022-10-09T15:47:50.376Z,101156.22
2022-10-09T15:50:23.393Z,101157.83
2022-10-09T15:52:57.072Z,101157.66
2022-10-09T15:55:29.525Z,101161.63
2022-10-09T15:58:01.804Z,101164.89
2022-10-09T16:00:37.247Z,101169.65
2022-10-09T16:03:11.085Z,101171.63
2022-10-09T16:05:45.050Z,101176.71
2022-10-09T16:08:19.041Z,101178.92
2022-10-09T16:10:52.278Z,101180.48
2022-10-09T16:13:25.470Z,101185.92
2022-10-09T16:15:58.541Z,101187.91
2022-10-09T16:18:30.727Z,101190.95
2022-10-09T16:21:08.703Z,101193.50
2022-10-09T16:23:40.932Z,101195.80
2022-10-09T16:26:15.127Z,101197.09
2022-10-09T16:28:47.839Z,101200.55
2022-10-09T16:31:25.034Z,101205.80
2022-10-09T16:33:57.915Z,101207.52
2022-10-09T16:36:30.392Z,101212.79
2022-10-09T16:39:03.136Z,101216.83
2022-10-09T16:41:39.552Z,101220.50
2022-10-09T16:44:17.180Z,101225.40
2022-10-09T16:46:49.481Z,101226.88
2022-10-09T16:49:24.291Z,101231.48
2022-10-09T16:51:57.444Z,101232.52
2022-10-09T16:54:29.636Z,101241.97
2022-10-09T16:57:04.757Z,101249.76
2022-10-09T16:59:37.371Z,101254.95
2022-10-09T17:02:11.743Z,101258.08
2022-10-09T17:04:44.469Z,101261.71
2022-10-09T17:07:16.769Z,101267.77
2022-10-09T17:09:49.049Z,101269.45
2022-10-09T17:12:22.957Z,101273.15
2022-10-09T17:14:57.479Z,101274.10
2022-10-09T17:17:29.744Z,101276.86
2022-10-09T17:20:01.954Z,101279.77
2022-10-09T17:22:34.161Z,101282.84
2022-10-09T17:25:07.242Z,101283.92
2022-10-09T17:27:39.502Z,101286.95
2022-10-09T17:30:13.927Z,101290.27
2022-10-09T17:32:46.211Z,101292.56
2022-10-09T17:35:18.667Z,101294.77
2022-10-09T17:37:50.846Z,101293.27
2022-10-09T17:40:24.861Z,101295.02
2022-10-09T17:43:00.040Z,101292.77
2022-10-09T17:45:35.828Z,101297.32
2022-10-09T17:48:11.545Z,101299.86
2022-10-09T17:50:50.986Z,101305.98
2022-10-09T17:53:23.632Z,101307.37
2022-10-09T17:55:58.339Z,101307.41
2022-10-09T17:58:30.587Z,101306.98
2022-10-09T18:01:08.226Z,101308.92
2022-10-09T18:03:40.494Z,101308.00
2022-10-09T18:06:17.288Z,101310.52
2022-10-09T18:08:49.664Z,101310.00
2022-10-09T18:11:23.216Z,101320.36
2022-10-09T18:13:55.935Z,101324.52
2022-10-09T18:16:35.923Z,101325.33
2022-10-09T18:19:13.225Z,101324.00
2022-10-09T18:21:48.189Z,101324.80
2022-10-09T18:24:20.792Z,101322.61
2022-10-09T18:26:53.003Z,101324.04
2022-10-09T18:29:25.431Z,101327.91
2022-10-09T18:31:58.065Z,101331.98
2022-10-09T18:34:30.268Z,101331.33
2022-10-09T18:37:02.520Z,101335.94
2022-10-09T18:39:34.684Z,101334.52
2022-10-09T18:42:07.518Z,101339.80
2022-10-09T18:44:41.878Z,101343.84
2022-10-09T18:47:18.340Z,101351.02
2022-10-09T18:49:53.839Z,101358.52
2022-10-09T18:52:26.416Z,101363.60
2022-10-09T18:54:59.906Z,101363.45
2022-10-09T18:57:33.535Z,101375.30
2022-10-09T19:00:06.471Z,101380.81
2022-10-09T19:05:12.359Z,101386.17
2022-10-09T19:07:44.608Z,101386.81
2022-10-09T19:10:16.880Z,101387.88
2022-10-09T19:12:50.328Z,101392.95
2022-10-09T19:15:22.872Z,101394.98
2022-10-09T19:17:55.144Z,101395.38
2022-10-09T19:20:29.194Z,101396.17
2022-10-09T19:23:01.391Z,101392.50
2022-10-09T19:25:33.585Z,101395.23
2022-10-09T19:28:05.789Z,101401.51
2022-10-09T19:30:40.097Z,101404.40
2022-10-09T19:33:12.641Z,101411.52
2022-10-09T19:35:53.033Z,101415.73
2022-10-09T19:38:26.932Z,101421.79
2022-10-09T19:41:03.812Z,101426.92
2022-10-09T19:43:36.343Z,101433.05
2022-10-09T19:46:10.179Z,101436.73
2022-10-09T19:48:42.350Z,101437.77
2022-10-09T19:51:16.670Z,101440.23
2022-10-09T19:53:50.099Z,101436.61
2022-10-09T19:56:26.263Z,101442.22
2022-10-09T19:58:59.524Z,101441.39
2022-10-09T20:01:32.912Z,101444.52
2022-10-09T20:04:08.893Z,101444.55
2022-10-09T20:06:40.049Z,101445.74
2022-10-09T20:09:13.655Z,101445.91
2022-10-09T20:11:46.066Z,101451.09
2022-10-09T20:14:18.381Z,101456.48
2022-10-09T20:16:50.535Z,101459.39
2022-10-09T20:19:23.252Z,101457.34
2022-10-09T20:21:55.415Z,101466.48
2022-10-09T20:24:27.679Z,101470.84
2022-10-09T20:27:00.132Z,101468.80
2022-10-09T20:29:32.399Z,101473.81
2022-10-09T20:32:04.621Z,101473.69
2022-10-09T20:34:36.805Z,101473.59
2022-10-09T20:37:08.912Z,101472.77
2022-10-09T20:39:41.124Z,101467.41
2022-10-09T20:42:13.268Z,101471.83
2022-10-09T20:44:45.537Z,101478.57
2022-10-09T20:47:17.819Z,101478.70
2022-10-09T20:49:50.994Z,101480.31
2022-10-09T20:52:23.154Z,101479.50
2022-10-09T20:54:55.403Z,101485.48
2022-10-09T20:57:27.713Z,101484.86
2022-10-09T21:00:00.118Z,101489.20
2022-10-09T21:02:32.523Z,101495.07
2022-10-09T21:05:04.774Z,101488.49
2022-10-09T21:07:36.955Z,101489.92
2022-10-09T21:10:10.980Z,101494.27
2022-10-09T21:12:43.383Z,101492.35
2022-10-09T21:15:15.543Z,101498.88
2022-10-09T21:17:47.713Z,101500.97
2022-10-09T21:20:20.118Z,101506.10
2022-10-09T21:22:52.652Z,101504.64
2022-10-09T21:25:25.096Z,101504.34
2022-10-09T21:27:57.283Z,101507.54
2022-10-09T21:30:30.780Z,101504.17
2022-10-09T21:33:03.007Z,101502.80
2022-10-09T21:35:39.303Z,101507.86
2022-10-09T21:38:14.355Z,101508.77
2022-10-09T21:40:47.334Z,101516.04
2022-10-09T21:43:20.007Z,101513.80
2022-10-09T21:45:53.219Z,101516.86
2022-10-09T21:48:25.653Z,101516.81
2022-10-09T21:50:58.264Z,101515.87
2022-10-09T21:53:30.744Z,101513.84
2022-10-09T21:56:05.669Z,101511.95
2022-10-09T21:58:38.336Z,101516.39
2022-10-09T22:01:10.904Z,101517.04
2022-10-09T22:03:43.677Z,101515.05
2022-10-09T22:06:19.090Z,101523.38
2022-10-09T22:08:51.726Z,101521.45
2022-10-09T22:11:23.917Z,101523.64
2022-10-09T22:13:57.859Z,101526.27
2022-10-09T22:16:30.227Z,101525.55
2022-10-09T22:19:03.114Z,101529.58
2022-10-09T22:21:35.321Z,101529.27
2022-10-09T22:24:07.705Z,101535.51
2022-10-09T22:26:39.821Z,101540.36
2022-10-09T22:29:11.942Z,101546.04
2022-10-09T22:31:44.096Z,101548.82
2022-10-09T22:34:16.534Z,101552.60
2022-10-09T22:36:48.957Z,101554.21
2022-10-09T22:39:21.144Z,101553.76
2022-10-09T22:41:53.445Z,101557.05
2022-10-09T22:44:25.586Z,101556.76
2022-10-09T22:46:57.793Z,101557.51
2022-10-09T22:49:29.883Z,101562.77
2022-10-09T22:52:02.147Z,101565.57
2022-10-09T22:54:34.327Z,101566.30
2022-10-09T22:57:06.491Z,101567.45
2022-10-09T22:59:38.647Z,101571.44
2022-10-09T23:02:10.796Z,101578.92
2022-10-09T23:04:42.957Z,101576.45
2022-10-09T23:07:15.122Z,101583.61
2022-10-09T23:09:47.296Z,101577.98
2022-10-09T23:12:19.491Z,101581.95
2022-10-09T23:14:51.984Z,101591.80
2022-10-09T23:17:24.156Z,101588.00
2022-10-09T23:19:56.322Z,101588.39
2022-10-09T23:22:28.447Z,101594.79
2022-10-09T23:25:00.787Z,101598.36
2022-10-09T23:27:33.025Z,101600.98
2022-10-09T23:30:05.491Z,101606.04
2022-10-09T23:32:37.671Z,101606.07
2022-10-09T23:35:10.959Z,101607.16
2022-10-09T23:37:43.120Z,101612.66
2022-10-09T23:40:15.391Z,101610.58
2022-10-09T23:42:47.982Z,101607.65
2022-10-09T23:45:20.367Z,101613.82
2022-10-09T23:47:52.593Z,101608.55
2022-10-09T23:50:24.741Z,101615.93
2022-10-09T23:52:56.892Z,101618.83
2022-10-09T23:55:29.111Z,101623.11
2022-10-09T23:58:01.403Z,101618.46
