createdAt,value
2023-06-11T00:00:21.383Z,0.00
2023-06-11T00:05:25.866Z,0.00
2023-06-11T00:10:30.440Z,0.00
2023-06-11T00:15:19.230Z,0.00
2023-06-11T00:20:26.409Z,0.00
2023-06-11T00:25:31.470Z,0.00
2023-06-11T00:30:20.405Z,0.00
2023-06-11T00:35:25.811Z,0.00
2023-06-11T00:40:32.067Z,0.00
2023-06-11T00:45:20.892Z,0.00
2023-06-11T00:50:27.021Z,0.00
2023-06-11T00:55:33.496Z,0.00
2023-06-11T01:00:22.192Z,0.00
2023-06-11T01:05:27.867Z,0.00
2023-06-11T01:10:16.606Z,0.00
2023-06-11T01:15:22.824Z,0.00
2023-06-11T01:20:28.908Z,0.00
2023-06-11T01:25:17.842Z,0.00
2023-06-11T01:30:23.959Z,0.00
2023-06-11T01:35:30.317Z,0.00
2023-06-11T01:40:20.883Z,0.00
2023-06-11T01:45:25.496Z,0.00
2023-06-11T01:50:31.480Z,0.00
2023-06-11T01:55:20.546Z,0.00
2023-06-11T02:00:28.015Z,0.00
2023-06-11T02:05:32.684Z,0.00
2023-06-11T02:10:21.571Z,0.00
2023-06-11T02:15:27.641Z,0.00
2023-06-11T02:20:16.737Z,0.00
2023-06-11T02:25:22.807Z,0.00
2023-06-11T02:30:28.851Z,0.00
2023-06-11T02:35:17.620Z,0.00
2023-06-11T02:40:24.956Z,0.00
2023-06-11T02:45:29.927Z,0.00
2023-06-11T02:50:18.899Z,0.00
2023-06-11T02:55:25.039Z,0.00
2023-06-11T03:00:31.088Z,0.12
2023-06-11T03:05:20.316Z,0.44
2023-06-11T03:10:26.450Z,1.71
2023-06-11T03:15:32.536Z,3.22
2023-06-11T03:20:22.859Z,4.96
2023-06-11T03:25:27.575Z,6.90
2023-06-11T03:30:33.650Z,8.99
2023-06-11T03:35:22.178Z,11.27
2023-06-11T03:40:28.317Z,13.55
2023-06-11T03:45:17.396Z,16.09
2023-06-11T03:50:23.365Z,18.27
2023-06-11T03:55:29.684Z,20.78
2023-06-11T04:00:20.065Z,23.09
2023-06-11T04:05:24.030Z,25.28
2023-06-11T04:10:30.242Z,27.57
2023-06-11T04:15:19.175Z,35.22
2023-06-11T04:20:26.094Z,39.34
2023-06-11T04:25:31.338Z,42.94
2023-06-11T04:30:20.260Z,47.15
2023-06-11T04:35:25.810Z,52.63
2023-06-11T04:40:31.729Z,71.91
2023-06-11T04:45:20.632Z,70.93
2023-06-11T04:50:26.824Z,67.43
2023-06-11T04:55:32.947Z,81.06
2023-06-11T05:00:23.676Z,115.10
2023-06-11T05:05:28.215Z,111.56
2023-06-11T05:10:17.244Z,116.18
2023-06-11T05:15:23.320Z,159.23
2023-06-11T05:20:29.542Z,176.65
2023-06-11T05:25:18.383Z,184.86
2023-06-11T05:30:24.530Z,184.02
2023-06-11T05:35:30.524Z,217.07
2023-06-11T05:40:20.683Z,231.49
2023-06-11T05:45:25.435Z,243.93
2023-06-11T05:50:31.537Z,258.92
2023-06-11T05:55:20.451Z,275.92
2023-06-11T06:00:27.757Z,290.41
2023-06-11T06:05:33.427Z,302.22
2023-06-11T06:10:20.663Z,315.19
2023-06-11T06:15:26.755Z,336.33
2023-06-11T06:20:32.775Z,351.90
2023-06-11T06:25:21.883Z,367.74
2023-06-11T06:30:27.862Z,384.19
2023-06-11T06:35:17.248Z,404.58
2023-06-11T06:40:23.870Z,423.37
2023-06-11T06:45:28.863Z,449.08
2023-06-11T06:50:17.862Z,458.79
2023-06-11T06:55:23.970Z,465.86
2023-06-11T07:00:30.173Z,520.14
2023-06-11T07:05:19.060Z,573.59
2023-06-11T07:10:25.295Z,597.20
2023-06-11T07:15:31.121Z,618.46
2023-06-11T07:20:21.639Z,647.49
2023-06-11T07:25:26.576Z,674.19
2023-06-11T07:30:32.382Z,681.34
2023-06-11T07:35:21.018Z,696.09
2023-06-11T07:40:28.413Z,738.30
2023-06-11T07:45:33.175Z,757.56
2023-06-11T07:50:22.910Z,766.87
2023-06-11T07:55:28.322Z,790.05
2023-06-11T08:00:17.418Z,803.28
2023-06-11T08:05:23.093Z,805.57
2023-06-11T08:10:28.954Z,793.28
2023-06-11T08:15:18.008Z,824.83
2023-06-11T08:20:24.296Z,858.91
2023-06-11T08:25:30.130Z,866.15
2023-06-11T08:30:19.122Z,869.50
2023-06-11T08:35:25.587Z,894.78
2023-06-11T08:40:31.826Z,909.73
2023-06-11T08:45:20.658Z,928.80
2023-06-11T08:50:26.750Z,949.82
2023-06-11T08:55:33.038Z,969.62
2023-06-11T09:00:21.906Z,941.10
2023-06-11T09:05:27.653Z,922.71
2023-06-11T09:10:16.894Z,915.44
2023-06-11T09:15:22.826Z,861.89
2023-06-11T09:20:28.904Z,934.54
2023-06-11T09:25:18.556Z,638.75
2023-06-11T09:30:24.039Z,719.62
2023-06-11T09:35:29.712Z,908.86
2023-06-11T09:40:20.030Z,874.02
2023-06-11T09:45:24.875Z,887.76
2023-06-11T09:50:31.060Z,659.35
2023-06-11T09:55:19.917Z,521.96
2023-06-11T10:00:30.843Z,889.93
2023-06-11T10:05:32.469Z,814.00
2023-06-11T10:10:21.516Z,871.62
2023-06-11T10:15:27.396Z,856.51
2023-06-11T10:20:33.578Z,636.91
2023-06-11T10:25:22.487Z,800.78
2023-06-11T10:30:28.555Z,841.12
2023-06-11T10:35:17.207Z,882.38
2023-06-11T10:40:23.634Z,839.27
2023-06-11T10:45:29.319Z,804.14
2023-06-11T10:50:18.409Z,745.41
2023-06-11T10:55:24.546Z,712.43
2023-06-11T11:00:30.989Z,868.06
2023-06-11T11:05:19.117Z,857.86
2023-06-11T11:10:25.287Z,832.32
2023-06-11T11:15:31.296Z,818.20
2023-06-11T11:20:20.336Z,865.09
2023-06-11T11:25:26.452Z,645.25
2023-06-11T11:30:32.491Z,346.63
2023-06-11T11:35:20.520Z,221.23
2023-06-11T11:40:27.153Z,544.20
2023-06-11T11:45:32.749Z,681.91
2023-06-11T11:50:21.703Z,317.17
2023-06-11T11:55:27.845Z,653.46
2023-06-11T12:00:17.031Z,806.62
2023-06-11T12:05:23.915Z,601.80
2023-06-11T12:10:31.105Z,717.17
2023-06-11T12:15:18.445Z,735.98
2023-06-11T12:20:24.535Z,745.69
2023-06-11T12:25:30.725Z,559.49
2023-06-11T12:30:19.604Z,648.11
2023-06-11T12:35:25.052Z,618.38
2023-06-11T12:40:31.133Z,775.28
2023-06-11T12:45:20.125Z,553.66
2023-06-11T12:50:27.378Z,676.42
2023-06-11T12:55:32.314Z,373.55
2023-06-11T13:00:21.481Z,534.40
2023-06-11T13:05:26.872Z,202.59
2023-06-11T13:10:33.375Z,470.77
2023-06-11T13:15:21.657Z,749.84
2023-06-11T13:20:27.930Z,756.40
2023-06-11T13:25:16.915Z,775.62
2023-06-11T13:30:22.951Z,575.69
2023-06-11T13:35:28.655Z,562.69
2023-06-11T13:40:18.120Z,666.01
2023-06-11T13:45:23.784Z,719.44
2023-06-11T13:50:29.859Z,752.30
2023-06-11T13:55:18.873Z,776.53
2023-06-11T14:00:25.199Z,345.99
2023-06-11T14:05:31.374Z,167.31
2023-06-11T14:10:20.763Z,510.08
2023-06-11T14:15:26.415Z,630.74
2023-06-11T14:20:32.525Z,661.84
2023-06-11T14:25:21.440Z,617.78
2023-06-11T14:30:27.622Z,396.56
2023-06-11T14:35:32.860Z,582.90
2023-06-11T14:40:22.372Z,557.17
2023-06-11T14:45:28.004Z,564.95
2023-06-11T14:50:17.147Z,624.82
2023-06-11T14:55:23.226Z,579.25
2023-06-11T15:00:29.422Z,436.77
2023-06-11T15:05:17.499Z,506.61
2023-06-11T15:10:23.686Z,494.88
2023-06-11T15:15:29.715Z,493.19
2023-06-11T15:20:18.970Z,482.29
2023-06-11T15:25:25.398Z,460.55
2023-06-11T15:30:30.915Z,447.03
2023-06-11T15:35:20.384Z,432.37
2023-06-11T15:40:26.667Z,432.11
2023-06-11T15:45:32.574Z,419.28
2023-06-11T15:50:21.630Z,409.11
2023-06-11T15:55:27.727Z,394.81
2023-06-11T16:00:33.966Z,370.03
2023-06-11T16:05:22.036Z,354.19
2023-06-11T16:10:28.267Z,340.05
2023-06-11T16:15:17.140Z,324.41
2023-06-11T16:20:23.679Z,312.47
2023-06-11T16:25:29.368Z,306.44
2023-06-11T16:30:18.551Z,288.11
2023-06-11T16:35:24.095Z,272.64
2023-06-11T16:40:30.292Z,261.93
2023-06-11T16:45:19.233Z,247.84
2023-06-11T16:50:25.302Z,233.76
2023-06-11T16:55:31.371Z,221.41
2023-06-11T17:00:21.431Z,205.54
2023-06-11T17:05:25.758Z,192.40
2023-06-11T17:10:31.861Z,177.02
2023-06-11T17:15:20.792Z,165.20
2023-06-11T17:20:26.886Z,152.49
2023-06-11T17:25:32.981Z,138.03
2023-06-11T17:30:22.016Z,130.32
2023-06-11T17:35:28.514Z,117.60
2023-06-11T17:40:18.010Z,102.63
2023-06-11T17:45:23.651Z,94.19
2023-06-11T17:50:29.716Z,85.02
2023-06-11T17:55:19.352Z,75.51
2023-06-11T18:00:24.834Z,67.02
2023-06-11T18:05:30.051Z,56.86
2023-06-11T18:10:19.215Z,46.15
2023-06-11T18:15:33.907Z,41.91
2023-06-11T18:20:31.346Z,38.49
2023-06-11T18:25:20.550Z,34.66
2023-06-11T18:30:26.438Z,30.48
2023-06-11T18:35:31.928Z,27.37
2023-06-11T18:40:22.187Z,24.36
2023-06-11T18:45:27.213Z,21.11
2023-06-11T18:50:33.266Z,17.69
2023-06-11T18:55:22.345Z,14.79
2023-06-11T19:00:28.954Z,11.81
2023-06-11T19:05:16.602Z,9.06
2023-06-11T19:10:22.803Z,6.62
2023-06-11T19:15:28.854Z,4.34
2023-06-11T19:20:19.118Z,2.52
2023-06-11T19:25:24.021Z,1.07
2023-06-11T19:30:30.028Z,0.31
2023-06-11T19:35:19.522Z,0.00
2023-06-11T19:40:25.836Z,0.00
2023-06-11T19:45:31.730Z,0.00
2023-06-11T19:50:21.149Z,0.00
2023-06-11T19:55:26.829Z,0.00
2023-06-11T20:00:33.314Z,0.00
2023-06-11T20:05:21.410Z,0.00
2023-06-11T20:10:27.385Z,0.00
2023-06-11T20:15:33.465Z,0.00
2023-06-11T20:20:23.710Z,0.00
2023-06-11T20:25:28.564Z,0.00
2023-06-11T20:30:17.499Z,0.00
2023-06-11T20:35:22.889Z,0.00
2023-06-11T20:40:29.065Z,0.00
2023-06-11T20:45:17.976Z,0.00
2023-06-11T20:50:24.233Z,0.00
2023-06-11T20:55:30.122Z,0.00
2023-06-11T21:00:20.157Z,0.00
2023-06-11T21:05:27.646Z,0.00
2023-06-11T21:10:30.585Z,0.00
2023-06-11T21:15:19.534Z,0.00
2023-06-11T21:20:27.317Z,0.00
2023-06-11T21:25:31.766Z,0.00
2023-06-11T21:30:20.745Z,0.00
2023-06-11T21:35:27.213Z,0.00
2023-06-11T21:40:33.604Z,0.00
2023-06-11T21:45:22.343Z,0.00
2023-06-11T21:50:28.510Z,0.00
2023-06-11T21:55:17.570Z,0.00
2023-06-11T22:00:25.881Z,0.00
2023-06-11T22:05:29.196Z,0.00
2023-06-11T22:10:18.281Z,0.00
2023-06-11T22:15:24.029Z,0.00
2023-06-11T22:20:31.145Z,0.00
2023-06-11T22:25:19.137Z,0.00
2023-06-11T22:30:25.215Z,0.00
2023-06-11T22:35:30.765Z,0.00
2023-06-11T22:40:21.693Z,0.00
2023-06-11T22:45:25.884Z,0.00
2023-06-11T22:50:32.004Z,0.00
2023-06-11T22:55:20.900Z,0.00
2023-06-11T23:00:27.160Z,0.00
2023-06-11T23:05:33.316Z,0.00
2023-06-11T23:10:22.420Z,0.00
2023-06-11T23:15:28.417Z,0.00
2023-06-11T23:20:18.024Z,0.00
2023-06-11T23:25:24.269Z,0.00
2023-06-11T23:30:29.841Z,0.00
2023-06-11T23:35:18.185Z,0.00
2023-06-11T23:40:24.378Z,0.00
2023-06-11T23:45:30.464Z,0.00
2023-06-11T23:50:19.596Z,0.00
2023-06-11T23:55:25.602Z,0.00
