createdAt,value
2019-03-16T00:01:56.485Z,96007.72
2019-03-16T00:04:15.052Z,96005.52
2019-03-16T00:06:41.706Z,96006.98
2019-03-16T00:09:08.443Z,96013.72
2019-03-16T00:11:34.881Z,96011.64
2019-03-16T00:14:01.310Z,96013.50
2019-03-16T00:16:27.951Z,96014.41
2019-03-16T00:18:54.476Z,96005.63
2019-03-16T00:21:21.021Z,96012.34
2019-03-16T00:23:47.463Z,96004.97
2019-03-16T00:26:14.197Z,95999.37
2019-03-16T00:28:40.713Z,96000.88
2019-03-16T00:31:07.368Z,95997.47
2019-03-16T00:33:33.804Z,95998.14
2019-03-16T00:36:00.340Z,96004.75
2019-03-16T00:38:26.775Z,96002.97
2019-03-16T00:40:53.309Z,96001.98
2019-03-16T00:43:19.741Z,96003.04
2019-03-16T00:45:46.276Z,96010.34
2019-03-16T00:48:12.710Z,96005.26
2019-03-16T00:50:39.145Z,96000.80
2019-03-16T00:53:05.579Z,96004.09
2019-03-16T00:55:32.117Z,96005.38
2019-03-16T00:57:58.653Z,95998.28
2019-03-16T01:00:25.188Z,95994.98
2019-03-16T01:02:51.727Z,95993.45
2019-03-16T01:05:19.656Z,95987.58
2019-03-16T01:07:47.282Z,95989.42
2019-03-16T01:10:14.965Z,95982.55
2019-03-16T01:12:42.734Z,95980.41
2019-03-16T01:15:11.463Z,95974.70
2019-03-16T01:17:38.416Z,95971.84
2019-03-16T01:20:08.134Z,95966.34
2019-03-16T01:22:34.664Z,95967.44
2019-03-16T01:25:01.144Z,95953.97
2019-03-16T01:27:27.633Z,95949.15
2019-03-16T01:29:54.269Z,95946.83
2019-03-16T01:32:20.807Z,95939.40
2019-03-16T01:34:47.649Z,95935.44
2019-03-16T01:37:14.083Z,95939.20
2019-03-16T01:39:40.619Z,95940.27
2019-03-16T01:42:07.049Z,95937.49
2019-03-16T01:44:33.671Z,95945.20
2019-03-16T01:47:00.223Z,95945.82
2019-03-16T01:49:26.656Z,95946.82
2019-03-16T01:51:53.092Z,95943.89
2019-03-16T01:54:19.509Z,95952.80
2019-03-16T01:56:46.059Z,95936.91
2019-03-16T01:59:12.491Z,95937.58
2019-03-16T02:01:39.232Z,95934.12
2019-03-16T02:04:05.668Z,95924.98
2019-03-16T02:06:32.203Z,95918.42
2019-03-16T02:08:58.635Z,95914.06
2019-03-16T02:11:25.083Z,95915.57
2019-03-16T02:13:51.605Z,95911.28
2019-03-16T02:16:18.142Z,95917.20
2019-03-16T02:18:44.575Z,95912.09
2019-03-16T02:21:11.110Z,95901.14
2019-03-16T02:23:37.543Z,95901.63
2019-03-16T02:26:04.183Z,95906.25
2019-03-16T02:28:30.620Z,95900.26
2019-03-16T02:30:57.668Z,95900.50
2019-03-16T02:33:24.203Z,95892.67
2019-03-16T02:35:51.070Z,95893.77
2019-03-16T02:38:17.482Z,95890.06
2019-03-16T02:40:43.918Z,95888.40
2019-03-16T02:43:10.454Z,95883.94
2019-03-16T02:45:36.983Z,95882.59
2019-03-16T02:48:03.402Z,95874.47
2019-03-16T02:50:29.849Z,95870.70
2019-03-16T02:52:56.386Z,95870.46
2019-03-16T02:55:22.921Z,95872.02
2019-03-16T02:57:49.356Z,95865.77
2019-03-16T03:00:15.795Z,95860.51
2019-03-16T03:02:42.429Z,95871.03
2019-03-16T03:05:09.393Z,95866.75
2019-03-16T03:07:36.011Z,95863.13
2019-03-16T03:10:12.962Z,95865.84
2019-03-16T03:12:39.428Z,95870.08
2019-03-16T03:15:07.087Z,95872.67
2019-03-16T03:17:33.520Z,95863.52
2019-03-16T03:19:59.954Z,95873.30
2019-03-16T03:22:28.274Z,95880.48
2019-03-16T03:24:54.872Z,95873.47
2019-03-16T03:27:21.301Z,95870.88
2019-03-16T03:29:47.950Z,95862.91
2019-03-16T03:32:14.483Z,95864.03
2019-03-16T03:34:41.066Z,95864.96
2019-03-16T03:37:07.551Z,95859.94
2019-03-16T03:39:34.084Z,95863.52
2019-03-16T03:42:00.721Z,95863.09
2019-03-16T03:44:27.154Z,95855.12
2019-03-16T03:46:53.588Z,95861.11
2019-03-16T03:49:20.025Z,95858.84
2019-03-16T03:51:46.764Z,95868.72
2019-03-16T03:54:13.302Z,95865.14
2019-03-16T03:56:39.835Z,95865.52
2019-03-16T03:59:06.473Z,95864.97
2019-03-16T04:01:32.911Z,95860.77
2019-03-16T04:04:14.284Z,95865.72
2019-03-16T04:06:28.032Z,95853.39
2019-03-16T04:08:54.461Z,95853.40
2019-03-16T04:11:21.314Z,95861.79
2019-03-16T04:13:47.840Z,95859.20
2019-03-16T04:16:14.382Z,95861.08
2019-03-16T04:18:41.117Z,95865.33
2019-03-16T04:21:07.550Z,95869.34
2019-03-16T04:23:33.982Z,95871.38
2019-03-16T04:26:00.519Z,95877.14
2019-03-16T04:28:26.951Z,95875.53
2019-03-16T04:30:54.819Z,95878.09
2019-03-16T04:33:21.356Z,95886.39
2019-03-16T04:35:47.892Z,95882.50
2019-03-16T04:38:14.323Z,95874.10
2019-03-16T04:40:40.762Z,95878.40
2019-03-16T04:43:07.295Z,95873.64
2019-03-16T04:45:33.831Z,95878.09
2019-03-16T04:48:00.364Z,95871.18
2019-03-16T04:50:26.799Z,95870.09
2019-03-16T04:52:53.267Z,95866.16
2019-03-16T04:55:19.871Z,95862.27
2019-03-16T04:57:46.306Z,95867.20
2019-03-16T05:00:13.563Z,95862.34
2019-03-16T05:02:40.100Z,95862.31
2019-03-16T05:05:07.042Z,95853.52
2019-03-16T05:07:33.475Z,95857.52
2019-03-16T05:09:59.909Z,95855.34
2019-03-16T05:12:26.442Z,95855.27
2019-03-16T05:14:52.979Z,95851.88
2019-03-16T05:17:19.412Z,95847.86
2019-03-16T05:19:45.844Z,95849.50
2019-03-16T05:22:12.277Z,95846.63
2019-03-16T05:24:39.120Z,95845.64
2019-03-16T05:27:05.556Z,95847.63
2019-03-16T05:29:32.094Z,95850.51
2019-03-16T05:31:58.732Z,95853.79
2019-03-16T05:34:25.576Z,95848.27
2019-03-16T05:36:52.004Z,95848.61
2019-03-16T05:39:18.439Z,95844.09
2019-03-16T05:41:44.870Z,95841.63
2019-03-16T05:44:11.409Z,95846.69
2019-03-16T05:46:37.945Z,95844.16
2019-03-16T05:49:04.430Z,95848.67
2019-03-16T05:51:31.015Z,95843.55
2019-03-16T05:53:57.551Z,95851.28
2019-03-16T05:56:24.087Z,95849.05
2019-03-16T05:58:50.625Z,95855.17
2019-03-16T06:01:17.056Z,95852.46
2019-03-16T06:03:43.596Z,95850.91
2019-03-16T06:06:10.129Z,95857.98
2019-03-16T06:08:36.664Z,95854.45
2019-03-16T06:11:03.097Z,95852.18
2019-03-16T06:13:29.532Z,95857.36
2019-03-16T06:15:56.375Z,95855.40
2019-03-16T06:18:46.094Z,95857.64
2019-03-16T06:21:12.691Z,95855.05
2019-03-16T06:23:39.233Z,95851.03
2019-03-16T06:26:07.607Z,95845.39
2019-03-16T06:28:34.144Z,95843.75
2019-03-16T06:31:00.576Z,95844.45
2019-03-16T06:33:27.009Z,95842.14
2019-03-16T06:35:53.649Z,95843.12
2019-03-16T06:38:20.082Z,95839.90
2019-03-16T06:40:46.518Z,95841.86
2019-03-16T06:43:12.950Z,95838.55
2019-03-16T06:45:39.487Z,95835.26
2019-03-16T06:48:06.023Z,95831.34
2019-03-16T06:50:32.458Z,95838.02
2019-03-16T06:52:58.996Z,95828.05
2019-03-16T06:55:25.526Z,95820.95
2019-03-16T06:57:51.961Z,95817.58
2019-03-16T07:00:18.397Z,95810.56
2019-03-16T07:02:44.931Z,95810.95
2019-03-16T07:05:12.388Z,95812.70
2019-03-16T07:07:40.715Z,95806.98
2019-03-16T07:10:11.149Z,95806.69
2019-03-16T07:12:37.628Z,95814.71
2019-03-16T07:15:07.676Z,95817.83
2019-03-16T07:17:34.262Z,95819.63
2019-03-16T07:20:01.026Z,95818.55
2019-03-16T07:22:27.665Z,95811.34
2019-03-16T07:24:54.305Z,95802.73
2019-03-16T07:27:26.016Z,95811.84
2019-03-16T07:29:49.160Z,95812.52
2019-03-16T07:32:15.647Z,95819.06
2019-03-16T07:34:42.184Z,95808.87
2019-03-16T07:37:09.538Z,95815.92
2019-03-16T07:39:35.974Z,95815.94
2019-03-16T07:42:02.409Z,95814.97
2019-03-16T07:44:28.839Z,95815.38
2019-03-16T07:46:55.377Z,95808.92
2019-03-16T07:49:21.809Z,95808.25
2019-03-16T07:51:48.344Z,95816.50
2019-03-16T07:54:14.764Z,95817.19
2019-03-16T07:56:41.314Z,95803.34
2019-03-16T07:59:07.755Z,95810.94
2019-03-16T08:01:34.181Z,95813.86
2019-03-16T08:04:00.718Z,95812.80
2019-03-16T08:06:27.253Z,95816.86
2019-03-16T08:08:53.694Z,95817.05
2019-03-16T08:11:20.329Z,95809.27
2019-03-16T08:13:46.762Z,95814.35
2019-03-16T08:16:13.293Z,95804.95
2019-03-16T08:18:39.729Z,95812.34
2019-03-16T08:21:06.631Z,95804.34
2019-03-16T08:23:33.107Z,95805.02
2019-03-16T08:25:59.643Z,95802.10
2019-03-16T08:28:28.431Z,95804.36
2019-03-16T08:30:56.855Z,95804.17
2019-03-16T08:33:23.243Z,95804.52
2019-03-16T08:35:49.782Z,95804.70
2019-03-16T08:38:16.519Z,95798.51
2019-03-16T08:40:42.956Z,95796.98
2019-03-16T08:43:09.389Z,95802.83
2019-03-16T08:45:35.922Z,95806.01
2019-03-16T08:48:02.738Z,95805.77
2019-03-16T08:50:36.673Z,95799.73
2019-03-16T08:53:03.461Z,95791.81
2019-03-16T08:55:30.056Z,95786.72
2019-03-16T08:58:05.650Z,95789.08
2019-03-16T09:00:24.867Z,95780.18
2019-03-16T09:02:51.301Z,95767.46
2019-03-16T09:05:17.846Z,95769.48
2019-03-16T09:07:44.382Z,95765.45
2019-03-16T09:10:10.993Z,95762.89
2019-03-16T09:12:39.596Z,95761.13
2019-03-16T09:15:11.953Z,95766.70
2019-03-16T09:17:52.358Z,95769.97
2019-03-16T09:20:16.814Z,95772.86
2019-03-16T09:22:43.453Z,95776.08
2019-03-16T09:25:11.636Z,95776.96
2019-03-16T09:27:38.061Z,95773.41
2019-03-16T09:30:08.078Z,95762.36
2019-03-16T09:32:34.616Z,95759.41
2019-03-16T09:35:01.151Z,95765.02
2019-03-16T09:37:27.890Z,95762.41
2019-03-16T09:39:54.734Z,95763.85
2019-03-16T09:42:21.335Z,95761.25
2019-03-16T09:44:49.620Z,95747.44
2019-03-16T09:47:27.041Z,95735.89
2019-03-16T09:49:56.649Z,95734.09
2019-03-16T09:52:32.299Z,95720.45
2019-03-16T09:54:58.833Z,95706.22
2019-03-16T09:57:25.368Z,95704.14
2019-03-16T09:59:51.910Z,95692.30
2019-03-16T10:02:18.799Z,95692.30
2019-03-16T10:04:45.388Z,95700.72
2019-03-16T10:07:11.926Z,95695.08
2019-03-16T10:09:38.466Z,95689.82
2019-03-16T10:12:05.302Z,95691.02
2019-03-16T10:14:31.843Z,95692.44
2019-03-16T10:16:58.374Z,95687.44
2019-03-16T10:19:24.918Z,95681.38
2019-03-16T10:21:51.549Z,95674.00
2019-03-16T10:24:18.086Z,95666.73
2019-03-16T10:26:44.626Z,95676.02
2019-03-16T10:29:11.156Z,95667.12
2019-03-16T10:31:37.691Z,95667.12
2019-03-16T10:34:04.227Z,95665.43
2019-03-16T10:36:30.764Z,95658.95
2019-03-16T10:38:57.299Z,95647.80
2019-03-16T10:41:24.144Z,95641.83
2019-03-16T10:43:50.679Z,95638.55
2019-03-16T10:46:17.217Z,95636.21
2019-03-16T10:48:43.750Z,95630.36
2019-03-16T10:51:10.396Z,95628.04
2019-03-16T10:53:36.940Z,95635.30
2019-03-16T10:56:03.459Z,95627.31
2019-03-16T10:58:30.454Z,95627.45
2019-03-16T11:00:56.940Z,95631.58
2019-03-16T11:03:23.477Z,95625.64
2019-03-16T11:05:50.016Z,95623.64
2019-03-16T11:08:16.549Z,95622.04
2019-03-16T11:10:42.985Z,95619.16
2019-03-16T11:13:09.518Z,95619.34
2019-03-16T11:15:37.794Z,95614.52
2019-03-16T11:18:04.227Z,95604.83
2019-03-16T11:20:30.765Z,95611.75
2019-03-16T11:22:57.199Z,95604.16
2019-03-16T11:25:23.736Z,95603.34
2019-03-16T11:27:50.274Z,95601.74
2019-03-16T11:30:18.580Z,95605.22
2019-03-16T11:32:45.085Z,95603.05
2019-03-16T11:35:11.752Z,95602.31
2019-03-16T11:37:38.360Z,95594.19
2019-03-16T11:40:16.266Z,95591.56
2019-03-16T11:42:43.107Z,95586.59
2019-03-16T11:45:10.963Z,95578.95
2019-03-16T11:47:37.408Z,95575.38
2019-03-16T11:50:06.326Z,95573.40
2019-03-16T11:52:34.019Z,95563.06
2019-03-16T11:55:00.598Z,95558.94
2019-03-16T11:57:27.030Z,95550.39
2019-03-16T11:59:53.463Z,95556.84
2019-03-16T12:02:20.000Z,95556.44
2019-03-16T12:04:46.543Z,95549.16
2019-03-16T12:07:13.071Z,95542.66
2019-03-16T12:09:39.506Z,95544.75
2019-03-16T12:12:06.042Z,95547.67
2019-03-16T12:14:32.577Z,95537.80
2019-03-16T12:16:59.010Z,95535.43
2019-03-16T12:19:25.444Z,95536.64
2019-03-16T12:21:52.494Z,95532.25
2019-03-16T12:24:19.029Z,95533.95
2019-03-16T12:26:45.565Z,95527.39
2019-03-16T12:29:11.997Z,95532.59
2019-03-16T12:31:38.692Z,95522.14
2019-03-16T12:34:05.174Z,95516.55
2019-03-16T12:36:31.708Z,95509.16
2019-03-16T12:38:58.140Z,95499.02
2019-03-16T12:41:24.582Z,95501.20
2019-03-16T12:43:51.315Z,95494.27
2019-03-16T12:46:19.594Z,95491.45
2019-03-16T12:48:46.026Z,95490.84
2019-03-16T12:51:12.669Z,95484.91
2019-03-16T12:53:39.611Z,95485.93
2019-03-16T12:56:06.425Z,95478.56
2019-03-16T12:58:36.461Z,95474.53
2019-03-16T13:01:03.213Z,95470.46
2019-03-16T13:03:29.746Z,95467.46
2019-03-16T13:05:56.282Z,95465.92
2019-03-16T13:08:22.828Z,95460.16
2019-03-16T13:10:49.237Z,95455.22
2019-03-16T13:13:16.097Z,95450.74
2019-03-16T13:15:42.634Z,95455.95
2019-03-16T13:18:09.065Z,95453.74
2019-03-16T13:20:35.911Z,95448.83
2019-03-16T13:23:02.660Z,95450.70
2019-03-16T13:25:29.286Z,95445.30
2019-03-16T13:27:55.823Z,95447.14
2019-03-16T13:30:22.358Z,95449.02
2019-03-16T13:32:48.791Z,95433.63
2019-03-16T13:35:15.345Z,95440.25
2019-03-16T13:37:42.071Z,95430.42
2019-03-16T13:40:14.250Z,95434.00
2019-03-16T13:42:42.504Z,95424.86
2019-03-16T13:45:11.159Z,95429.91
2019-03-16T13:47:37.944Z,95425.05
2019-03-16T13:50:16.029Z,95413.38
2019-03-16T13:52:42.896Z,95414.30
2019-03-16T13:55:09.649Z,95403.97
2019-03-16T13:57:36.169Z,95405.34
2019-03-16T14:00:11.791Z,95405.66
2019-03-16T14:02:34.889Z,95401.55
2019-03-16T14:05:01.414Z,95396.12
2019-03-16T14:07:28.454Z,95391.35
2019-03-16T14:09:55.196Z,95392.66
2019-03-16T14:12:21.632Z,95379.59
2019-03-16T14:14:48.578Z,95377.23
2019-03-16T14:17:16.442Z,95369.66
2019-03-16T14:19:42.915Z,95373.52
2019-03-16T14:22:09.571Z,95365.51
2019-03-16T14:24:36.151Z,95361.89
2019-03-16T14:27:02.994Z,95354.45
2019-03-16T14:29:29.545Z,95354.33
2019-03-16T14:31:56.067Z,95348.53
2019-03-16T14:34:22.500Z,95349.86
2019-03-16T14:36:49.035Z,95337.61
2019-03-16T14:39:15.572Z,95337.75
2019-03-16T14:41:42.006Z,95330.62
2019-03-16T14:44:08.438Z,95327.89
2019-03-16T14:46:35.287Z,95319.06
2019-03-16T14:49:01.716Z,95319.50
2019-03-16T14:51:28.150Z,95309.62
2019-03-16T14:53:54.587Z,95306.93
2019-03-16T14:56:21.120Z,95313.24
2019-03-16T14:58:47.555Z,95302.56
2019-03-16T15:01:14.091Z,95302.89
2019-03-16T15:03:40.523Z,95304.30
2019-03-16T15:06:08.608Z,95298.30
2019-03-16T15:08:35.134Z,95303.49
2019-03-16T15:11:01.668Z,95290.26
2019-03-16T15:13:28.134Z,95297.63
2019-03-16T15:15:58.683Z,95295.80
2019-03-16T15:18:25.164Z,95300.67
2019-03-16T15:20:51.911Z,95291.89
2019-03-16T15:23:18.340Z,95291.20
2019-03-16T15:25:44.878Z,95288.59
2019-03-16T15:28:11.308Z,95294.18
2019-03-16T15:30:49.762Z,95289.84
2019-03-16T15:33:06.125Z,95285.95
2019-03-16T15:35:32.656Z,95283.84
2019-03-16T15:37:59.198Z,95286.22
2019-03-16T15:40:26.856Z,95283.23
2019-03-16T15:42:53.296Z,95281.47
2019-03-16T15:45:28.021Z,95283.84
2019-03-16T15:47:54.558Z,95286.23
2019-03-16T15:50:20.994Z,95279.89
2019-03-16T15:52:47.426Z,95275.41
2019-03-16T15:55:13.969Z,95278.81
2019-03-16T15:57:42.484Z,95276.73
2019-03-16T16:00:15.027Z,95272.75
2019-03-16T16:02:41.652Z,95269.08
2019-03-16T16:05:08.497Z,95274.06
2019-03-16T16:07:35.530Z,95274.36
2019-03-16T16:10:04.348Z,95269.03
2019-03-16T16:12:30.868Z,95277.27
2019-03-16T16:14:57.340Z,95269.33
2019-03-16T16:17:24.351Z,95269.58
2019-03-16T16:19:51.092Z,95270.38
2019-03-16T16:22:17.838Z,95262.98
2019-03-16T16:24:44.370Z,95264.81
2019-03-16T16:27:10.909Z,95261.08
2019-03-16T16:29:37.646Z,95259.81
2019-03-16T16:32:04.083Z,95265.36
2019-03-16T16:34:30.614Z,95251.83
2019-03-16T16:36:57.047Z,95249.77
2019-03-16T16:39:23.482Z,95250.30
2019-03-16T16:41:50.118Z,95244.66
2019-03-16T16:44:16.552Z,95249.41
2019-03-16T16:46:43.089Z,95242.64
2019-03-16T16:49:09.624Z,95250.30
2019-03-16T16:51:36.056Z,95244.24
2019-03-16T16:54:02.593Z,95244.75
2019-03-16T16:56:29.173Z,95243.19
2019-03-16T16:58:55.666Z,95236.03
2019-03-16T17:01:29.158Z,95235.13
2019-03-16T17:03:50.477Z,95234.98
2019-03-16T17:06:17.015Z,95231.03
2019-03-16T17:08:43.449Z,95232.94
2019-03-16T17:11:09.880Z,95223.44
2019-03-16T17:13:36.520Z,95234.58
2019-03-16T17:16:03.157Z,95225.19
2019-03-16T17:18:30.001Z,95231.09
2019-03-16T17:20:58.689Z,95221.51
2019-03-16T17:23:25.120Z,95221.41
2019-03-16T17:25:51.658Z,95223.47
2019-03-16T17:28:18.094Z,95220.66
2019-03-16T17:30:44.631Z,95222.06
2019-03-16T17:33:11.167Z,95222.33
2019-03-16T17:35:38.052Z,95220.34
2019-03-16T17:38:04.646Z,95221.50
2019-03-16T17:40:31.181Z,95224.20
2019-03-16T17:42:57.715Z,95225.83
2019-03-16T17:45:24.457Z,95222.88
2019-03-16T17:47:50.892Z,95223.65
2019-03-16T17:50:17.437Z,95227.67
2019-03-16T17:52:43.961Z,95224.22
2019-03-16T17:55:11.935Z,95223.52
2019-03-16T17:57:38.467Z,95224.13
2019-03-16T18:00:19.062Z,95222.83
2019-03-16T18:02:51.637Z,95228.63
2019-03-16T18:05:14.254Z,95223.70
2019-03-16T18:07:40.893Z,95222.63
2019-03-16T18:10:12.036Z,95221.14
2019-03-16T18:12:39.703Z,95217.16
2019-03-16T18:15:12.031Z,95217.62
2019-03-16T18:17:38.825Z,95216.59
2019-03-16T18:20:08.774Z,95209.70
2019-03-16T18:22:35.265Z,95211.02
2019-03-16T18:25:01.904Z,95208.18
2019-03-16T18:27:28.464Z,95204.34
2019-03-16T18:29:54.973Z,95200.55
2019-03-16T18:32:21.410Z,95203.97
2019-03-16T18:34:47.942Z,95207.86
2019-03-16T18:37:14.375Z,95196.14
2019-03-16T18:39:40.913Z,95191.59
2019-03-16T18:42:08.676Z,95192.66
2019-03-16T18:44:35.214Z,95191.42
2019-03-16T18:47:01.768Z,95191.72
2019-03-16T18:49:28.490Z,95179.34
2019-03-16T18:51:54.923Z,95183.17
2019-03-16T18:54:21.459Z,95181.75
2019-03-16T18:56:47.994Z,95176.20
2019-03-16T18:59:14.427Z,95176.02
2019-03-16T19:01:40.863Z,95172.38
2019-03-16T19:04:07.294Z,95176.54
2019-03-16T19:06:34.368Z,95167.38
2019-03-16T19:09:02.728Z,95179.53
2019-03-16T19:11:51.077Z,95179.67
2019-03-16T19:14:17.710Z,95179.91
2019-03-16T19:16:44.260Z,95179.02
2019-03-16T19:19:10.782Z,95177.42
2019-03-16T19:21:37.321Z,95165.75
2019-03-16T19:24:03.860Z,95167.34
2019-03-16T19:26:30.408Z,95169.47
2019-03-16T19:28:56.929Z,95174.01
2019-03-16T19:31:23.464Z,95174.81
2019-03-16T19:33:52.744Z,95169.55
2019-03-16T19:36:20.783Z,95170.34
2019-03-16T19:38:47.268Z,95171.25
2019-03-16T19:41:13.804Z,95171.14
2019-03-16T19:43:43.221Z,95175.20
2019-03-16T19:46:09.745Z,95174.77
2019-03-16T19:48:36.385Z,95172.69
2019-03-16T19:51:04.402Z,95163.27
2019-03-16T19:53:31.275Z,95159.75
2019-03-16T19:56:02.550Z,95157.53
2019-03-16T19:58:29.077Z,95163.46
2019-03-16T20:01:00.750Z,95158.75
2019-03-16T20:03:27.272Z,95156.34
2019-03-16T20:05:56.567Z,95158.17
2019-03-16T20:08:24.449Z,95153.05
2019-03-16T20:10:50.980Z,95160.56
2019-03-16T20:13:17.610Z,95154.14
2019-03-16T20:15:45.047Z,95152.19
2019-03-16T20:18:11.606Z,95147.28
2019-03-16T20:20:43.445Z,95151.59
2019-03-16T20:23:11.751Z,95160.89
2019-03-16T20:25:41.351Z,95156.23
2019-03-16T20:28:09.010Z,95158.32
2019-03-16T20:30:35.651Z,95163.57
2019-03-16T20:33:04.532Z,95159.96
2019-03-16T20:35:32.875Z,95158.94
2019-03-16T20:38:05.877Z,95151.83
2019-03-16T20:40:32.343Z,95158.38
2019-03-16T20:42:58.774Z,95153.75
2019-03-16T20:45:25.361Z,95153.73
2019-03-16T20:47:51.948Z,95153.86
2019-03-16T20:50:19.210Z,95147.34
2019-03-16T20:52:46.149Z,95153.59
2019-03-16T20:55:14.121Z,95144.05
2019-03-16T20:57:40.822Z,95138.87
2019-03-16T21:00:13.742Z,95136.68
2019-03-16T21:02:40.691Z,95132.83
2019-03-16T21:05:08.759Z,95124.09
2019-03-16T21:07:35.299Z,95125.06
2019-03-16T21:10:01.831Z,95120.16
2019-03-16T21:12:29.902Z,95124.42
2019-03-16T21:14:56.541Z,95118.19
2019-03-16T21:17:23.077Z,95122.92
2019-03-16T21:19:49.613Z,95129.52
2019-03-16T21:22:16.148Z,95118.81
2019-03-16T21:24:42.686Z,95108.02
2019-03-16T21:27:09.237Z,95112.57
2019-03-16T21:29:35.757Z,95111.48
2019-03-16T21:32:02.307Z,95111.91
2019-03-16T21:34:28.832Z,95105.03
2019-03-16T21:36:55.370Z,95104.90
2019-03-16T21:39:21.903Z,95112.56
2019-03-16T21:41:48.444Z,95116.78
2019-03-16T21:44:14.975Z,95111.12
2019-03-16T21:46:44.008Z,95115.89
2019-03-16T21:49:10.606Z,95099.09
2019-03-16T21:51:37.425Z,95104.58
2019-03-16T21:54:04.395Z,95103.27
2019-03-16T21:56:30.931Z,95093.60
2019-03-16T21:58:57.466Z,95106.45
2019-03-16T22:01:24.001Z,95098.35
2019-03-16T22:03:50.434Z,95106.87
2019-03-16T22:06:16.977Z,95096.11
2019-03-16T22:08:43.505Z,95091.77
2019-03-16T22:11:10.349Z,95088.36
2019-03-16T22:13:36.883Z,95085.98
2019-03-16T22:16:03.528Z,95089.92
2019-03-16T22:18:30.058Z,95085.57
2019-03-16T22:20:56.596Z,95084.63
2019-03-16T22:23:23.131Z,95087.97
2019-03-16T22:25:49.871Z,95085.18
2019-03-16T22:28:16.407Z,95082.86
2019-03-16T22:30:42.841Z,95093.28
2019-03-16T22:33:09.274Z,95093.58
2019-03-16T22:35:36.321Z,95099.53
2019-03-16T22:38:02.863Z,95096.03
2019-03-16T22:40:29.291Z,95095.05
2019-03-16T22:42:55.829Z,95097.94
2019-03-16T22:45:24.107Z,95097.51
2019-03-16T22:47:50.688Z,95089.54
2019-03-16T22:50:18.514Z,95089.54
2019-03-16T22:52:48.701Z,95089.23
2019-03-16T22:55:37.132Z,95089.23
2019-03-16T22:58:03.817Z,95090.10
2019-03-16T23:00:46.945Z,95086.07
2019-03-16T23:03:13.789Z,95083.44
2019-03-16T23:05:45.547Z,95074.33
2019-03-16T23:08:13.930Z,95074.18
2019-03-16T23:10:40.870Z,95074.18
2019-03-16T23:13:07.512Z,95068.65
2019-03-16T23:15:34.148Z,95068.39
2019-03-16T23:18:00.683Z,95066.72
2019-03-16T23:20:27.221Z,95069.33
2019-03-16T23:22:53.752Z,95055.01
2019-03-16T23:25:20.289Z,95055.01
2019-03-16T23:27:46.855Z,95060.02
2019-03-16T23:30:13.565Z,95055.67
2019-03-16T23:32:40.102Z,95055.67
2019-03-16T23:35:07.460Z,95056.78
2019-03-16T23:37:33.992Z,95062.86
2019-03-16T23:40:00.576Z,95059.06
2019-03-16T23:42:28.295Z,95058.12
2019-03-16T23:44:54.829Z,95053.82
2019-03-16T23:47:21.366Z,95057.58
2019-03-16T23:49:47.904Z,95047.09
2019-03-16T23:52:14.440Z,95050.42
2019-03-16T23:54:41.084Z,95048.70
2019-03-16T23:57:07.610Z,95035.98
2019-03-16T23:59:34.147Z,95035.98
