createdAt,value
2022-09-30T00:01:05.457Z,55.49
2022-09-30T00:03:31.941Z,55.60
2022-09-30T00:06:08.172Z,55.38
2022-09-30T00:08:36.511Z,55.50
2022-09-30T00:11:13.264Z,55.00
2022-09-30T00:13:40.632Z,55.46
2022-09-30T00:16:08.955Z,55.80
2022-09-30T00:18:36.700Z,55.84
2022-09-30T00:21:03.785Z,55.82
2022-09-30T00:23:30.377Z,56.24
2022-09-30T00:26:01.997Z,55.71
2022-09-30T00:28:29.335Z,56.40
2022-09-30T00:31:05.466Z,55.72
2022-09-30T00:33:32.613Z,56.07
2022-09-30T00:35:59.441Z,56.22
2022-09-30T00:38:26.134Z,53.56
2022-09-30T00:40:52.714Z,56.08
2022-09-30T00:43:41.398Z,54.88
2022-09-30T00:46:18.781Z,55.51
2022-09-30T00:48:47.573Z,56.00
2022-09-30T00:51:14.067Z,56.27
2022-09-30T00:53:54.834Z,55.26
2022-09-30T00:56:37.930Z,55.82
2022-09-30T00:59:16.722Z,55.98
2022-09-30T01:01:44.498Z,56.71
2022-09-30T01:04:20.786Z,56.81
2022-09-30T01:06:48.490Z,57.05
2022-09-30T01:09:15.138Z,57.06
2022-09-30T01:11:41.594Z,53.72
2022-09-30T01:14:10.370Z,56.03
2022-09-30T01:16:54.475Z,56.02
2022-09-30T01:19:27.148Z,55.89
2022-09-30T01:22:03.495Z,55.59
2022-09-30T01:25:00.193Z,55.02
2022-09-30T01:27:35.492Z,55.24
2022-09-30T01:30:07.612Z,55.41
2022-09-30T01:32:56.823Z,55.49
2022-09-30T01:35:30.070Z,55.36
2022-09-30T01:38:19.787Z,55.31
2022-09-30T01:41:01.315Z,55.61
2022-09-30T01:44:06.887Z,55.08
2022-09-30T01:46:46.985Z,56.13
2022-09-30T01:49:19.482Z,56.03
2022-09-30T01:52:01.896Z,55.36
2022-09-30T01:54:34.304Z,55.95
2022-09-30T01:57:11.540Z,55.46
2022-09-30T01:59:46.007Z,55.58
2022-09-30T02:02:21.535Z,55.64
2022-09-30T02:05:05.935Z,55.61
2022-09-30T02:07:45.517Z,55.54
2022-09-30T02:10:19.148Z,56.11
2022-09-30T02:13:13.115Z,55.28
2022-09-30T02:15:47.070Z,56.25
2022-09-30T02:18:27.664Z,56.04
2022-09-30T02:21:00.513Z,56.73
2022-09-30T02:23:32.565Z,56.98
2022-09-30T02:26:10.680Z,56.41
2022-09-30T02:28:44.267Z,57.09
2022-09-30T02:31:13.522Z,56.92
2022-09-30T02:33:46.092Z,56.45
2022-09-30T02:36:42.371Z,56.41
2022-09-30T02:39:16.373Z,56.03
2022-09-30T02:41:52.126Z,55.81
2022-09-30T02:44:19.705Z,56.15
2022-09-30T02:47:00.370Z,56.36
2022-09-30T02:49:39.504Z,55.85
2022-09-30T02:52:21.408Z,55.82
2022-09-30T02:55:02.606Z,55.96
2022-09-30T02:57:54.249Z,56.42
2022-09-30T03:00:20.757Z,56.57
2022-09-30T03:02:47.296Z,56.56
2022-09-30T03:05:14.264Z,56.36
2022-09-30T03:07:40.912Z,56.77
2022-09-30T03:10:18.021Z,56.20
2022-09-30T03:12:52.257Z,56.22
2022-09-30T03:15:41.648Z,56.52
2022-09-30T03:18:19.809Z,56.20
2022-09-30T03:21:07.840Z,56.37
2022-09-30T03:23:56.286Z,57.09
2022-09-30T03:26:36.301Z,56.40
2022-09-30T03:29:26.021Z,56.76
2022-09-30T03:32:26.356Z,55.77
2022-09-30T03:35:17.501Z,55.53
2022-09-30T03:37:54.442Z,55.84
2022-09-30T03:40:33.190Z,55.84
2022-09-30T03:43:19.181Z,55.88
2022-09-30T03:45:53.001Z,56.50
2022-09-30T03:48:22.032Z,56.91
2022-09-30T03:50:48.873Z,56.93
2022-09-30T03:53:16.470Z,54.57
2022-09-30T03:55:52.912Z,56.13
2022-09-30T03:58:23.375Z,57.11
2022-09-30T04:00:52.885Z,57.26
2022-09-30T04:03:21.434Z,57.32
2022-09-30T04:05:48.566Z,57.73
2022-09-30T04:08:15.682Z,57.36
2022-09-30T04:10:43.926Z,57.97
2022-09-30T04:13:11.122Z,58.04
2022-09-30T04:15:37.789Z,57.94
2022-09-30T04:18:05.242Z,57.54
2022-09-30T04:20:32.697Z,57.53
2022-09-30T04:23:00.783Z,59.00
2022-09-30T04:25:28.178Z,62.85
2022-09-30T04:27:55.354Z,65.39
2022-09-30T04:30:25.613Z,67.45
2022-09-30T04:32:53.903Z,68.92
2022-09-30T04:35:20.506Z,69.57
2022-09-30T04:37:47.546Z,70.22
2022-09-30T04:40:15.639Z,70.49
2022-09-30T04:42:43.211Z,70.64
2022-09-30T04:45:13.814Z,70.35
2022-09-30T04:47:45.375Z,69.35
2022-09-30T04:50:12.146Z,67.46
2022-09-30T04:52:42.336Z,64.46
2022-09-30T04:55:09.891Z,61.83
2022-09-30T04:57:36.643Z,61.87
2022-09-30T05:00:03.865Z,59.89
2022-09-30T05:02:30.339Z,59.93
2022-09-30T05:04:56.899Z,59.30
2022-09-30T05:07:26.862Z,55.12
2022-09-30T05:09:53.499Z,57.81
2022-09-30T05:12:19.903Z,56.92
2022-09-30T05:14:46.315Z,51.44
2022-09-30T05:17:14.380Z,50.01
2022-09-30T05:19:43.283Z,49.89
2022-09-30T05:22:09.731Z,49.60
2022-09-30T05:24:36.143Z,49.41
2022-09-30T05:27:03.012Z,49.60
2022-09-30T05:29:29.731Z,49.26
2022-09-30T05:31:56.097Z,50.68
2022-09-30T05:34:22.853Z,49.68
2022-09-30T05:36:49.203Z,50.85
2022-09-30T05:39:15.939Z,50.40
2022-09-30T05:41:42.301Z,50.64
2022-09-30T05:44:09.272Z,51.10
2022-09-30T05:46:35.959Z,51.70
2022-09-30T05:49:02.329Z,51.11
2022-09-30T05:51:28.780Z,52.35
2022-09-30T05:53:55.217Z,52.75
2022-09-30T05:56:21.696Z,53.02
2022-09-30T05:58:48.140Z,53.39
2022-09-30T06:01:15.792Z,54.04
2022-09-30T06:03:48.497Z,54.30
2022-09-30T06:06:15.911Z,54.71
2022-09-30T06:08:43.551Z,55.00
2022-09-30T06:11:12.850Z,54.90
2022-09-30T06:13:40.665Z,55.67
2022-09-30T06:16:08.086Z,55.98
2022-09-30T06:18:34.906Z,56.45
2022-09-30T06:21:05.392Z,54.04
2022-09-30T06:23:37.843Z,56.58
2022-09-30T06:26:06.767Z,57.36
2022-09-30T06:28:36.155Z,57.76
2022-09-30T06:31:05.804Z,58.17
2022-09-30T06:33:32.690Z,58.77
2022-09-30T06:35:59.793Z,58.83
2022-09-30T06:38:28.734Z,59.26
2022-09-30T06:40:55.871Z,59.94
2022-09-30T06:43:22.279Z,59.80
2022-09-30T06:45:51.840Z,60.29
2022-09-30T06:48:28.638Z,60.05
2022-09-30T06:51:02.103Z,59.82
2022-09-30T06:53:29.380Z,60.64
2022-09-30T06:55:58.890Z,60.16
2022-09-30T06:58:25.678Z,60.67
2022-09-30T07:01:03.736Z,57.15
2022-09-30T07:03:35.586Z,60.21
2022-09-30T07:06:04.928Z,61.31
2022-09-30T07:08:32.687Z,61.68
2022-09-30T07:11:01.535Z,61.19
2022-09-30T07:13:28.386Z,61.67
2022-09-30T07:15:56.593Z,61.12
2022-09-30T07:18:28.678Z,61.24
2022-09-30T07:20:56.366Z,60.86
2022-09-30T07:23:27.192Z,60.82
2022-09-30T07:26:00.404Z,60.06
2022-09-30T07:28:32.097Z,59.82
2022-09-30T07:31:27.945Z,59.96
2022-09-30T07:33:52.359Z,58.33
2022-09-30T07:36:31.844Z,58.22
2022-09-30T07:38:59.477Z,57.47
2022-09-30T07:41:29.018Z,57.53
2022-09-30T07:43:57.351Z,57.52
2022-09-30T07:46:27.718Z,57.91
2022-09-30T07:48:57.476Z,58.56
2022-09-30T07:51:35.762Z,57.11
2022-09-30T07:54:08.285Z,57.18
2022-09-30T07:57:05.160Z,57.66
2022-09-30T07:59:26.104Z,57.42
2022-09-30T08:01:53.150Z,56.51
2022-09-30T08:04:21.141Z,56.82
2022-09-30T08:06:57.487Z,55.56
2022-09-30T08:09:25.679Z,55.12
2022-09-30T08:11:52.590Z,54.76
2022-09-30T08:14:22.415Z,54.84
2022-09-30T08:16:49.722Z,55.53
2022-09-30T08:19:19.672Z,54.39
2022-09-30T08:21:46.767Z,53.95
2022-09-30T08:24:19.158Z,54.18
2022-09-30T08:26:45.756Z,54.16
2022-09-30T08:29:20.329Z,54.21
2022-09-30T08:31:52.318Z,53.29
2022-09-30T08:34:19.008Z,52.66
2022-09-30T08:36:46.664Z,53.45
2022-09-30T08:39:13.465Z,52.95
2022-09-30T08:41:49.387Z,53.44
2022-09-30T08:44:33.974Z,53.10
2022-09-30T08:47:28.140Z,53.15
2022-09-30T08:50:10.646Z,52.31
2022-09-30T08:52:48.823Z,52.28
2022-09-30T08:55:29.115Z,52.05
2022-09-30T08:57:56.859Z,50.94
2022-09-30T09:00:24.996Z,51.51
2022-09-30T09:02:56.086Z,50.46
2022-09-30T09:05:39.247Z,50.94
2022-09-30T09:08:19.763Z,50.77
2022-09-30T09:10:53.815Z,50.04
2022-09-30T09:13:50.151Z,50.56
2022-09-30T09:16:43.850Z,49.62
2022-09-30T09:19:15.466Z,49.12
2022-09-30T09:22:09.640Z,50.03
2022-09-30T09:24:48.640Z,49.09
2022-09-30T09:27:27.082Z,49.05
2022-09-30T09:30:07.694Z,49.16
2022-09-30T09:32:35.772Z,48.57
2022-09-30T09:35:16.884Z,48.62
2022-09-30T09:38:14.544Z,48.32
2022-09-30T09:40:57.540Z,48.26
2022-09-30T09:43:29.460Z,46.87
2022-09-30T09:46:05.402Z,47.46
2022-09-30T09:48:35.460Z,45.76
2022-09-30T09:51:13.140Z,46.55
2022-09-30T09:53:49.997Z,46.38
2022-09-30T09:56:19.289Z,44.93
2022-09-30T09:59:10.245Z,46.24
2022-09-30T10:01:46.155Z,44.53
2022-09-30T10:04:17.956Z,44.24
2022-09-30T10:06:56.067Z,45.03
2022-09-30T10:09:22.554Z,44.09
2022-09-30T10:11:48.941Z,47.37
2022-09-30T10:14:21.719Z,44.33
2022-09-30T10:16:48.874Z,44.58
2022-09-30T10:19:22.758Z,44.13
2022-09-30T10:21:51.830Z,43.98
2022-09-30T10:24:28.965Z,44.44
2022-09-30T10:26:56.008Z,43.90
2022-09-30T10:29:29.742Z,44.65
2022-09-30T10:32:00.041Z,43.80
2022-09-30T10:34:28.705Z,42.63
2022-09-30T10:36:56.985Z,42.98
2022-09-30T10:39:32.099Z,43.84
2022-09-30T10:42:25.973Z,44.73
2022-09-30T10:44:56.133Z,42.91
2022-09-30T10:47:31.329Z,42.18
2022-09-30T10:50:08.900Z,42.49
2022-09-30T10:52:39.694Z,41.58
2022-09-30T10:55:14.647Z,42.26
2022-09-30T10:57:43.284Z,40.63
2022-09-30T11:00:12.749Z,44.40
2022-09-30T11:02:55.064Z,42.19
2022-09-30T11:05:24.901Z,40.72
2022-09-30T11:08:14.404Z,41.41
2022-09-30T11:10:47.264Z,40.72
2022-09-30T11:13:20.330Z,39.66
2022-09-30T11:16:09.028Z,40.82
2022-09-30T11:18:47.715Z,41.27
2022-09-30T11:21:22.635Z,40.14
2022-09-30T11:23:57.243Z,39.99
2022-09-30T11:26:50.495Z,40.63
2022-09-30T11:29:52.568Z,39.65
2022-09-30T11:32:49.919Z,40.42
2022-09-30T11:35:35.198Z,39.99
2022-09-30T11:38:21.784Z,37.60
2022-09-30T11:41:18.335Z,39.25
2022-09-30T11:44:03.441Z,38.28
2022-09-30T11:46:35.175Z,38.03
2022-09-30T11:49:25.680Z,39.43
2022-09-30T11:52:22.727Z,39.87
2022-09-30T11:54:49.155Z,36.85
2022-09-30T11:57:29.217Z,40.49
2022-09-30T12:00:04.919Z,38.26
2022-09-30T12:02:38.108Z,37.60
2022-09-30T12:05:11.923Z,36.34
2022-09-30T12:07:38.572Z,35.66
2022-09-30T12:10:16.544Z,37.21
2022-09-30T12:12:44.171Z,35.66
2022-09-30T12:15:16.403Z,36.18
2022-09-30T12:17:50.607Z,35.78
2022-09-30T12:20:26.100Z,35.37
2022-09-30T12:22:59.020Z,34.95
2022-09-30T12:25:31.469Z,35.38
2022-09-30T12:28:32.711Z,35.92
2022-09-30T12:31:19.307Z,35.74
2022-09-30T12:34:05.188Z,36.98
2022-09-30T12:37:02.515Z,36.61
2022-09-30T12:39:53.484Z,37.28
2022-09-30T12:42:39.312Z,37.04
2022-09-30T12:45:30.384Z,35.50
2022-09-30T12:48:00.126Z,35.08
2022-09-30T12:50:45.279Z,35.89
2022-09-30T12:53:24.329Z,34.95
2022-09-30T12:55:51.907Z,33.67
2022-09-30T12:58:30.496Z,34.60
2022-09-30T13:01:12.571Z,35.28
2022-09-30T13:03:51.595Z,34.99
2022-09-30T13:06:21.301Z,34.05
2022-09-30T13:09:06.375Z,33.35
2022-09-30T13:11:44.266Z,35.41
2022-09-30T13:14:33.013Z,35.69
2022-09-30T13:17:25.536Z,35.48
2022-09-30T13:19:54.304Z,32.49
2022-09-30T13:22:29.911Z,32.53
2022-09-30T13:25:05.248Z,33.69
2022-09-30T13:27:35.519Z,32.13
2022-09-30T13:30:15.654Z,32.10
2022-09-30T13:32:47.724Z,33.07
2022-09-30T13:35:51.557Z,34.79
2022-09-30T13:38:20.333Z,33.11
2022-09-30T13:41:03.091Z,33.13
2022-09-30T13:43:50.983Z,34.24
2022-09-30T13:46:43.668Z,35.25
2022-09-30T13:49:21.193Z,34.36
2022-09-30T13:51:48.689Z,32.55
2022-09-30T13:54:34.126Z,34.56
2022-09-30T13:57:02.469Z,32.87
2022-09-30T13:59:38.017Z,34.98
2022-09-30T14:02:32.865Z,32.88
2022-09-30T14:05:20.595Z,33.64
2022-09-30T14:07:49.824Z,34.11
2022-09-30T14:10:32.103Z,34.03
2022-09-30T14:13:11.757Z,34.12
2022-09-30T14:16:15.910Z,35.25
2022-09-30T14:19:16.314Z,35.05
2022-09-30T14:21:50.401Z,34.91
2022-09-30T14:24:24.044Z,34.47
2022-09-30T14:27:21.080Z,35.17
2022-09-30T14:29:56.126Z,33.56
2022-09-30T14:32:40.930Z,34.69
2022-09-30T14:35:09.351Z,34.19
2022-09-30T14:37:42.961Z,34.20
2022-09-30T14:40:12.380Z,33.13
2022-09-30T14:42:41.361Z,33.06
2022-09-30T14:45:09.446Z,33.11
2022-09-30T14:47:40.549Z,33.37
2022-09-30T14:50:16.267Z,33.12
2022-09-30T14:52:45.321Z,33.60
2022-09-30T14:55:27.986Z,35.04
2022-09-30T14:58:17.102Z,33.28
2022-09-30T15:00:47.717Z,33.82
2022-09-30T15:03:14.412Z,32.35
2022-09-30T15:05:41.387Z,32.65
2022-09-30T15:08:16.793Z,33.41
2022-09-30T15:10:51.998Z,34.13
2022-09-30T15:13:21.906Z,33.05
2022-09-30T15:15:48.631Z,32.62
2022-09-30T15:18:43.050Z,34.35
2022-09-30T15:21:15.783Z,34.41
2022-09-30T15:23:47.906Z,34.41
2022-09-30T15:26:15.298Z,33.73
2022-09-30T15:28:41.971Z,33.31
2022-09-30T15:31:23.722Z,34.56
2022-09-30T15:34:01.768Z,34.77
2022-09-30T15:36:28.728Z,34.06
2022-09-30T15:38:55.383Z,34.02
2022-09-30T15:41:22.174Z,33.73
2022-09-30T15:43:51.696Z,33.91
2022-09-30T15:46:33.810Z,35.29
2022-09-30T15:49:02.542Z,33.92
2022-09-30T15:51:30.474Z,34.05
2022-09-30T15:54:02.640Z,34.06
2022-09-30T15:56:30.884Z,34.25
2022-09-30T15:59:11.361Z,35.32
2022-09-30T16:01:45.611Z,35.15
2022-09-30T16:04:23.052Z,34.82
2022-09-30T16:07:09.946Z,35.22
2022-09-30T16:09:39.396Z,34.20
2022-09-30T16:12:11.827Z,35.07
2022-09-30T16:14:49.048Z,35.44
2022-09-30T16:17:21.064Z,35.17
2022-09-30T16:20:08.725Z,35.81
2022-09-30T16:22:41.259Z,35.20
2022-09-30T16:25:11.028Z,35.17
2022-09-30T16:27:38.271Z,35.08
2022-09-30T16:30:06.692Z,35.14
2022-09-30T16:32:37.504Z,35.44
2022-09-30T16:35:05.796Z,35.37
2022-09-30T16:37:32.268Z,34.99
2022-09-30T16:40:02.033Z,36.39
2022-09-30T16:42:28.500Z,35.22
2022-09-30T16:44:55.999Z,35.60
2022-09-30T16:47:22.471Z,35.56
2022-09-30T16:49:51.156Z,36.35
2022-09-30T16:52:17.656Z,36.10
2022-09-30T16:54:43.996Z,36.92
2022-09-30T16:57:13.205Z,36.61
2022-09-30T16:59:39.658Z,36.37
2022-09-30T17:02:06.097Z,36.48
2022-09-30T17:04:33.322Z,36.51
2022-09-30T17:07:02.753Z,36.55
2022-09-30T17:09:29.273Z,37.27
2022-09-30T17:11:55.656Z,37.10
2022-09-30T17:14:22.277Z,37.21
2022-09-30T17:16:48.810Z,37.07
2022-09-30T17:19:15.301Z,37.47
2022-09-30T17:21:41.741Z,37.23
2022-09-30T17:24:08.301Z,37.60
2022-09-30T17:26:35.049Z,37.43
2022-09-30T17:29:30.925Z,37.94
2022-09-30T17:31:49.755Z,38.23
2022-09-30T17:34:16.246Z,38.17
2022-09-30T17:36:42.924Z,38.26
2022-09-30T17:39:11.412Z,38.61
2022-09-30T17:41:56.630Z,38.75
2022-09-30T17:44:24.489Z,39.20
2022-09-30T17:47:00.319Z,39.25
2022-09-30T17:49:34.973Z,39.44
2022-09-30T17:52:02.279Z,39.97
2022-09-30T17:54:29.254Z,40.29
2022-09-30T17:56:57.152Z,40.58
2022-09-30T17:59:26.000Z,40.80
2022-09-30T18:01:53.645Z,41.17
2022-09-30T18:04:21.922Z,41.33
2022-09-30T18:06:48.411Z,41.15
2022-09-30T18:09:15.176Z,41.54
2022-09-30T18:11:43.625Z,41.88
2022-09-30T18:14:11.731Z,41.63
2022-09-30T18:16:39.022Z,41.65
2022-09-30T18:19:07.187Z,41.63
2022-09-30T18:21:36.248Z,41.76
2022-09-30T18:24:03.886Z,41.66
2022-09-30T18:26:33.490Z,41.58
2022-09-30T18:29:04.382Z,41.73
2022-09-30T18:31:38.661Z,41.37
2022-09-30T18:34:06.615Z,41.48
2022-09-30T18:36:33.111Z,41.62
2022-09-30T18:39:02.082Z,41.69
2022-09-30T18:41:30.669Z,41.68
2022-09-30T18:44:02.921Z,41.54
2022-09-30T18:46:30.925Z,41.88
2022-09-30T18:48:58.183Z,41.85
2022-09-30T18:51:25.224Z,41.58
2022-09-30T18:53:57.719Z,41.69
2022-09-30T18:56:32.308Z,41.38
2022-09-30T19:01:34.761Z,42.15
2022-09-30T19:04:04.569Z,42.10
2022-09-30T19:06:31.364Z,42.46
2022-09-30T19:08:57.929Z,42.48
2022-09-30T19:11:24.993Z,40.96
2022-09-30T19:13:52.909Z,42.52
2022-09-30T19:16:19.895Z,42.63
2022-09-30T19:18:46.779Z,42.65
2022-09-30T19:21:16.153Z,42.71
2022-09-30T19:23:42.580Z,42.74
2022-09-30T19:26:10.885Z,42.67
2022-09-30T19:28:39.948Z,42.68
2022-09-30T19:31:16.923Z,42.48
2022-09-30T19:33:55.890Z,42.67
2022-09-30T19:36:24.157Z,43.00
2022-09-30T19:38:55.097Z,43.11
2022-09-30T19:41:30.793Z,43.19
2022-09-30T19:44:01.245Z,43.31
2022-09-30T19:46:28.898Z,42.83
2022-09-30T19:48:56.318Z,43.16
2022-09-30T19:51:23.186Z,43.16
2022-09-30T19:54:03.522Z,43.41
2022-09-30T19:56:33.969Z,43.31
2022-09-30T19:59:03.304Z,43.15
2022-09-30T20:01:30.529Z,43.34
2022-09-30T20:04:00.186Z,43.82
2022-09-30T20:06:28.155Z,43.80
2022-09-30T20:09:00.301Z,43.64
2022-09-30T20:11:28.902Z,44.11
2022-09-30T20:14:15.474Z,44.29
2022-09-30T20:16:43.654Z,44.43
2022-09-30T20:19:11.368Z,44.37
2022-09-30T20:21:38.531Z,44.44
2022-09-30T21:36:05.640Z,45.98
2022-09-30T21:38:33.889Z,46.38
2022-09-30T21:41:03.156Z,46.70
2022-09-30T21:43:34.212Z,46.62
2022-09-30T21:46:02.999Z,47.02
2022-09-30T21:48:30.581Z,47.19
2022-09-30T21:50:57.639Z,47.48
2022-09-30T21:53:28.208Z,47.58
2022-09-30T21:55:56.188Z,47.58
2022-09-30T21:58:27.732Z,47.11
2022-09-30T22:00:58.376Z,47.49
2022-09-30T22:03:25.008Z,47.52
2022-09-30T22:05:53.396Z,47.85
2022-09-30T22:08:21.356Z,47.86
2022-09-30T22:10:49.046Z,47.62
2022-09-30T22:13:16.538Z,47.63
2022-09-30T22:15:44.845Z,47.46
2022-09-30T22:18:19.852Z,46.60
2022-09-30T22:20:47.966Z,47.66
2022-09-30T22:23:15.121Z,47.51
2022-09-30T22:25:42.018Z,47.44
2022-09-30T22:28:08.692Z,47.24
2022-09-30T22:30:35.475Z,45.15
2022-09-30T22:33:20.830Z,46.98
2022-09-30T22:36:06.145Z,47.35
2022-09-30T22:38:32.777Z,47.31
2022-09-30T22:40:59.740Z,45.05
2022-09-30T22:43:27.270Z,47.24
2022-09-30T22:46:05.118Z,46.99
2022-09-30T22:48:32.534Z,47.24
2022-09-30T22:50:59.524Z,47.56
2022-09-30T22:53:27.309Z,47.58
2022-09-30T22:55:56.338Z,47.36
2022-09-30T22:58:26.745Z,47.58
2022-09-30T23:00:56.862Z,47.47
2022-09-30T23:03:25.646Z,47.41
2022-09-30T23:05:59.281Z,47.41
2022-09-30T23:08:30.395Z,47.48
2022-09-30T23:10:57.627Z,47.45
2022-09-30T23:13:24.333Z,47.52
2022-09-30T23:15:56.978Z,45.80
2022-09-30T23:18:23.526Z,47.22
2022-09-30T23:20:59.538Z,46.80
2022-09-30T23:23:26.303Z,47.38
2022-09-30T23:26:03.404Z,46.94
2022-09-30T23:28:30.518Z,47.49
2022-09-30T23:31:05.186Z,47.49
2022-09-30T23:33:31.841Z,47.58
2022-09-30T23:36:01.397Z,46.12
2022-09-30T23:38:28.699Z,47.32
2022-09-30T23:40:59.210Z,47.70
2022-09-30T23:43:31.380Z,47.58
2022-09-30T23:45:58.773Z,47.89
2022-09-30T23:48:28.312Z,47.72
2022-09-30T23:50:58.146Z,47.58
2022-09-30T23:53:25.134Z,48.01
2022-09-30T23:56:03.959Z,47.28
2022-09-30T23:58:32.242Z,47.99
