createdAt,value
2019-06-20T00:00:52.978Z,88.70
2019-06-20T00:03:23.927Z,88.90
2019-06-20T00:05:54.732Z,88.80
2019-06-20T00:08:26.004Z,88.90
2019-06-20T00:10:56.092Z,89.10
2019-06-20T00:13:25.954Z,88.90
2019-06-20T00:15:55.568Z,89.10
2019-06-20T00:18:26.715Z,89.10
2019-06-20T00:20:56.911Z,89.10
2019-06-20T00:23:28.452Z,89.10
2019-06-20T00:25:58.470Z,90.00
2019-06-20T00:28:29.417Z,89.30
2019-06-20T00:30:59.561Z,89.30
2019-06-20T00:33:31.276Z,89.40
2019-06-20T00:36:01.123Z,89.40
2019-06-20T00:38:31.451Z,89.40
2019-06-20T00:41:01.335Z,89.40
2019-06-20T00:43:31.589Z,89.40
2019-06-20T00:46:01.664Z,89.50
2019-06-20T00:48:31.752Z,89.60
2019-06-20T00:51:01.715Z,89.60
2019-06-20T00:53:31.598Z,89.70
2019-06-20T00:56:01.998Z,89.80
2019-06-20T00:58:32.204Z,89.70
2019-06-20T01:01:02.068Z,89.80
2019-06-20T01:03:32.048Z,89.80
2019-06-20T01:06:01.993Z,89.80
2019-06-20T01:08:31.920Z,89.90
2019-06-20T01:11:01.747Z,89.90
2019-06-20T01:13:34.108Z,90.00
2019-06-20T01:16:03.587Z,90.00
2019-06-20T01:18:33.887Z,90.00
2019-06-20T01:21:04.531Z,90.10
2019-06-20T01:23:34.799Z,90.10
2019-06-20T01:26:05.080Z,90.20
2019-06-20T01:28:35.600Z,90.20
2019-06-20T01:31:06.132Z,90.20
2019-06-20T01:33:36.389Z,90.20
2019-06-20T01:36:06.802Z,90.30
2019-06-20T01:38:40.429Z,90.30
2019-06-20T01:41:10.379Z,90.40
2019-06-20T01:43:50.050Z,90.30
2019-06-20T01:46:12.231Z,90.40
2019-06-20T01:48:41.987Z,90.40
2019-06-20T01:51:11.749Z,90.40
2019-06-20T01:53:42.797Z,90.40
2019-06-20T01:56:15.588Z,90.40
2019-06-20T01:58:45.473Z,90.40
2019-06-20T02:01:15.824Z,90.40
2019-06-20T02:03:45.934Z,90.50
2019-06-20T02:06:16.165Z,90.50
2019-06-20T02:08:46.027Z,90.50
2019-06-20T02:11:16.020Z,90.40
2019-06-20T02:13:46.335Z,90.40
2019-06-20T02:16:16.830Z,90.50
2019-06-20T02:18:46.559Z,90.50
2019-06-20T02:21:17.241Z,90.50
2019-06-20T02:23:47.165Z,90.50
2019-06-20T02:26:17.351Z,90.50
2019-06-20T02:28:47.436Z,90.50
2019-06-20T02:31:17.033Z,90.70
2019-06-20T02:33:46.951Z,91.10
2019-06-20T02:36:16.593Z,90.70
2019-06-20T02:38:46.373Z,90.70
2019-06-20T02:41:17.187Z,91.10
2019-06-20T02:43:47.599Z,90.70
2019-06-20T02:46:23.296Z,90.70
2019-06-20T02:48:53.240Z,90.70
2019-06-20T02:51:25.530Z,90.70
2019-06-20T02:53:55.925Z,90.80
2019-06-20T02:56:25.830Z,90.80
2019-06-20T02:58:55.596Z,90.80
2019-06-20T03:01:26.909Z,90.90
2019-06-20T03:03:57.217Z,90.90
2019-06-20T03:06:27.525Z,90.90
2019-06-20T03:08:58.084Z,90.90
2019-06-20T03:11:29.212Z,90.90
2019-06-20T03:14:00.418Z,90.90
2019-06-20T03:16:31.103Z,90.90
2019-06-20T03:19:00.711Z,90.90
2019-06-20T03:21:30.741Z,91.00
2019-06-20T03:24:02.330Z,91.00
2019-06-20T03:26:32.712Z,91.00
2019-06-20T03:29:04.080Z,91.10
2019-06-20T03:31:33.989Z,91.10
2019-06-20T03:34:04.871Z,91.20
2019-06-20T03:36:35.055Z,91.20
2019-06-20T03:39:07.586Z,91.30
2019-06-20T03:41:37.471Z,91.30
2019-06-20T03:44:07.272Z,91.30
2019-06-20T03:46:37.175Z,91.30
2019-06-20T03:49:07.281Z,91.30
2019-06-20T03:51:36.857Z,91.30
2019-06-20T03:54:06.752Z,91.40
2019-06-20T03:56:36.719Z,91.30
2019-06-20T03:59:06.502Z,91.10
2019-06-20T04:01:36.406Z,91.10
2019-06-20T04:04:06.163Z,91.10
2019-06-20T04:06:36.487Z,91.10
2019-06-20T04:09:08.895Z,91.10
2019-06-20T04:11:38.726Z,91.10
2019-06-20T04:14:08.727Z,91.10
2019-06-20T04:16:39.120Z,91.10
2019-06-20T04:19:10.192Z,91.10
2019-06-20T04:21:39.992Z,91.00
2019-06-20T04:24:10.123Z,90.90
2019-06-20T04:26:40.074Z,90.90
2019-06-20T04:29:10.147Z,90.90
2019-06-20T04:31:40.323Z,90.90
2019-06-20T04:34:10.008Z,90.90
2019-06-20T04:36:40.408Z,90.90
2019-06-20T04:39:19.335Z,91.00
2019-06-20T04:41:42.289Z,90.90
2019-06-20T04:44:12.044Z,90.90
2019-06-20T04:46:43.282Z,90.90
2019-06-20T04:49:14.754Z,90.90
2019-06-20T04:51:44.503Z,90.90
2019-06-20T04:54:14.284Z,91.00
2019-06-20T04:56:45.601Z,91.10
2019-06-20T04:59:16.998Z,91.20
2019-06-20T05:01:46.954Z,91.30
2019-06-20T05:04:16.718Z,91.50
2019-06-20T05:06:49.676Z,91.40
2019-06-20T05:09:20.906Z,91.40
2019-06-20T05:11:50.787Z,91.60
2019-06-20T05:14:20.762Z,91.90
2019-06-20T05:16:51.271Z,91.90
2019-06-20T05:19:21.398Z,91.60
2019-06-20T05:21:51.017Z,91.70
2019-06-20T05:24:20.987Z,90.90
2019-06-20T05:26:50.714Z,89.80
2019-06-20T05:29:20.394Z,89.10
2019-06-20T05:31:50.085Z,89.80
2019-06-20T05:34:19.746Z,90.10
2019-06-20T05:36:50.632Z,90.10
2019-06-20T05:39:21.665Z,89.90
2019-06-20T05:41:51.564Z,90.00
2019-06-20T05:44:21.483Z,89.10
2019-06-20T05:46:51.911Z,89.20
2019-06-20T05:49:22.818Z,88.70
2019-06-20T05:51:52.563Z,89.00
2019-06-20T05:54:22.376Z,88.80
2019-06-20T05:56:53.830Z,88.70
2019-06-20T05:59:23.498Z,88.90
2019-06-20T06:01:56.398Z,89.10
2019-06-20T06:04:26.632Z,89.10
2019-06-20T06:06:56.607Z,89.20
2019-06-20T06:09:27.202Z,90.00
2019-06-20T06:14:41.040Z,90.40
2019-06-20T06:17:11.101Z,89.90
2019-06-20T06:19:42.904Z,90.00
2019-06-20T06:22:12.598Z,90.40
2019-06-20T06:24:42.627Z,90.10
2019-06-20T06:27:13.031Z,90.00
2019-06-20T06:29:43.134Z,89.20
2019-06-20T06:32:19.887Z,88.40
2019-06-20T06:34:49.384Z,87.70
2019-06-20T06:37:19.173Z,88.50
2019-06-20T06:39:50.169Z,87.50
2019-06-20T06:42:20.914Z,87.70
2019-06-20T06:44:51.608Z,87.70
2019-06-20T06:47:21.644Z,86.70
2019-06-20T06:49:55.036Z,85.10
2019-06-20T06:52:25.069Z,85.80
2019-06-20T06:54:55.110Z,85.90
2019-06-20T06:57:25.197Z,85.80
2019-06-20T06:59:55.194Z,85.80
2019-06-20T07:02:25.058Z,85.80
2019-06-20T07:04:56.496Z,86.00
2019-06-20T07:07:28.101Z,86.20
2019-06-20T07:09:58.151Z,86.10
2019-06-20T07:12:29.300Z,85.20
2019-06-20T07:14:59.394Z,84.60
2019-06-20T07:17:29.354Z,84.90
2019-06-20T07:19:59.227Z,84.40
2019-06-20T07:22:32.499Z,84.60
2019-06-20T07:25:02.338Z,84.30
2019-06-20T07:27:33.516Z,84.00
2019-06-20T07:30:04.890Z,83.80
2019-06-20T07:32:35.271Z,83.50
2019-06-20T07:35:07.068Z,82.90
2019-06-20T07:37:38.342Z,82.40
2019-06-20T07:40:11.773Z,82.50
2019-06-20T07:42:41.951Z,82.90
2019-06-20T07:45:13.019Z,83.10
2019-06-20T07:47:42.845Z,83.80
2019-06-20T07:50:13.526Z,83.80
2019-06-20T07:52:57.770Z,83.60
2019-06-20T07:55:15.268Z,83.80
2019-06-20T07:57:45.378Z,84.40
2019-06-20T08:00:16.085Z,83.60
2019-06-20T08:02:50.633Z,84.10
2019-06-20T08:05:22.007Z,83.20
2019-06-20T08:07:51.800Z,82.60
2019-06-20T08:10:24.868Z,80.10
2019-06-20T08:12:54.952Z,80.20
2019-06-20T08:15:25.219Z,80.10
2019-06-20T08:17:56.898Z,78.60
2019-06-20T08:20:27.657Z,78.20
2019-06-20T08:22:58.638Z,79.00
2019-06-20T08:25:28.703Z,79.30
2019-06-20T08:28:00.781Z,81.00
2019-06-20T08:30:33.819Z,80.30
2019-06-20T08:33:10.358Z,80.50
2019-06-20T08:35:37.713Z,82.10
2019-06-20T08:38:07.817Z,83.70
2019-06-20T08:40:39.607Z,82.50
2019-06-20T08:43:09.840Z,79.20
2019-06-20T08:45:43.131Z,78.50
2019-06-20T08:48:13.219Z,77.80
2019-06-20T08:50:44.519Z,78.20
2019-06-20T08:53:14.447Z,78.00
2019-06-20T08:55:44.638Z,77.20
2019-06-20T08:58:14.616Z,77.30
2019-06-20T09:00:44.706Z,77.90
2019-06-20T09:03:14.360Z,79.00
2019-06-20T09:05:46.114Z,79.30
2019-06-20T09:08:15.878Z,79.30
2019-06-20T09:10:45.634Z,79.60
2019-06-20T09:13:15.583Z,78.90
2019-06-20T09:15:45.353Z,78.60
2019-06-20T09:18:15.425Z,78.80
2019-06-20T09:20:45.347Z,79.10
2019-06-20T09:23:15.053Z,78.70
2019-06-20T09:25:44.717Z,78.70
2019-06-20T09:28:14.351Z,78.40
2019-06-20T09:30:44.177Z,78.50
2019-06-20T09:33:14.245Z,78.70
2019-06-20T09:35:43.902Z,80.10
2019-06-20T09:38:13.613Z,80.60
2019-06-20T09:40:43.618Z,80.60
2019-06-20T09:43:26.712Z,79.90
2019-06-20T09:45:45.531Z,84.10
2019-06-20T09:48:16.553Z,78.50
2019-06-20T09:50:49.391Z,74.00
2019-06-20T09:53:18.485Z,74.10
2019-06-20T09:55:49.943Z,74.30
2019-06-20T09:58:19.742Z,74.20
2019-06-20T10:00:51.279Z,75.00
2019-06-20T10:03:21.108Z,75.20
2019-06-20T10:05:52.330Z,75.90
2019-06-20T10:08:22.501Z,76.70
2019-06-20T10:10:54.170Z,78.10
2019-06-20T10:13:24.054Z,79.10
2019-06-20T10:15:53.780Z,80.30
2019-06-20T10:18:23.431Z,82.90
2019-06-20T10:20:54.676Z,83.70
2019-06-20T10:23:24.470Z,88.10
2019-06-20T10:25:54.163Z,87.90
2019-06-20T10:28:24.079Z,84.90
2019-06-20T10:30:59.354Z,79.30
2019-06-20T10:33:39.213Z,77.60
2019-06-20T10:36:11.298Z,79.10
2019-06-20T10:38:41.172Z,80.10
2019-06-20T10:41:11.119Z,80.80
2019-06-20T10:43:44.172Z,82.30
2019-06-20T10:46:14.492Z,82.20
2019-06-20T10:48:44.390Z,81.10
2019-06-20T10:51:16.701Z,79.90
2019-06-20T10:53:47.149Z,78.70
2019-06-20T10:56:20.560Z,78.60
2019-06-20T10:58:51.020Z,78.60
2019-06-20T11:01:21.375Z,80.00
2019-06-20T11:03:51.655Z,80.60
2019-06-20T11:06:25.742Z,79.60
2019-06-20T11:08:55.511Z,80.10
2019-06-20T11:11:27.436Z,79.40
2019-06-20T11:13:57.213Z,80.50
2019-06-20T11:16:27.309Z,81.70
2019-06-20T11:18:56.961Z,81.40
2019-06-20T11:21:28.174Z,82.30
2019-06-20T11:23:58.909Z,81.70
2019-06-20T11:26:29.311Z,78.30
2019-06-20T11:28:59.281Z,76.40
2019-06-20T11:31:29.055Z,75.80
2019-06-20T11:33:58.760Z,77.50
2019-06-20T11:36:28.721Z,77.40
2019-06-20T11:38:58.956Z,78.30
2019-06-20T11:41:28.756Z,76.30
2019-06-20T11:43:58.792Z,76.50
2019-06-20T11:46:31.709Z,76.70
2019-06-20T11:49:02.343Z,79.80
2019-06-20T11:51:35.695Z,77.10
2019-06-20T11:54:06.501Z,72.90
2019-06-20T11:56:36.133Z,70.30
2019-06-20T11:59:05.895Z,69.70
2019-06-20T12:01:35.974Z,72.00
2019-06-20T12:04:05.901Z,71.80
2019-06-20T12:06:35.620Z,71.20
2019-06-20T12:09:07.921Z,71.40
2019-06-20T12:11:39.047Z,71.80
2019-06-20T12:14:09.140Z,71.50
2019-06-20T12:16:40.528Z,71.60
2019-06-20T12:19:10.222Z,72.10
2019-06-20T12:21:41.009Z,71.70
2019-06-20T12:24:11.267Z,72.70
2019-06-20T12:26:42.325Z,73.10
2019-06-20T12:29:13.033Z,73.40
2019-06-20T12:31:43.139Z,72.90
2019-06-20T12:34:13.187Z,72.40
2019-06-20T12:36:44.419Z,70.80
2019-06-20T12:39:14.084Z,68.80
2019-06-20T12:41:43.713Z,67.50
2019-06-20T12:44:14.170Z,67.30
2019-06-20T12:46:44.807Z,68.00
2019-06-20T12:49:14.814Z,69.30
2019-06-20T12:51:47.032Z,70.30
2019-06-20T12:54:17.195Z,71.70
2019-06-20T12:56:48.199Z,71.10
2019-06-20T12:59:18.152Z,70.00
2019-06-20T13:01:49.909Z,69.40
2019-06-20T13:04:20.718Z,68.80
2019-06-20T13:06:51.657Z,67.80
2019-06-20T13:09:21.359Z,68.30
2019-06-20T13:11:51.244Z,68.50
2019-06-20T13:14:20.994Z,69.90
2019-06-20T13:16:50.734Z,69.80
2019-06-20T13:19:20.529Z,69.50
2019-06-20T13:21:50.513Z,69.40
2019-06-20T13:24:21.180Z,69.30
2019-06-20T13:26:50.913Z,68.70
2019-06-20T13:29:21.346Z,69.70
2019-06-20T13:32:02.083Z,69.10
2019-06-20T13:34:22.804Z,69.00
2019-06-20T13:36:52.875Z,69.50
2019-06-20T13:39:23.031Z,69.40
2019-06-20T13:41:52.660Z,69.70
2019-06-20T13:44:23.647Z,70.20
2019-06-20T13:46:54.097Z,70.80
2019-06-20T13:49:24.049Z,71.10
2019-06-20T13:51:54.631Z,72.20
2019-06-20T13:54:24.601Z,72.80
2019-06-20T13:57:01.670Z,73.90
2019-06-20T13:59:34.108Z,74.70
2019-06-20T14:02:06.960Z,73.80
2019-06-20T14:04:36.236Z,73.10
2019-06-20T14:07:08.814Z,73.10
2019-06-20T14:09:37.983Z,73.60
2019-06-20T14:12:09.917Z,74.60
2019-06-20T14:14:41.970Z,73.40
2019-06-20T14:17:11.368Z,72.20
2019-06-20T14:19:42.183Z,71.90
2019-06-20T14:22:13.189Z,70.80
2019-06-20T14:24:45.088Z,69.70
2019-06-20T14:27:15.166Z,70.20
2019-06-20T14:29:45.142Z,70.50
2019-06-20T14:32:22.137Z,70.00
2019-06-20T14:34:48.079Z,70.10
2019-06-20T14:37:18.472Z,70.50
2019-06-20T14:39:50.967Z,70.30
2019-06-20T14:42:23.744Z,69.60
2019-06-20T14:44:54.221Z,69.30
2019-06-20T14:47:24.546Z,69.80
2019-06-20T14:49:54.644Z,69.30
2019-06-20T14:52:24.397Z,70.00
2019-06-20T14:54:54.463Z,68.60
2019-06-20T14:57:24.550Z,68.20
2019-06-20T14:59:56.237Z,67.50
2019-06-20T15:02:38.057Z,67.30
2019-06-20T15:04:58.088Z,67.40
2019-06-20T15:07:28.080Z,67.50
2019-06-20T15:09:58.148Z,66.70
2019-06-20T15:12:27.879Z,66.10
2019-06-20T15:14:57.851Z,66.10
2019-06-20T15:17:27.584Z,66.00
2019-06-20T15:19:57.334Z,67.50
2019-06-20T15:22:27.694Z,67.70
2019-06-20T15:24:57.687Z,66.20
2019-06-20T15:27:27.748Z,64.70
2019-06-20T15:29:57.971Z,64.70
2019-06-20T15:32:27.903Z,64.80
2019-06-20T15:34:57.791Z,64.70
2019-06-20T15:37:27.453Z,64.50
2019-06-20T15:39:57.539Z,64.40
2019-06-20T15:42:27.913Z,65.30
2019-06-20T15:44:58.134Z,65.30
2019-06-20T15:47:28.088Z,64.90
2019-06-20T15:49:58.025Z,64.10
2019-06-20T15:52:27.784Z,63.80
2019-06-20T15:54:57.673Z,63.00
2019-06-20T15:57:27.632Z,63.10
2019-06-20T15:59:57.285Z,64.50
2019-06-20T16:02:27.094Z,65.20
2019-06-20T16:04:56.767Z,64.50
2019-06-20T16:07:26.478Z,64.20
2019-06-20T16:10:00.173Z,64.90
2019-06-20T16:12:29.899Z,64.20
2019-06-20T16:14:59.517Z,64.90
2019-06-20T16:17:29.282Z,65.20
2019-06-20T16:19:58.995Z,65.80
2019-06-20T16:22:28.746Z,66.20
2019-06-20T16:24:58.682Z,65.30
2019-06-20T16:27:28.716Z,64.90
2019-06-20T16:29:59.535Z,64.30
2019-06-20T16:32:29.225Z,64.30
2019-06-20T16:34:59.046Z,64.70
2019-06-20T16:37:28.851Z,65.00
2019-06-20T16:39:58.697Z,65.40
2019-06-20T16:42:28.401Z,65.40
2019-06-20T16:44:58.130Z,65.20
2019-06-20T16:47:27.896Z,65.70
2019-06-20T16:49:58.707Z,65.60
2019-06-20T16:52:28.478Z,65.60
2019-06-20T16:55:00.219Z,66.30
2019-06-20T16:57:33.025Z,65.70
2019-06-20T17:00:02.996Z,65.70
2019-06-20T17:02:33.032Z,65.10
2019-06-20T17:05:02.857Z,65.10
2019-06-20T17:07:32.768Z,65.60
2019-06-20T17:10:02.625Z,65.60
2019-06-20T17:12:32.714Z,66.20
2019-06-20T17:15:02.471Z,65.70
2019-06-20T17:17:32.348Z,66.00
2019-06-20T17:20:03.388Z,65.90
2019-06-20T17:22:33.116Z,66.60
2019-06-20T17:25:03.370Z,66.30
2019-06-20T17:27:32.942Z,66.30
2019-06-20T17:30:05.949Z,66.00
2019-06-20T17:32:36.228Z,66.50
2019-06-20T17:35:08.581Z,66.50
2019-06-20T17:37:39.101Z,66.80
2019-06-20T17:40:11.266Z,67.30
2019-06-20T17:42:41.134Z,67.80
2019-06-20T17:45:11.744Z,68.40
2019-06-20T17:47:42.967Z,68.40
2019-06-20T17:50:14.184Z,68.10
2019-06-20T17:52:43.996Z,68.00
2019-06-20T17:55:14.220Z,67.90
2019-06-20T17:57:45.359Z,68.40
2019-06-20T18:00:17.677Z,68.10
2019-06-20T18:02:47.385Z,68.30
2019-06-20T18:05:19.535Z,68.50
2019-06-20T18:07:49.202Z,68.80
2019-06-20T18:10:20.432Z,68.50
2019-06-20T18:12:51.510Z,68.40
2019-06-20T18:15:23.296Z,68.70
2019-06-20T18:17:54.639Z,68.90
2019-06-20T18:20:25.122Z,69.10
2019-06-20T18:22:54.786Z,69.30
2019-06-20T18:25:24.461Z,69.20
2019-06-20T18:27:54.093Z,69.30
2019-06-20T18:30:27.021Z,69.20
2019-06-20T18:32:57.199Z,69.50
2019-06-20T18:35:27.440Z,69.10
2019-06-20T18:37:57.283Z,69.30
2019-06-20T18:40:27.819Z,69.50
2019-06-20T18:42:57.688Z,69.50
2019-06-20T18:45:36.084Z,70.10
2019-06-20T18:48:14.090Z,70.30
2019-06-20T18:50:45.844Z,71.20
2019-06-20T18:53:15.696Z,70.70
2019-06-20T18:55:47.247Z,70.90
2019-06-20T18:58:18.151Z,71.30
2019-06-20T19:00:48.487Z,71.30
2019-06-20T19:03:22.668Z,71.50
2019-06-20T19:05:52.970Z,71.70
2019-06-20T19:08:23.130Z,71.80
2019-06-20T19:10:53.918Z,71.90
2019-06-20T19:13:25.264Z,72.00
2019-06-20T19:15:55.279Z,72.20
2019-06-20T19:18:25.280Z,72.60
2019-06-20T19:20:55.853Z,72.60
2019-06-20T19:23:25.625Z,72.80
2019-06-20T19:25:55.595Z,72.90
2019-06-20T19:28:26.306Z,73.00
2019-06-20T19:30:56.403Z,73.20
2019-06-20T19:33:26.303Z,73.30
2019-06-20T19:35:56.003Z,73.70
2019-06-20T19:38:25.720Z,73.80
2019-06-20T19:40:55.866Z,74.00
2019-06-20T19:43:25.547Z,74.20
2019-06-20T19:45:55.482Z,74.50
2019-06-20T19:48:26.264Z,74.80
2019-06-20T19:50:58.632Z,75.00
2019-06-20T19:53:28.499Z,75.00
2019-06-20T19:55:58.617Z,75.00
2019-06-20T19:58:28.377Z,75.30
2019-06-20T20:00:58.315Z,75.70
2019-06-20T20:03:28.207Z,75.80
2019-06-20T20:05:58.552Z,75.90
2019-06-20T20:08:28.687Z,76.30
2019-06-20T20:10:58.410Z,76.10
2019-06-20T20:13:28.111Z,76.20
2019-06-20T20:15:57.839Z,76.20
2019-06-20T20:18:27.717Z,76.20
2019-06-20T20:20:57.378Z,76.30
2019-06-20T20:23:27.460Z,76.60
2019-06-20T20:25:59.298Z,76.60
2019-06-20T20:28:29.505Z,77.20
2019-06-20T20:30:59.280Z,76.80
2019-06-20T20:33:29.119Z,76.90
2019-06-20T20:36:01.827Z,77.10
2019-06-20T20:38:31.121Z,77.10
2019-06-20T20:41:02.709Z,77.40
2019-06-20T20:43:32.589Z,77.60
2019-06-20T20:46:03.267Z,77.70
2019-06-20T20:48:34.829Z,77.80
2019-06-20T20:51:04.614Z,77.80
2019-06-20T20:53:34.687Z,77.90
2019-06-20T20:56:04.752Z,77.80
2019-06-20T20:58:34.804Z,77.70
2019-06-20T21:01:06.003Z,77.80
2019-06-20T21:03:36.848Z,77.90
2019-06-20T21:06:06.505Z,78.00
2019-06-20T21:08:36.248Z,78.10
2019-06-20T21:11:06.299Z,78.30
2019-06-20T21:13:36.404Z,78.50
2019-06-20T21:16:06.296Z,78.40
2019-06-20T21:18:36.360Z,78.70
2019-06-20T21:21:06.164Z,79.70
2019-06-20T21:23:36.416Z,79.10
2019-06-20T21:26:06.473Z,79.30
2019-06-20T21:28:36.384Z,79.50
2019-06-20T21:31:07.285Z,79.80
2019-06-20T21:33:37.038Z,79.80
2019-06-20T21:36:08.921Z,80.10
2019-06-20T21:38:38.794Z,80.20
2019-06-20T21:41:08.664Z,80.10
2019-06-20T21:43:38.425Z,80.20
2019-06-20T21:46:08.269Z,80.20
2019-06-20T21:48:38.145Z,80.30
2019-06-20T21:51:08.230Z,80.30
2019-06-20T21:53:38.637Z,80.50
2019-06-20T21:56:08.718Z,80.50
2019-06-20T21:58:38.373Z,80.40
2019-06-20T22:01:10.581Z,80.70
2019-06-20T22:03:41.511Z,80.70
2019-06-20T22:06:23.312Z,80.80
2019-06-20T22:08:43.070Z,80.70
2019-06-20T22:11:13.356Z,80.70
2019-06-20T22:13:44.716Z,80.80
2019-06-20T22:16:14.583Z,80.90
2019-06-20T22:18:44.554Z,80.90
2019-06-20T22:21:14.738Z,81.70
2019-06-20T22:23:44.710Z,81.00
2019-06-20T22:26:15.106Z,81.00
2019-06-20T22:28:45.301Z,81.10
2019-06-20T22:31:15.268Z,81.30
2019-06-20T22:33:45.679Z,81.40
2019-06-20T22:36:16.071Z,81.30
2019-06-20T22:38:46.613Z,81.40
2019-06-20T22:41:17.214Z,81.50
2019-06-20T22:43:47.584Z,81.70
2019-06-20T22:46:17.634Z,81.80
2019-06-20T22:48:47.750Z,82.30
2019-06-20T22:51:18.150Z,82.00
2019-06-20T22:53:48.005Z,81.90
2019-06-20T22:56:17.978Z,81.90
2019-06-20T22:58:47.661Z,82.10
2019-06-20T23:01:17.505Z,82.20
2019-06-20T23:03:47.299Z,82.40
2019-06-20T23:06:17.342Z,82.50
2019-06-20T23:08:47.426Z,83.30
2019-06-20T23:11:17.519Z,82.50
2019-06-20T23:13:47.430Z,82.60
2019-06-20T23:16:17.990Z,82.60
2019-06-20T23:18:48.073Z,82.70
2019-06-20T23:21:18.468Z,82.60
2019-06-20T23:23:48.865Z,82.60
2019-06-20T23:26:18.939Z,82.60
2019-06-20T23:28:50.735Z,82.70
2019-06-20T23:31:21.403Z,82.70
2019-06-20T23:33:51.763Z,82.70
2019-06-20T23:36:23.494Z,82.80
2019-06-20T23:38:53.936Z,82.90
2019-06-20T23:41:24.824Z,83.60
2019-06-20T23:43:56.711Z,82.90
2019-06-20T23:46:27.892Z,82.90
2019-06-20T23:49:02.464Z,83.20
2019-06-20T23:51:33.907Z,83.50
2019-06-20T23:54:03.918Z,83.60
2019-06-20T23:56:34.021Z,83.70
2019-06-20T23:59:04.431Z,83.50
