createdAt,value
2022-11-08T00:00:59.318Z,12.76
2022-11-08T00:03:30.454Z,12.79
2022-11-08T00:06:15.458Z,13.01
2022-11-08T00:09:00.481Z,12.95
2022-11-08T00:11:48.101Z,12.90
2022-11-08T00:14:14.797Z,12.93
2022-11-08T00:16:50.568Z,12.81
2022-11-08T00:19:17.761Z,12.63
2022-11-08T00:21:44.333Z,12.88
2022-11-08T00:24:17.223Z,12.85
2022-11-08T00:26:47.811Z,12.70
2022-11-08T00:29:14.954Z,12.52
2022-11-08T00:31:41.655Z,12.61
2022-11-08T00:34:08.337Z,12.44
2022-11-08T00:36:35.221Z,12.59
2022-11-08T00:39:04.801Z,12.43
2022-11-08T00:41:32.555Z,12.41
2022-11-08T00:44:08.864Z,12.24
2022-11-08T00:46:35.771Z,12.36
2022-11-08T00:49:02.520Z,12.32
2022-11-08T00:51:32.575Z,12.28
2022-11-08T00:53:59.993Z,12.12
2022-11-08T00:56:28.185Z,12.20
2022-11-08T00:58:57.444Z,12.39
2022-11-08T01:01:26.788Z,12.26
2022-11-08T01:03:54.020Z,12.06
2022-11-08T01:06:25.000Z,12.09
2022-11-08T01:08:53.629Z,12.38
2022-11-08T01:11:25.435Z,12.19
2022-11-08T01:13:58.374Z,12.24
2022-11-08T01:16:28.330Z,12.17
2022-11-08T01:18:56.933Z,12.23
2022-11-08T01:21:25.746Z,12.21
2022-11-08T01:23:54.958Z,12.15
2022-11-08T01:26:27.317Z,12.25
2022-11-08T01:28:59.119Z,11.99
2022-11-08T01:31:31.526Z,12.17
2022-11-08T01:34:03.561Z,12.07
2022-11-08T01:36:32.248Z,12.16
2022-11-08T01:39:01.031Z,12.18
2022-11-08T01:41:30.141Z,12.10
2022-11-08T01:44:00.655Z,11.93
2022-11-08T01:46:42.859Z,11.66
2022-11-08T01:49:45.778Z,12.03
2022-11-08T01:52:13.342Z,11.96
2022-11-08T01:54:48.201Z,11.97
2022-11-08T01:57:22.574Z,11.98
2022-11-08T01:59:56.097Z,11.73
2022-11-08T02:02:24.194Z,11.91
2022-11-08T02:04:51.419Z,11.90
2022-11-08T02:07:19.409Z,11.88
2022-11-08T02:09:48.078Z,11.81
2022-11-08T02:12:24.478Z,11.75
2022-11-08T02:14:52.647Z,11.72
2022-11-08T02:17:24.206Z,11.75
2022-11-08T02:19:51.318Z,11.71
2022-11-08T02:22:25.251Z,11.65
2022-11-08T02:24:55.338Z,11.59
2022-11-08T02:27:23.141Z,11.69
2022-11-08T02:29:53.504Z,11.60
2022-11-08T02:32:23.193Z,11.58
2022-11-08T02:34:54.993Z,11.59
2022-11-08T02:37:23.319Z,11.61
2022-11-08T02:39:53.440Z,11.60
2022-11-08T02:42:22.598Z,11.65
2022-11-08T02:44:49.315Z,11.62
2022-11-08T02:47:18.350Z,11.59
2022-11-08T02:49:47.181Z,11.37
2022-11-08T02:52:13.693Z,11.60
2022-11-08T02:54:40.145Z,11.56
2022-11-08T02:57:07.749Z,11.62
2022-11-08T02:59:34.434Z,11.58
2022-11-08T03:02:01.388Z,11.67
2022-11-08T03:04:28.135Z,11.62
2022-11-08T03:06:54.735Z,11.57
2022-11-08T03:09:21.262Z,11.56
2022-11-08T03:11:49.214Z,11.63
2022-11-08T03:14:15.741Z,11.61
2022-11-08T03:16:43.639Z,11.59
2022-11-08T03:19:12.246Z,11.52
2022-11-08T03:21:38.755Z,11.53
2022-11-08T03:24:09.748Z,11.52
2022-11-08T03:26:36.307Z,11.56
2022-11-08T03:29:03.944Z,11.43
2022-11-08T03:31:31.670Z,11.44
2022-11-08T03:33:58.407Z,11.55
2022-11-08T03:36:26.001Z,11.35
2022-11-08T03:38:53.441Z,11.25
2022-11-08T03:41:20.213Z,11.09
2022-11-08T03:43:46.803Z,11.15
2022-11-08T03:46:13.338Z,11.35
2022-11-08T03:48:42.808Z,11.32
2022-11-08T03:51:10.370Z,11.33
2022-11-08T03:53:37.506Z,11.28
2022-11-08T03:56:04.247Z,11.37
2022-11-08T03:58:31.963Z,11.30
2022-11-08T04:01:01.715Z,11.20
2022-11-08T04:03:28.927Z,11.25
2022-11-08T04:05:58.216Z,11.24
2022-11-08T04:08:29.941Z,11.24
2022-11-08T04:11:26.329Z,11.21
2022-11-08T04:14:17.436Z,11.13
2022-11-08T04:16:45.768Z,10.89
2022-11-08T04:19:31.070Z,11.10
2022-11-08T04:21:57.546Z,11.05
2022-11-08T04:24:27.187Z,11.08
2022-11-08T04:26:54.912Z,11.04
2022-11-08T04:29:24.212Z,11.14
2022-11-08T04:31:55.075Z,11.09
2022-11-08T04:34:21.783Z,11.08
2022-11-08T04:36:54.749Z,11.14
2022-11-08T04:39:24.013Z,11.09
2022-11-08T04:41:50.513Z,11.08
2022-11-08T04:44:20.487Z,11.00
2022-11-08T04:46:47.025Z,11.00
2022-11-08T04:49:13.431Z,10.99
2022-11-08T04:51:39.910Z,10.92
2022-11-08T04:54:07.692Z,10.96
2022-11-08T04:56:34.207Z,10.99
2022-11-08T04:59:01.405Z,10.96
2022-11-08T05:01:31.820Z,10.98
2022-11-08T05:03:58.780Z,11.02
2022-11-08T05:06:31.014Z,11.06
2022-11-08T05:08:58.994Z,11.08
2022-11-08T05:11:28.057Z,11.16
2022-11-08T05:13:55.394Z,10.93
2022-11-08T05:16:28.428Z,11.08
2022-11-08T05:18:55.534Z,11.23
2022-11-08T05:21:41.417Z,11.21
2022-11-08T05:24:10.465Z,11.21
2022-11-08T05:26:39.056Z,11.26
2022-11-08T05:29:05.741Z,11.28
2022-11-08T05:31:32.730Z,11.13
2022-11-08T05:34:00.654Z,11.27
2022-11-08T05:36:28.245Z,11.30
2022-11-08T05:38:55.392Z,11.01
2022-11-08T05:41:24.077Z,11.23
2022-11-08T05:43:52.941Z,11.25
2022-11-08T05:46:22.354Z,11.36
2022-11-08T05:48:53.199Z,11.29
2022-11-08T05:51:20.495Z,11.29
2022-11-08T05:53:48.482Z,11.17
2022-11-08T05:56:16.182Z,11.26
2022-11-08T05:58:42.699Z,11.21
2022-11-08T06:01:11.895Z,11.26
2022-11-08T06:03:39.053Z,10.91
2022-11-08T06:06:11.495Z,11.20
2022-11-08T06:08:38.789Z,11.28
2022-11-08T06:11:14.031Z,11.20
2022-11-08T06:13:40.845Z,11.24
2022-11-08T06:16:10.416Z,11.22
2022-11-08T06:18:37.974Z,11.25
2022-11-08T06:21:06.587Z,11.22
2022-11-08T06:23:34.004Z,11.18
2022-11-08T06:26:01.996Z,11.13
2022-11-08T06:28:28.455Z,11.18
2022-11-08T06:30:55.098Z,11.19
2022-11-08T06:33:22.047Z,11.10
2022-11-08T06:35:51.410Z,11.32
2022-11-08T06:38:20.734Z,11.30
2022-11-08T06:40:47.362Z,11.27
2022-11-08T06:43:19.378Z,11.26
2022-11-08T06:45:46.936Z,11.28
2022-11-08T06:48:13.770Z,11.15
2022-11-08T06:50:44.909Z,11.17
2022-11-08T06:53:13.731Z,11.02
2022-11-08T06:55:40.337Z,11.26
2022-11-08T06:58:07.075Z,11.18
2022-11-08T07:00:34.267Z,11.13
2022-11-08T07:03:03.870Z,11.01
2022-11-08T07:05:33.145Z,11.03
2022-11-08T07:08:00.685Z,11.09
2022-11-08T07:10:30.698Z,11.16
2022-11-08T07:13:03.666Z,11.11
2022-11-08T07:15:31.466Z,11.36
2022-11-08T07:18:03.207Z,11.42
2022-11-08T07:20:30.199Z,11.09
2022-11-08T07:22:57.944Z,11.33
2022-11-08T07:25:26.640Z,11.36
2022-11-08T07:27:57.555Z,11.36
2022-11-08T07:30:24.566Z,11.38
2022-11-08T07:32:51.639Z,11.48
2022-11-08T07:35:19.631Z,11.47
2022-11-08T07:37:47.283Z,11.32
2022-11-08T07:40:14.620Z,11.35
2022-11-08T07:43:10.172Z,11.46
2022-11-08T07:45:30.017Z,11.53
2022-11-08T07:48:00.720Z,11.50
2022-11-08T07:50:28.688Z,11.40
2022-11-08T07:52:55.553Z,11.18
2022-11-08T07:55:59.141Z,11.46
2022-11-08T07:58:17.682Z,11.43
2022-11-08T08:00:46.193Z,11.40
2022-11-08T08:03:14.463Z,11.26
2022-11-08T08:05:44.199Z,11.30
2022-11-08T08:08:12.629Z,11.48
2022-11-08T08:10:39.939Z,11.55
2022-11-08T08:13:06.492Z,11.62
2022-11-08T08:15:33.064Z,11.54
2022-11-08T08:18:01.683Z,11.57
2022-11-08T08:20:29.823Z,11.58
2022-11-08T08:22:56.750Z,11.66
2022-11-08T08:25:23.672Z,11.67
2022-11-08T08:27:54.614Z,11.68
2022-11-08T08:30:22.278Z,11.66
2022-11-08T08:35:35.309Z,11.71
2022-11-08T08:38:02.341Z,11.83
2022-11-08T08:40:29.281Z,11.62
2022-11-08T08:42:58.679Z,11.88
2022-11-08T08:45:28.294Z,11.89
2022-11-08T08:47:56.923Z,11.74
2022-11-08T08:50:24.657Z,11.66
2022-11-08T08:52:52.453Z,11.72
2022-11-08T08:55:20.916Z,11.83
2022-11-08T08:57:47.986Z,11.74
2022-11-08T09:03:04.539Z,12.04
2022-11-08T09:05:31.702Z,12.13
2022-11-08T09:07:58.969Z,11.91
2022-11-08T09:10:25.836Z,11.99
2022-11-08T09:12:52.358Z,12.07
2022-11-08T09:15:23.015Z,12.07
2022-11-08T09:17:53.405Z,12.27
2022-11-08T09:20:20.711Z,12.10
2022-11-08T09:22:47.336Z,12.11
2022-11-08T09:25:13.941Z,12.06
2022-11-08T09:27:40.882Z,12.17
2022-11-08T09:30:08.926Z,12.27
2022-11-08T09:32:59.010Z,12.39
2022-11-08T09:35:23.138Z,12.43
2022-11-08T09:37:52.912Z,12.54
2022-11-08T09:40:26.693Z,12.49
2022-11-08T09:43:15.030Z,12.61
2022-11-08T09:45:47.187Z,12.57
2022-11-08T09:48:24.757Z,12.58
2022-11-08T09:50:54.154Z,12.59
2022-11-08T09:53:37.848Z,12.58
2022-11-08T09:56:23.416Z,12.35
2022-11-08T09:59:02.442Z,12.72
2022-11-08T10:01:34.487Z,12.72
2022-11-08T10:04:14.883Z,12.64
2022-11-08T10:06:44.395Z,12.94
2022-11-08T10:09:23.004Z,12.94
2022-11-08T10:12:00.824Z,13.06
2022-11-08T10:14:52.573Z,12.99
2022-11-08T10:17:58.256Z,13.08
2022-11-08T10:20:35.495Z,13.08
2022-11-08T10:23:24.348Z,13.24
2022-11-08T10:26:00.024Z,13.27
2022-11-08T10:28:39.461Z,13.38
2022-11-08T10:31:10.247Z,13.42
2022-11-08T10:33:47.875Z,13.44
2022-11-08T10:36:45.016Z,13.53
2022-11-08T10:39:17.626Z,13.57
2022-11-08T10:42:08.016Z,13.59
2022-11-08T10:44:35.454Z,13.68
2022-11-08T10:47:08.219Z,13.67
2022-11-08T10:49:43.336Z,13.43
2022-11-08T10:52:12.705Z,13.62
2022-11-08T10:54:55.387Z,13.71
2022-11-08T10:57:27.770Z,13.72
2022-11-08T10:59:56.146Z,13.59
2022-11-08T11:02:34.069Z,13.57
2022-11-08T11:05:15.837Z,13.79
2022-11-08T11:07:59.217Z,13.81
2022-11-08T11:10:29.767Z,13.81
2022-11-08T11:13:05.281Z,13.93
2022-11-08T11:15:38.238Z,13.89
2022-11-08T11:18:17.734Z,13.72
2022-11-08T11:21:16.695Z,13.93
2022-11-08T11:23:43.176Z,13.91
2022-11-08T11:26:31.970Z,13.94
2022-11-08T11:29:04.944Z,13.98
2022-11-08T11:31:38.449Z,13.94
2022-11-08T11:34:17.270Z,13.96
2022-11-08T11:37:13.082Z,14.01
2022-11-08T11:40:03.354Z,13.93
2022-11-08T11:43:00.315Z,14.04
2022-11-08T11:45:32.064Z,14.07
2022-11-08T11:48:04.875Z,14.13
2022-11-08T11:50:37.727Z,14.10
2022-11-08T11:53:12.774Z,14.16
2022-11-08T11:56:05.590Z,14.21
2022-11-08T11:58:41.500Z,14.24
2022-11-08T12:01:24.794Z,14.24
2022-11-08T12:04:00.120Z,14.21
2022-11-08T12:07:04.989Z,14.28
2022-11-08T12:10:13.501Z,14.36
2022-11-08T12:13:08.499Z,14.31
2022-11-08T12:16:00.633Z,14.42
2022-11-08T12:18:45.659Z,14.44
2022-11-08T12:21:17.511Z,14.50
2022-11-08T12:24:12.474Z,14.59
2022-11-08T12:26:53.157Z,14.56
2022-11-08T12:29:38.769Z,14.38
2022-11-08T12:32:20.536Z,14.43
2022-11-08T12:35:06.130Z,14.46
2022-11-08T12:37:39.918Z,14.48
2022-11-08T12:40:23.546Z,14.53
2022-11-08T12:43:03.828Z,14.54
2022-11-08T12:45:45.636Z,14.35
2022-11-08T12:48:29.145Z,14.39
2022-11-08T12:51:04.398Z,14.32
2022-11-08T12:53:36.994Z,14.34
2022-11-08T12:56:08.702Z,14.25
2022-11-08T12:58:47.894Z,14.33
2022-11-08T13:01:17.560Z,14.33
2022-11-08T13:03:47.006Z,14.39
2022-11-08T13:06:42.482Z,14.42
2022-11-08T13:09:39.977Z,14.40
2022-11-08T13:12:12.578Z,14.25
2022-11-08T13:14:41.438Z,14.39
2022-11-08T13:17:16.923Z,14.42
2022-11-08T13:19:46.411Z,14.35
2022-11-08T13:22:31.460Z,14.36
2022-11-08T13:25:12.880Z,14.33
2022-11-08T13:27:50.239Z,14.28
2022-11-08T13:30:16.849Z,14.38
2022-11-08T13:32:43.554Z,14.32
2022-11-08T13:35:47.765Z,14.42
2022-11-08T13:38:22.050Z,14.40
2022-11-08T13:41:00.845Z,14.27
2022-11-08T13:43:30.156Z,14.05
2022-11-08T13:46:29.777Z,14.39
2022-11-08T13:49:05.023Z,14.35
2022-11-08T13:51:41.915Z,14.38
2022-11-08T13:54:23.897Z,14.42
2022-11-08T13:56:59.971Z,14.37
2022-11-08T13:59:34.474Z,14.40
2022-11-08T14:02:26.813Z,14.32
2022-11-08T14:04:55.696Z,14.39
2022-11-08T14:07:41.130Z,14.46
2022-11-08T14:10:16.803Z,14.32
2022-11-08T14:13:10.339Z,14.34
2022-11-08T14:15:54.649Z,14.38
2022-11-08T14:18:47.298Z,14.31
2022-11-08T14:21:22.571Z,14.40
2022-11-08T14:23:50.971Z,14.37
2022-11-08T14:26:23.240Z,14.25
2022-11-08T14:28:51.916Z,14.28
2022-11-08T14:31:29.212Z,14.19
2022-11-08T14:33:56.255Z,14.03
2022-11-08T14:36:25.034Z,14.26
2022-11-08T14:39:17.141Z,14.32
2022-11-08T14:41:51.419Z,14.31
2022-11-08T14:44:21.092Z,14.01
2022-11-08T14:46:48.849Z,14.26
2022-11-08T14:49:18.130Z,14.08
2022-11-08T14:51:45.216Z,14.19
2022-11-08T14:54:20.702Z,14.31
2022-11-08T14:56:48.192Z,14.29
2022-11-08T14:59:17.766Z,14.28
2022-11-08T15:02:01.537Z,14.19
2022-11-08T15:04:32.701Z,14.17
2022-11-08T15:07:00.010Z,14.03
2022-11-08T15:09:30.769Z,14.08
2022-11-08T15:12:04.046Z,14.23
2022-11-08T15:14:34.307Z,14.11
2022-11-08T15:17:03.376Z,14.21
2022-11-08T15:19:41.197Z,14.19
2022-11-08T15:22:26.163Z,14.25
2022-11-08T15:25:16.780Z,14.20
2022-11-08T15:27:57.328Z,14.02
2022-11-08T15:30:29.957Z,13.90
2022-11-08T15:32:58.085Z,13.89
2022-11-08T15:35:33.161Z,14.02
2022-11-08T15:38:03.265Z,14.04
2022-11-08T15:40:36.021Z,13.77
2022-11-08T15:43:03.489Z,14.10
2022-11-08T15:45:35.478Z,14.04
2022-11-08T15:48:08.265Z,13.98
2022-11-08T15:50:34.993Z,13.80
2022-11-08T15:53:03.791Z,13.84
2022-11-08T15:55:32.874Z,13.88
2022-11-08T15:57:59.899Z,13.69
2022-11-08T16:00:30.888Z,13.85
2022-11-08T16:02:58.449Z,13.83
2022-11-08T16:05:27.757Z,13.90
2022-11-08T16:07:55.469Z,13.93
2022-11-08T16:10:31.342Z,13.88
2022-11-08T16:13:00.984Z,14.00
2022-11-08T16:15:31.009Z,13.73
2022-11-08T16:17:58.103Z,13.81
2022-11-08T16:20:30.380Z,13.81
2022-11-08T16:23:01.904Z,13.74
2022-11-08T16:25:31.226Z,13.59
2022-11-08T16:28:03.630Z,13.60
2022-11-08T16:30:33.850Z,13.90
2022-11-08T16:33:17.558Z,13.75
2022-11-08T16:35:44.105Z,13.85
2022-11-08T16:38:10.834Z,13.82
2022-11-08T16:40:37.429Z,13.83
2022-11-08T16:43:03.911Z,13.53
2022-11-08T16:46:03.261Z,13.58
2022-11-08T16:48:27.226Z,13.73
2022-11-08T16:51:02.067Z,13.71
2022-11-08T16:53:32.923Z,13.74
2022-11-08T16:55:59.518Z,13.63
2022-11-08T16:58:28.086Z,13.53
2022-11-08T17:00:55.716Z,13.66
2022-11-08T17:03:25.738Z,13.59
2022-11-08T17:05:53.954Z,13.56
2022-11-08T17:08:21.212Z,13.56
2022-11-08T17:10:47.981Z,13.50
2022-11-08T17:13:16.640Z,13.44
2022-11-08T17:15:43.711Z,13.41
2022-11-08T17:18:16.863Z,13.45
2022-11-08T17:20:44.273Z,13.39
2022-11-08T17:23:12.149Z,13.38
2022-11-08T17:25:40.317Z,13.40
2022-11-08T17:28:06.849Z,13.38
2022-11-08T17:30:33.878Z,13.32
2022-11-08T17:33:02.927Z,13.38
2022-11-08T17:35:29.432Z,13.14
2022-11-08T17:37:56.221Z,13.35
2022-11-08T17:40:22.670Z,13.17
2022-11-08T17:42:50.369Z,13.25
2022-11-08T17:45:16.964Z,13.28
2022-11-08T17:47:43.457Z,13.12
2022-11-08T17:50:10.276Z,13.24
2022-11-08T17:52:36.899Z,13.24
2022-11-08T17:55:03.862Z,13.20
2022-11-08T17:57:30.627Z,13.11
2022-11-08T17:59:57.563Z,13.17
2022-11-08T18:02:25.393Z,13.14
2022-11-08T18:04:51.881Z,13.24
2022-11-08T18:07:18.849Z,13.08
2022-11-08T18:09:45.663Z,13.21
2022-11-08T18:12:13.429Z,12.93
2022-11-08T18:14:40.269Z,12.92
2022-11-08T18:17:06.878Z,13.11
2022-11-08T18:19:34.521Z,12.99
2022-11-08T18:22:01.135Z,12.86
2022-11-08T18:24:27.945Z,13.18
2022-11-08T18:26:54.628Z,13.26
2022-11-08T18:29:21.133Z,13.29
2022-11-08T18:31:47.665Z,13.06
2022-11-08T18:34:14.165Z,13.22
2022-11-08T18:36:42.989Z,13.25
2022-11-08T18:39:09.592Z,13.22
2022-11-08T18:41:37.284Z,13.30
2022-11-08T18:44:06.299Z,13.29
2022-11-08T18:46:40.237Z,13.26
2022-11-08T18:49:09.658Z,13.27
2022-11-08T18:51:36.348Z,13.27
2022-11-08T18:54:02.905Z,13.22
2022-11-08T18:56:29.466Z,13.25
2022-11-08T18:58:56.322Z,13.31
2022-11-08T19:01:22.883Z,13.19
2022-11-08T19:03:52.176Z,13.21
2022-11-08T19:06:20.582Z,13.23
2022-11-08T19:08:47.106Z,13.25
2022-11-08T19:11:14.601Z,13.25
2022-11-08T19:13:41.842Z,13.26
2022-11-08T19:16:13.482Z,13.26
2022-11-08T19:18:40.864Z,13.25
2022-11-08T19:21:12.069Z,13.22
2022-11-08T19:23:39.256Z,13.25
2022-11-08T19:26:08.757Z,13.22
2022-11-08T19:28:37.827Z,13.31
2022-11-08T19:31:05.251Z,13.28
2022-11-08T19:33:37.166Z,13.26
2022-11-08T19:36:14.696Z,13.25
2022-11-08T19:38:45.473Z,13.32
2022-11-08T19:41:21.655Z,13.22
2022-11-08T19:43:52.954Z,13.06
2022-11-08T19:46:23.039Z,13.29
2022-11-08T19:49:02.778Z,13.09
2022-11-08T19:51:50.953Z,13.15
2022-11-08T19:54:24.909Z,13.40
2022-11-08T19:57:08.238Z,13.37
2022-11-08T19:59:36.486Z,13.20
2022-11-08T20:02:07.399Z,13.31
2022-11-08T20:04:37.706Z,13.27
2022-11-08T20:07:08.786Z,13.23
2022-11-08T20:09:37.118Z,13.29
2022-11-08T20:12:07.332Z,13.29
2022-11-08T20:14:40.146Z,13.32
2022-11-08T20:17:09.851Z,13.43
2022-11-08T20:19:41.916Z,13.33
2022-11-08T20:22:08.885Z,13.19
2022-11-08T20:24:36.964Z,13.30
2022-11-08T20:27:04.861Z,13.48
2022-11-08T20:29:32.719Z,13.37
2022-11-08T20:32:00.510Z,13.17
2022-11-08T20:34:30.503Z,13.00
2022-11-08T20:37:09.637Z,12.87
2022-11-08T20:39:36.866Z,12.78
2022-11-08T20:42:04.899Z,12.89
2022-11-08T20:44:35.516Z,12.43
2022-11-08T20:47:06.316Z,12.58
2022-11-08T20:49:34.803Z,12.80
2022-11-08T20:52:04.125Z,12.44
2022-11-08T20:54:42.670Z,12.54
2022-11-08T20:57:11.939Z,12.44
2022-11-08T20:59:38.802Z,12.69
2022-11-08T21:02:06.745Z,12.73
2022-11-08T21:04:36.792Z,12.70
2022-11-08T21:08:00.886Z,12.52
2022-11-08T21:10:07.878Z,12.57
2022-11-08T21:12:48.168Z,12.61
2022-11-08T21:15:26.826Z,12.82
2022-11-08T21:17:57.866Z,12.83
2022-11-08T21:20:31.363Z,12.82
2022-11-08T21:23:20.800Z,12.50
2022-11-08T21:25:53.485Z,12.69
2022-11-08T21:28:25.708Z,12.73
2022-11-08T21:30:59.793Z,12.83
2022-11-08T21:33:27.129Z,12.66
2022-11-08T21:35:57.957Z,12.55
2022-11-08T21:38:40.699Z,12.53
2022-11-08T21:41:12.086Z,12.36
2022-11-08T21:43:45.308Z,12.58
2022-11-08T21:46:15.816Z,12.51
2022-11-08T21:48:42.797Z,12.28
2022-11-08T21:51:10.847Z,12.12
2022-11-08T21:53:47.928Z,12.13
2022-11-08T21:56:25.039Z,12.01
2022-11-08T21:58:54.962Z,12.27
2022-11-08T22:01:29.853Z,12.08
2022-11-08T22:04:01.314Z,12.21
2022-11-08T22:06:31.519Z,12.09
2022-11-08T22:08:58.399Z,12.09
2022-11-08T22:11:26.253Z,11.99
2022-11-08T22:13:53.035Z,11.84
2022-11-08T22:16:25.872Z,11.94
2022-11-08T22:19:10.155Z,12.10
2022-11-08T22:21:42.198Z,11.99
2022-11-08T22:24:15.123Z,11.98
2022-11-08T22:26:44.725Z,11.94
2022-11-08T22:29:17.809Z,11.88
2022-11-08T22:31:50.356Z,11.99
2022-11-08T22:34:17.129Z,11.99
2022-11-08T22:36:50.281Z,12.23
2022-11-08T22:39:27.599Z,11.85
2022-11-08T22:42:01.424Z,11.87
2022-11-08T22:44:31.149Z,12.14
2022-11-08T22:47:07.002Z,12.14
2022-11-08T22:49:38.741Z,11.84
2022-11-08T22:52:10.806Z,11.89
2022-11-08T22:54:45.922Z,11.91
2022-11-08T22:57:15.957Z,11.83
2022-11-08T22:59:55.093Z,12.00
2022-11-08T23:02:23.016Z,12.01
2022-11-08T23:04:59.300Z,11.97
2022-11-08T23:07:28.389Z,11.96
2022-11-08T23:09:58.121Z,12.04
2022-11-08T23:12:44.288Z,12.12
2022-11-08T23:15:37.448Z,12.25
2022-11-08T23:18:10.333Z,12.18
2022-11-08T23:20:55.344Z,12.24
2022-11-08T23:23:41.944Z,12.33
2022-11-08T23:26:16.963Z,12.31
2022-11-08T23:29:03.229Z,12.37
2022-11-08T23:31:40.954Z,12.38
2022-11-08T23:34:11.267Z,12.21
2022-11-08T23:36:40.814Z,12.29
2022-11-08T23:39:19.993Z,12.37
2022-11-08T23:42:14.375Z,12.43
2022-11-08T23:44:41.341Z,12.33
2022-11-08T23:47:10.430Z,12.49
2022-11-08T23:49:41.463Z,12.59
2022-11-08T23:52:08.056Z,12.57
2022-11-08T23:54:41.480Z,12.68
2022-11-08T23:59:53.222Z,12.60
