createdAt,value
2018-08-19T00:01:10.756Z,21.30
2018-08-19T00:03:39.184Z,21.30
2018-08-19T00:06:07.543Z,21.20
2018-08-19T00:08:35.920Z,21.20
2018-08-19T00:11:06.868Z,21.20
2018-08-19T00:13:36.261Z,21.20
2018-08-19T00:16:05.140Z,21.20
2018-08-19T00:18:35.370Z,21.20
2018-08-19T00:21:06.984Z,21.10
2018-08-19T00:23:40.814Z,21.10
2018-08-19T00:26:09.200Z,21.10
2018-08-19T00:28:37.552Z,21.10
2018-08-19T00:31:06.061Z,21.10
2018-08-19T00:33:34.507Z,21.00
2018-08-19T00:36:12.565Z,21.00
2018-08-19T00:38:40.959Z,21.00
2018-08-19T00:41:09.275Z,21.00
2018-08-19T00:43:37.646Z,20.90
2018-08-19T00:46:37.016Z,20.90
2018-08-19T00:49:05.355Z,21.00
2018-08-19T00:51:33.649Z,20.90
2018-08-19T00:54:02.083Z,20.90
2018-08-19T00:56:30.392Z,20.90
2018-08-19T00:58:58.769Z,20.90
2018-08-19T01:01:34.344Z,20.90
2018-08-19T01:04:02.667Z,20.80
2018-08-19T01:06:37.690Z,20.80
2018-08-19T01:09:06.725Z,20.90
2018-08-19T01:11:36.099Z,20.80
2018-08-19T01:14:09.170Z,20.80
2018-08-19T01:16:37.500Z,20.80
2018-08-19T01:19:05.803Z,20.80
2018-08-19T01:21:34.180Z,20.80
2018-08-19T01:24:04.841Z,20.80
2018-08-19T01:26:33.455Z,20.80
2018-08-19T01:29:01.888Z,20.70
2018-08-19T01:31:30.195Z,20.70
2018-08-19T01:33:58.533Z,20.70
2018-08-19T01:36:28.102Z,20.70
2018-08-19T01:38:56.448Z,20.70
2018-08-19T01:41:25.151Z,20.60
2018-08-19T01:44:04.709Z,20.60
2018-08-19T01:46:36.061Z,20.60
2018-08-19T01:49:04.544Z,20.60
2018-08-19T01:51:32.922Z,20.50
2018-08-19T01:54:05.474Z,20.50
2018-08-19T01:56:34.374Z,20.50
2018-08-19T01:59:02.680Z,20.50
2018-08-19T02:01:43.577Z,20.40
2018-08-19T02:04:12.108Z,20.40
2018-08-19T02:06:41.362Z,20.40
2018-08-19T02:09:11.607Z,20.40
2018-08-19T02:11:42.044Z,20.40
2018-08-19T02:14:10.371Z,20.30
2018-08-19T02:16:38.694Z,20.20
2018-08-19T02:19:07.033Z,20.30
2018-08-19T02:21:35.383Z,20.20
2018-08-19T02:24:03.679Z,20.20
2018-08-19T02:26:32.014Z,20.20
2018-08-19T02:29:00.504Z,20.10
2018-08-19T02:31:28.831Z,20.00
2018-08-19T02:33:57.188Z,20.00
2018-08-19T02:36:25.536Z,19.90
2018-08-19T02:38:53.840Z,19.80
2018-08-19T02:41:22.160Z,19.80
2018-08-19T02:43:57.986Z,19.70
2018-08-19T02:46:26.850Z,19.70
2018-08-19T02:48:55.407Z,19.60
2018-08-19T02:51:23.748Z,19.60
2018-08-19T02:53:52.544Z,19.60
2018-08-19T02:56:21.018Z,19.40
2018-08-19T02:58:49.543Z,19.30
2018-08-19T03:01:18.446Z,19.30
2018-08-19T03:03:46.749Z,19.30
2018-08-19T03:06:15.149Z,19.30
2018-08-19T03:08:48.884Z,19.30
2018-08-19T03:11:19.365Z,19.30
2018-08-19T03:13:47.864Z,19.20
2018-08-19T03:16:16.423Z,19.30
2018-08-19T03:18:44.768Z,19.30
2018-08-19T03:21:13.223Z,19.30
2018-08-19T03:23:41.569Z,19.30
2018-08-19T03:26:09.901Z,19.30
2018-08-19T03:28:38.195Z,19.30
2018-08-19T03:31:06.745Z,19.30
2018-08-19T03:33:35.038Z,19.20
2018-08-19T03:36:03.362Z,19.20
2018-08-19T03:38:31.732Z,19.10
2018-08-19T03:41:00.056Z,19.20
2018-08-19T03:43:28.343Z,19.10
2018-08-19T03:45:58.260Z,19.10
2018-08-19T03:48:26.588Z,19.10
2018-08-19T03:50:54.885Z,19.10
2018-08-19T03:53:23.200Z,19.00
2018-08-19T03:55:51.613Z,19.10
2018-08-19T03:58:19.942Z,19.00
2018-08-19T04:00:48.247Z,19.00
2018-08-19T04:03:21.921Z,19.00
2018-08-19T04:05:51.641Z,19.00
2018-08-19T04:08:19.970Z,18.80
2018-08-19T04:10:48.878Z,18.70
2018-08-19T04:13:25.876Z,18.80
2018-08-19T04:15:56.271Z,18.80
2018-08-19T04:18:29.915Z,18.80
2018-08-19T04:20:58.852Z,18.70
2018-08-19T04:23:27.721Z,18.70
2018-08-19T04:25:56.051Z,18.60
2018-08-19T04:28:24.650Z,18.60
2018-08-19T04:30:54.440Z,18.60
2018-08-19T04:33:32.812Z,18.50
2018-08-19T04:36:01.759Z,18.60
2018-08-19T04:38:30.549Z,18.60
2018-08-19T04:40:59.726Z,18.60
2018-08-19T04:43:29.143Z,18.40
2018-08-19T04:45:57.536Z,18.50
2018-08-19T04:48:26.974Z,18.50
2018-08-19T04:50:56.307Z,18.50
2018-08-19T04:53:24.716Z,18.50
2018-08-19T04:55:53.831Z,18.40
2018-08-19T04:58:22.178Z,18.40
2018-08-19T05:00:50.512Z,18.30
2018-08-19T05:03:18.825Z,18.50
2018-08-19T05:05:47.102Z,18.50
2018-08-19T05:08:15.726Z,18.40
2018-08-19T05:10:43.791Z,18.50
2018-08-19T05:13:12.873Z,18.50
2018-08-19T05:15:41.887Z,18.50
2018-08-19T05:18:10.392Z,18.50
2018-08-19T05:20:38.891Z,18.60
2018-08-19T05:23:07.806Z,18.50
2018-08-19T05:25:45.863Z,18.40
2018-08-19T05:28:16.982Z,18.40
2018-08-19T05:30:45.946Z,18.50
2018-08-19T05:33:14.478Z,18.50
2018-08-19T05:35:42.783Z,18.60
2018-08-19T05:38:11.234Z,18.60
2018-08-19T05:40:46.239Z,18.60
2018-08-19T05:43:14.812Z,18.60
2018-08-19T05:45:47.367Z,18.70
2018-08-19T05:48:15.861Z,18.70
2018-08-19T05:50:44.168Z,18.70
2018-08-19T05:53:12.508Z,18.70
2018-08-19T05:55:40.892Z,18.80
2018-08-19T05:58:09.159Z,18.80
2018-08-19T06:00:41.545Z,18.90
2018-08-19T06:03:09.900Z,18.80
2018-08-19T06:05:38.524Z,19.00
2018-08-19T06:08:11.559Z,19.00
2018-08-19T06:10:40.348Z,19.10
2018-08-19T06:13:09.639Z,19.20
2018-08-19T06:15:38.213Z,19.30
2018-08-19T06:18:06.630Z,19.40
2018-08-19T06:20:35.015Z,19.40
2018-08-19T06:23:03.337Z,19.50
2018-08-19T06:25:31.693Z,19.50
2018-08-19T06:28:00.130Z,19.50
2018-08-19T06:30:28.483Z,19.60
2018-08-19T06:32:56.792Z,19.80
2018-08-19T06:35:25.152Z,19.80
2018-08-19T06:37:53.458Z,19.90
2018-08-19T06:40:23.177Z,20.00
2018-08-19T06:42:51.956Z,20.10
2018-08-19T06:45:20.307Z,20.00
2018-08-19T06:48:52.010Z,20.10
2018-08-19T06:51:20.427Z,20.20
2018-08-19T06:53:48.752Z,20.10
2018-08-19T06:56:17.115Z,20.10
2018-08-19T06:58:45.549Z,20.30
2018-08-19T07:01:13.835Z,20.30
2018-08-19T07:03:46.791Z,20.40
2018-08-19T07:06:15.183Z,20.60
2018-08-19T07:08:43.515Z,20.60
2018-08-19T07:11:11.828Z,20.70
2018-08-19T07:13:40.108Z,20.90
2018-08-19T07:16:08.421Z,21.00
2018-08-19T07:18:36.804Z,21.10
2018-08-19T07:21:05.094Z,21.20
2018-08-19T07:23:33.417Z,21.20
2018-08-19T07:26:01.773Z,21.30
2018-08-19T07:28:30.140Z,21.40
2018-08-19T07:30:58.439Z,21.50
2018-08-19T07:33:26.758Z,21.60
2018-08-19T07:35:55.423Z,21.60
2018-08-19T07:38:23.777Z,21.60
2018-08-19T07:40:53.247Z,21.70
2018-08-19T07:43:22.136Z,21.70
2018-08-19T07:45:51.175Z,21.80
2018-08-19T07:48:20.119Z,21.80
2018-08-19T07:50:49.005Z,21.90
2018-08-19T07:53:17.912Z,22.00
2018-08-19T07:55:46.890Z,22.10
2018-08-19T07:58:24.919Z,22.20
2018-08-19T08:00:53.326Z,22.30
2018-08-19T08:03:22.177Z,22.30
2018-08-19T08:05:51.044Z,22.40
2018-08-19T08:08:19.892Z,22.60
2018-08-19T08:10:48.344Z,22.60
2018-08-19T08:13:16.625Z,22.80
2018-08-19T08:15:52.871Z,22.70
2018-08-19T08:18:21.552Z,22.80
2018-08-19T08:20:50.471Z,23.00
2018-08-19T08:23:22.288Z,23.00
2018-08-19T08:25:50.787Z,22.60
2018-08-19T08:28:20.867Z,22.80
2018-08-19T08:30:49.845Z,22.90
2018-08-19T08:33:18.305Z,22.80
2018-08-19T08:35:52.113Z,23.00
2018-08-19T08:38:21.007Z,23.10
2018-08-19T08:40:49.872Z,23.20
2018-08-19T08:43:18.674Z,23.30
2018-08-19T08:45:47.072Z,23.30
2018-08-19T08:48:15.876Z,23.40
2018-08-19T08:50:44.199Z,23.30
2018-08-19T08:53:12.584Z,23.50
2018-08-19T08:55:40.947Z,23.60
2018-08-19T08:58:09.380Z,23.80
2018-08-19T09:00:37.705Z,23.90
2018-08-19T09:03:06.260Z,24.00
2018-08-19T09:05:34.608Z,24.00
2018-08-19T09:08:02.902Z,24.10
2018-08-19T09:10:34.305Z,24.20
2018-08-19T09:13:03.217Z,24.30
2018-08-19T09:15:31.587Z,24.30
2018-08-19T09:18:00.976Z,24.40
2018-08-19T09:20:29.378Z,24.50
2018-08-19T09:22:57.845Z,24.60
2018-08-19T09:25:26.283Z,24.60
2018-08-19T09:27:54.689Z,24.70
2018-08-19T09:30:41.081Z,24.70
2018-08-19T09:33:10.424Z,24.70
2018-08-19T09:35:40.505Z,24.80
2018-08-19T09:38:14.760Z,24.70
2018-08-19T09:40:43.637Z,24.90
2018-08-19T09:43:12.182Z,25.00
2018-08-19T09:45:41.003Z,25.00
2018-08-19T09:48:10.334Z,25.10
2018-08-19T09:50:40.468Z,25.00
2018-08-19T09:53:10.241Z,25.10
2018-08-19T09:55:44.316Z,25.20
2018-08-19T09:58:16.786Z,25.30
2018-08-19T10:00:50.558Z,25.20
2018-08-19T10:03:19.885Z,25.30
2018-08-19T10:05:48.227Z,25.30
2018-08-19T10:08:20.556Z,25.40
2018-08-19T10:10:50.039Z,25.50
2018-08-19T10:13:19.707Z,25.60
2018-08-19T10:15:48.904Z,25.70
2018-08-19T10:18:17.231Z,25.90
2018-08-19T10:20:45.531Z,25.90
2018-08-19T10:23:13.859Z,26.00
2018-08-19T10:25:42.158Z,26.00
2018-08-19T10:28:10.514Z,26.00
2018-08-19T10:30:44.764Z,26.00
2018-08-19T10:33:13.421Z,25.90
2018-08-19T10:35:41.869Z,25.90
2018-08-19T10:38:10.189Z,26.10
2018-08-19T10:40:39.044Z,26.20
2018-08-19T10:43:09.291Z,26.30
2018-08-19T10:45:38.997Z,26.30
2018-08-19T10:48:09.606Z,26.40
2018-08-19T10:50:37.907Z,26.40
2018-08-19T10:53:15.392Z,26.50
2018-08-19T10:55:44.393Z,26.50
2018-08-19T10:58:12.701Z,26.50
2018-08-19T11:00:41.179Z,26.50
2018-08-19T11:03:16.591Z,26.60
2018-08-19T11:05:45.695Z,26.60
2018-08-19T11:08:14.078Z,26.70
2018-08-19T11:10:42.400Z,26.80
2018-08-19T11:13:10.759Z,26.80
2018-08-19T11:15:44.964Z,26.90
2018-08-19T11:18:50.084Z,27.00
2018-08-19T11:21:26.330Z,27.10
2018-08-19T11:23:55.239Z,27.20
2018-08-19T11:26:23.583Z,27.10
2018-08-19T11:28:58.136Z,27.20
2018-08-19T11:31:30.463Z,27.30
2018-08-19T11:34:01.965Z,27.40
2018-08-19T11:36:36.678Z,27.30
2018-08-19T11:39:12.872Z,27.30
2018-08-19T11:41:41.251Z,27.50
2018-08-19T11:44:13.584Z,27.50
2018-08-19T11:46:41.908Z,27.60
2018-08-19T11:49:12.508Z,27.50
2018-08-19T11:51:45.702Z,27.50
2018-08-19T11:54:15.091Z,27.60
2018-08-19T11:56:51.672Z,27.80
2018-08-19T11:59:20.002Z,28.00
2018-08-19T12:01:48.385Z,27.90
2018-08-19T12:04:16.734Z,27.90
2018-08-19T12:06:45.048Z,28.00
2018-08-19T12:09:13.355Z,28.00
2018-08-19T12:11:42.327Z,28.10
2018-08-19T12:14:13.062Z,28.30
2018-08-19T12:16:48.238Z,28.30
2018-08-19T12:19:23.989Z,28.40
2018-08-19T12:21:53.704Z,28.40
2018-08-19T12:24:24.682Z,28.40
2018-08-19T12:26:55.552Z,28.50
2018-08-19T12:29:25.865Z,28.60
2018-08-19T12:32:03.270Z,28.70
2018-08-19T12:34:32.016Z,28.80
2018-08-19T12:37:00.375Z,28.90
2018-08-19T12:39:28.792Z,29.00
2018-08-19T12:41:57.149Z,29.20
2018-08-19T12:44:26.405Z,29.30
2018-08-19T12:47:05.992Z,29.40
2018-08-19T12:49:39.169Z,29.40
2018-08-19T12:52:08.199Z,29.50
2018-08-19T12:54:36.566Z,29.50
2018-08-19T12:57:04.981Z,29.60
2018-08-19T12:59:33.752Z,29.70
2018-08-19T13:02:02.310Z,29.70
2018-08-19T13:04:30.634Z,29.90
2018-08-19T13:07:02.201Z,30.10
2018-08-19T13:09:31.458Z,30.20
2018-08-19T13:12:04.141Z,30.20
2018-08-19T13:14:32.815Z,30.20
2018-08-19T13:17:01.150Z,30.30
2018-08-19T13:19:30.327Z,30.50
2018-08-19T13:21:59.072Z,30.70
2018-08-19T13:24:33.007Z,30.80
2018-08-19T13:27:01.319Z,30.60
2018-08-19T13:29:30.502Z,30.90
2018-08-19T13:31:58.838Z,31.20
2018-08-19T13:34:27.980Z,31.40
2018-08-19T13:36:56.943Z,31.60
2018-08-19T13:39:26.384Z,31.90
2018-08-19T13:41:54.928Z,32.00
2018-08-19T13:44:23.361Z,32.40
2018-08-19T13:46:51.893Z,32.40
2018-08-19T13:49:25.411Z,32.60
2018-08-19T13:51:53.799Z,32.90
2018-08-19T13:54:23.270Z,33.10
2018-08-19T13:56:51.654Z,33.20
2018-08-19T13:59:20.000Z,33.50
2018-08-19T14:01:48.472Z,33.60
2018-08-19T14:04:16.909Z,33.80
2018-08-19T14:06:46.095Z,34.00
2018-08-19T14:09:14.840Z,34.30
2018-08-19T14:11:43.298Z,34.40
2018-08-19T14:14:12.071Z,34.20
2018-08-19T14:16:41.299Z,35.00
2018-08-19T14:19:09.886Z,35.20
2018-08-19T14:21:38.976Z,35.30
2018-08-19T14:24:07.291Z,35.80
2018-08-19T14:26:35.625Z,36.00
2018-08-19T14:29:03.999Z,35.90
2018-08-19T14:31:32.411Z,36.00
2018-08-19T14:34:00.956Z,35.80
2018-08-19T14:36:29.340Z,35.90
2018-08-19T14:38:57.669Z,35.00
2018-08-19T14:41:25.971Z,35.50
2018-08-19T14:44:03.108Z,35.40
2018-08-19T14:46:32.394Z,36.00
2018-08-19T14:49:02.007Z,36.10
2018-08-19T14:52:05.552Z,36.30
2018-08-19T14:54:33.917Z,36.60
2018-08-19T14:57:02.274Z,37.00
2018-08-19T14:59:30.875Z,37.10
2018-08-19T15:01:59.167Z,36.20
2018-08-19T15:04:27.512Z,37.10
2018-08-19T15:06:55.815Z,37.20
2018-08-19T15:09:31.588Z,37.60
2018-08-19T15:12:13.830Z,38.40
2018-08-19T15:14:42.571Z,39.00
2018-08-19T15:17:11.637Z,39.30
2018-08-19T15:19:42.656Z,39.60
2018-08-19T15:22:11.236Z,39.60
2018-08-19T15:24:39.675Z,39.80
2018-08-19T15:27:08.136Z,40.10
2018-08-19T15:29:43.566Z,40.50
2018-08-19T15:32:12.599Z,40.70
2018-08-19T15:34:40.840Z,40.90
2018-08-19T15:37:09.290Z,41.20
2018-08-19T15:39:37.680Z,41.80
2018-08-19T15:42:06.448Z,42.20
2018-08-19T15:44:34.892Z,42.40
2018-08-19T15:47:03.396Z,42.50
2018-08-19T15:49:32.760Z,43.00
2018-08-19T15:52:01.608Z,43.60
2018-08-19T15:54:30.394Z,43.90
2018-08-19T15:57:02.465Z,44.30
2018-08-19T15:59:36.753Z,45.20
2018-08-19T16:02:05.439Z,44.00
2018-08-19T16:04:34.247Z,44.70
2018-08-19T16:07:02.875Z,44.50
2018-08-19T16:09:31.802Z,44.70
2018-08-19T16:12:00.271Z,44.80
2018-08-19T16:14:32.092Z,44.50
2018-08-19T16:17:02.827Z,42.70
2018-08-19T16:19:31.153Z,40.70
2018-08-19T16:22:00.251Z,40.50
2018-08-19T16:24:28.951Z,39.20
2018-08-19T16:26:57.486Z,38.60
2018-08-19T16:29:25.821Z,38.10
2018-08-19T16:31:54.405Z,37.60
2018-08-19T16:34:22.652Z,36.90
2018-08-19T16:36:51.224Z,35.90
2018-08-19T16:39:19.781Z,35.80
2018-08-19T16:41:48.146Z,35.60
2018-08-19T16:44:16.570Z,35.00
2018-08-19T16:46:44.913Z,34.90
2018-08-19T16:49:13.213Z,34.40
2018-08-19T16:51:41.527Z,34.70
2018-08-19T16:54:09.819Z,34.40
2018-08-19T16:56:38.148Z,34.20
2018-08-19T16:59:06.429Z,33.90
2018-08-19T17:01:34.761Z,33.70
2018-08-19T17:04:03.040Z,33.60
2018-08-19T17:06:31.425Z,33.40
2018-08-19T17:08:59.895Z,33.20
2018-08-19T17:11:28.406Z,33.00
2018-08-19T17:13:56.815Z,32.90
2018-08-19T17:16:25.149Z,32.80
2018-08-19T17:18:53.444Z,32.50
2018-08-19T17:21:21.785Z,32.40
2018-08-19T17:23:51.396Z,32.10
2018-08-19T17:26:20.776Z,32.20
2018-08-19T17:28:49.081Z,32.00
2018-08-19T17:31:17.376Z,31.90
2018-08-19T17:33:45.678Z,31.50
2018-08-19T17:36:26.884Z,31.40
2018-08-19T17:38:55.205Z,31.00
2018-08-19T17:41:23.492Z,31.00
2018-08-19T17:43:51.800Z,30.60
2018-08-19T17:46:20.315Z,30.60
2018-08-19T17:48:48.739Z,30.30
2018-08-19T17:51:27.559Z,30.20
2018-08-19T17:53:55.979Z,30.20
2018-08-19T17:56:24.375Z,30.20
2018-08-19T17:58:52.791Z,30.00
2018-08-19T18:01:21.387Z,30.00
2018-08-19T18:03:49.790Z,29.90
2018-08-19T18:06:18.094Z,30.00
2018-08-19T18:08:48.791Z,29.80
2018-08-19T18:11:17.336Z,29.70
2018-08-19T18:13:45.695Z,29.60
2018-08-19T18:16:14.572Z,29.60
2018-08-19T18:18:43.231Z,29.50
2018-08-19T18:21:11.549Z,29.50
2018-08-19T18:23:43.835Z,29.40
2018-08-19T18:26:12.144Z,29.10
2018-08-19T18:28:43.216Z,29.00
2018-08-19T18:31:11.656Z,29.00
2018-08-19T18:33:47.293Z,28.80
2018-08-19T18:36:15.956Z,28.80
2018-08-19T18:38:44.350Z,28.70
2018-08-19T18:41:18.802Z,28.60
2018-08-19T18:43:50.017Z,28.50
2018-08-19T18:46:18.779Z,28.50
2018-08-19T18:48:51.825Z,28.40
2018-08-19T18:51:20.138Z,28.40
2018-08-19T18:53:48.477Z,28.30
2018-08-19T18:56:16.807Z,28.20
2018-08-19T18:58:45.213Z,28.10
2018-08-19T19:01:13.559Z,28.00
2018-08-19T19:03:41.875Z,28.00
2018-08-19T19:06:10.213Z,28.00
2018-08-19T19:08:39.064Z,28.00
2018-08-19T19:11:07.388Z,27.90
2018-08-19T19:13:36.299Z,27.80
2018-08-19T19:16:04.652Z,27.70
2018-08-19T19:18:33.038Z,27.80
2018-08-19T19:21:02.771Z,27.60
2018-08-19T19:23:41.383Z,27.60
2018-08-19T19:26:10.528Z,27.60
2018-08-19T19:28:38.897Z,27.50
2018-08-19T19:31:13.075Z,27.30
2018-08-19T19:33:41.529Z,27.30
2018-08-19T19:36:15.167Z,27.20
2018-08-19T19:38:49.397Z,27.10
2018-08-19T19:41:24.414Z,27.20
2018-08-19T19:43:52.783Z,27.20
2018-08-19T19:46:21.696Z,27.00
2018-08-19T19:48:50.437Z,27.00
2018-08-19T19:51:18.762Z,26.90
2018-08-19T19:53:47.300Z,26.90
2018-08-19T19:56:19.396Z,26.80
2018-08-19T19:58:48.872Z,26.80
2018-08-19T20:01:17.584Z,26.70
2018-08-19T20:03:52.533Z,26.60
2018-08-19T20:06:21.057Z,26.60
2018-08-19T20:08:49.503Z,26.50
2018-08-19T20:11:23.263Z,26.50
2018-08-19T20:13:51.581Z,26.50
2018-08-19T20:16:20.230Z,26.40
2018-08-19T20:18:48.630Z,26.40
2018-08-19T20:21:22.829Z,26.40
2018-08-19T20:23:52.258Z,26.30
2018-08-19T20:26:21.051Z,26.20
2018-08-19T20:28:51.700Z,26.20
2018-08-19T20:31:20.006Z,26.10
2018-08-19T20:33:48.405Z,26.00
2018-08-19T20:36:16.914Z,25.90
2018-08-19T20:38:45.259Z,25.90
2018-08-19T20:41:13.758Z,25.80
2018-08-19T20:43:42.156Z,25.80
2018-08-19T20:46:10.466Z,25.80
2018-08-19T20:48:38.815Z,25.70
2018-08-19T20:51:07.116Z,25.60
2018-08-19T20:53:35.524Z,25.50
2018-08-19T20:56:04.017Z,25.50
2018-08-19T20:58:32.314Z,25.50
2018-08-19T21:01:00.594Z,25.50
2018-08-19T21:03:28.886Z,25.40
2018-08-19T21:05:57.216Z,25.40
2018-08-19T21:08:25.528Z,25.30
2018-08-19T21:10:53.841Z,25.20
2018-08-19T21:13:22.163Z,25.20
2018-08-19T21:15:53.399Z,25.20
2018-08-19T21:18:21.750Z,25.10
2018-08-19T21:20:50.224Z,25.00
2018-08-19T21:23:20.268Z,25.00
2018-08-19T21:25:54.003Z,25.00
2018-08-19T21:28:22.352Z,24.90
2018-08-19T21:30:50.707Z,24.80
2018-08-19T21:33:19.020Z,24.80
2018-08-19T21:35:52.476Z,24.70
2018-08-19T21:38:20.896Z,24.70
2018-08-19T21:40:52.211Z,24.70
2018-08-19T21:43:20.997Z,24.60
2018-08-19T21:45:50.915Z,24.70
2018-08-19T21:48:19.250Z,24.70
2018-08-19T21:50:47.662Z,24.60
2018-08-19T21:53:18.156Z,24.60
2018-08-19T21:55:47.792Z,24.60
2018-08-19T21:58:16.080Z,24.60
2018-08-19T22:00:46.881Z,24.60
2018-08-19T22:03:21.281Z,24.50
2018-08-19T22:05:51.937Z,24.40
2018-08-19T22:08:22.068Z,24.40
2018-08-19T22:10:50.438Z,24.40
2018-08-19T22:13:18.744Z,24.30
2018-08-19T22:15:47.721Z,24.30
2018-08-19T22:18:21.795Z,24.30
2018-08-19T22:21:03.096Z,24.20
2018-08-19T22:23:36.843Z,24.20
2018-08-19T22:26:05.175Z,24.10
2018-08-19T22:28:33.644Z,24.00
2018-08-19T22:31:13.454Z,24.10
2018-08-19T22:33:41.774Z,24.00
2018-08-19T22:36:10.116Z,24.00
2018-08-19T22:38:38.616Z,24.00
2018-08-19T22:41:07.018Z,24.00
2018-08-19T22:43:35.330Z,23.90
2018-08-19T22:46:03.628Z,23.90
2018-08-19T22:48:40.300Z,23.90
2018-08-19T22:51:08.929Z,23.80
2018-08-19T22:53:37.289Z,23.70
2018-08-19T22:56:05.914Z,23.80
2018-08-19T22:58:34.775Z,23.70
2018-08-19T23:01:04.186Z,23.70
2018-08-19T23:03:32.565Z,23.60
2018-08-19T23:06:01.019Z,23.60
2018-08-19T23:08:30.622Z,23.60
2018-08-19T23:11:00.878Z,23.60
2018-08-19T23:13:40.596Z,23.60
2018-08-19T23:16:10.346Z,23.50
2018-08-19T23:18:39.307Z,23.50
2018-08-19T23:21:08.010Z,23.50
2018-08-19T23:23:36.363Z,23.50
2018-08-19T23:26:05.098Z,23.30
2018-08-19T23:28:33.624Z,23.40
2018-08-19T23:31:01.976Z,23.40
2018-08-19T23:33:30.574Z,23.40
2018-08-19T23:35:58.916Z,23.40
2018-08-19T23:38:27.210Z,23.40
2018-08-19T23:40:55.545Z,23.40
2018-08-19T23:43:23.829Z,23.30
2018-08-19T23:45:52.131Z,23.20
2018-08-19T23:48:20.424Z,23.10
2018-08-19T23:50:48.757Z,23.10
2018-08-19T23:53:17.044Z,23.00
2018-08-19T23:55:45.351Z,23.00
2018-08-19T23:58:13.651Z,23.00
