createdAt,value
2023-02-17T00:01:20.472Z,13.45
2023-02-17T00:03:50.800Z,14.38
2023-02-17T00:06:19.394Z,20.02
2023-02-17T00:08:46.893Z,14.95
2023-02-17T00:11:14.088Z,18.50
2023-02-17T00:13:41.065Z,13.45
2023-02-17T00:16:22.153Z,30.85
2023-02-17T00:18:53.399Z,15.20
2023-02-17T00:21:22.592Z,12.27
2023-02-17T00:23:49.888Z,12.70
2023-02-17T00:26:17.607Z,13.48
2023-02-17T00:28:44.916Z,12.40
2023-02-17T00:31:15.295Z,14.30
2023-02-17T00:33:42.132Z,15.00
2023-02-17T00:36:12.776Z,12.90
2023-02-17T00:38:39.349Z,13.60
2023-02-17T00:41:06.256Z,11.20
2023-02-17T00:43:32.901Z,12.95
2023-02-17T00:45:59.653Z,11.13
2023-02-17T00:48:26.335Z,11.02
2023-02-17T00:50:52.962Z,10.32
2023-02-17T00:53:19.506Z,9.38
2023-02-17T00:55:46.027Z,10.05
2023-02-17T00:58:12.613Z,11.60
2023-02-17T01:00:39.252Z,13.23
2023-02-17T01:03:06.022Z,9.88
2023-02-17T01:05:32.862Z,9.85
2023-02-17T01:07:59.511Z,11.00
2023-02-17T01:10:26.267Z,10.45
2023-02-17T01:12:52.824Z,9.18
2023-02-17T01:15:19.468Z,9.73
2023-02-17T01:17:46.014Z,8.45
2023-02-17T01:20:12.734Z,7.78
2023-02-17T01:22:40.072Z,9.85
2023-02-17T01:25:06.944Z,7.43
2023-02-17T01:27:33.920Z,8.63
2023-02-17T01:30:00.570Z,8.95
2023-02-17T01:32:27.213Z,8.23
2023-02-17T01:34:53.780Z,8.02
2023-02-17T01:37:20.452Z,9.95
2023-02-17T01:39:46.993Z,8.30
2023-02-17T01:42:17.753Z,7.78
2023-02-17T01:45:18.410Z,10.90
2023-02-17T01:47:50.801Z,8.00
2023-02-17T01:50:21.208Z,7.85
2023-02-17T01:52:48.416Z,11.45
2023-02-17T01:55:19.688Z,8.32
2023-02-17T01:57:47.873Z,9.70
2023-02-17T02:00:17.358Z,7.32
2023-02-17T02:02:47.642Z,10.15
2023-02-17T02:05:16.039Z,9.40
2023-02-17T02:07:44.248Z,9.13
2023-02-17T02:10:12.959Z,9.48
2023-02-17T02:12:41.882Z,7.57
2023-02-17T02:15:11.073Z,7.68
2023-02-17T02:18:07.474Z,11.45
2023-02-17T02:20:43.827Z,8.43
2023-02-17T02:23:24.147Z,8.25
2023-02-17T02:26:10.137Z,10.38
2023-02-17T02:28:55.488Z,15.13
2023-02-17T02:31:31.116Z,11.82
2023-02-17T02:34:03.473Z,7.68
2023-02-17T02:36:49.499Z,9.30
2023-02-17T02:39:19.836Z,9.32
2023-02-17T02:41:52.523Z,9.05
2023-02-17T02:44:21.364Z,8.85
2023-02-17T02:47:06.660Z,7.38
2023-02-17T02:49:36.526Z,11.95
2023-02-17T02:52:10.952Z,8.55
2023-02-17T02:54:55.379Z,8.38
2023-02-17T02:57:21.932Z,6.53
2023-02-17T03:00:11.806Z,7.82
2023-02-17T03:02:58.434Z,6.57
2023-02-17T03:05:34.177Z,8.82
2023-02-17T03:08:16.014Z,9.60
2023-02-17T03:10:51.541Z,10.70
2023-02-17T03:13:19.378Z,8.82
2023-02-17T03:15:46.758Z,7.22
2023-02-17T03:18:14.053Z,7.38
2023-02-17T03:21:06.309Z,8.27
2023-02-17T03:23:32.907Z,8.00
2023-02-17T03:25:59.502Z,10.73
2023-02-17T03:28:26.114Z,6.45
2023-02-17T03:30:52.695Z,9.18
2023-02-17T03:33:19.268Z,6.40
2023-02-17T03:35:45.873Z,8.18
2023-02-17T03:38:12.459Z,8.32
2023-02-17T03:40:39.076Z,6.80
2023-02-17T03:43:05.703Z,8.25
2023-02-17T03:45:32.335Z,8.18
2023-02-17T03:47:58.875Z,7.53
2023-02-17T03:50:25.612Z,14.73
2023-02-17T03:52:52.376Z,8.30
2023-02-17T03:55:18.965Z,7.22
2023-02-17T03:57:45.498Z,8.02
2023-02-17T04:00:12.594Z,7.03
2023-02-17T04:02:39.727Z,9.98
2023-02-17T04:05:07.879Z,8.45
2023-02-17T04:07:34.438Z,5.88
2023-02-17T04:10:01.607Z,7.53
2023-02-17T04:12:29.231Z,7.50
2023-02-17T04:14:55.767Z,6.35
2023-02-17T04:17:22.318Z,6.50
2023-02-17T04:19:48.993Z,5.97
2023-02-17T04:22:15.548Z,5.70
2023-02-17T04:24:42.187Z,9.88
2023-02-17T04:27:09.039Z,7.22
2023-02-17T04:29:35.814Z,8.65
2023-02-17T04:32:02.616Z,11.43
2023-02-17T04:34:29.200Z,6.00
2023-02-17T04:36:55.954Z,6.35
2023-02-17T04:39:22.517Z,5.25
2023-02-17T04:41:49.115Z,5.70
2023-02-17T04:44:15.681Z,6.95
2023-02-17T04:46:42.210Z,4.93
2023-02-17T04:49:08.782Z,9.43
2023-02-17T04:51:35.349Z,7.90
2023-02-17T04:54:01.888Z,5.47
2023-02-17T04:56:28.531Z,7.82
2023-02-17T04:58:55.128Z,11.52
2023-02-17T05:01:21.805Z,5.75
2023-02-17T05:03:48.360Z,6.35
2023-02-17T05:06:15.093Z,9.80
2023-02-17T05:08:41.709Z,7.68
2023-02-17T05:11:08.248Z,7.13
2023-02-17T05:13:34.850Z,13.98
2023-02-17T05:16:01.512Z,8.93
2023-02-17T05:18:28.125Z,8.00
2023-02-17T05:20:54.721Z,11.38
2023-02-17T05:23:21.292Z,8.10
2023-02-17T05:25:48.310Z,9.05
2023-02-17T05:28:14.885Z,9.27
2023-02-17T05:30:41.467Z,9.75
2023-02-17T05:33:08.016Z,12.02
2023-02-17T05:35:37.681Z,10.10
2023-02-17T05:38:04.255Z,10.75
2023-02-17T05:40:30.953Z,10.38
2023-02-17T05:42:57.531Z,9.73
2023-02-17T05:45:24.140Z,11.93
2023-02-17T05:47:50.665Z,11.45
2023-02-17T05:50:17.340Z,11.45
2023-02-17T05:52:43.872Z,11.73
2023-02-17T05:55:10.580Z,14.32
2023-02-17T05:57:37.267Z,10.15
2023-02-17T06:00:04.563Z,9.02
2023-02-17T06:02:31.091Z,8.65
2023-02-17T06:04:57.808Z,11.63
2023-02-17T06:07:24.423Z,10.15
2023-02-17T06:09:50.993Z,10.45
2023-02-17T06:12:17.548Z,9.90
2023-02-17T06:14:44.088Z,10.30
2023-02-17T06:17:10.771Z,9.82
2023-02-17T06:19:37.431Z,11.93
2023-02-17T06:22:04.048Z,12.55
2023-02-17T06:24:30.680Z,10.50
2023-02-17T06:26:57.389Z,13.35
2023-02-17T06:29:23.980Z,11.98
2023-02-17T06:31:50.587Z,13.60
2023-02-17T06:34:17.622Z,14.70
2023-02-17T06:36:44.147Z,16.40
2023-02-17T06:39:10.747Z,14.88
2023-02-17T06:41:37.341Z,18.80
2023-02-17T06:44:04.099Z,13.38
2023-02-17T06:46:30.782Z,14.80
2023-02-17T06:48:57.401Z,14.82
2023-02-17T06:51:23.950Z,17.45
2023-02-17T06:53:50.507Z,15.70
2023-02-17T06:56:17.045Z,14.85
2023-02-17T06:58:43.785Z,13.80
2023-02-17T07:01:18.920Z,16.17
2023-02-17T07:03:45.893Z,15.20
2023-02-17T07:06:12.701Z,14.20
2023-02-17T07:08:39.276Z,16.10
2023-02-17T07:11:10.972Z,14.60
2023-02-17T07:13:38.059Z,13.95
2023-02-17T07:16:05.567Z,15.05
2023-02-17T07:18:32.504Z,14.38
2023-02-17T07:20:59.761Z,14.35
2023-02-17T07:23:26.377Z,13.85
2023-02-17T07:25:53.011Z,15.18
2023-02-17T07:28:19.630Z,12.50
2023-02-17T07:30:46.228Z,12.32
2023-02-17T07:33:12.867Z,11.70
2023-02-17T07:35:46.813Z,10.73
2023-02-17T07:38:13.556Z,11.88
2023-02-17T07:40:40.472Z,10.10
2023-02-17T07:43:07.025Z,11.38
2023-02-17T07:45:34.017Z,10.90
2023-02-17T07:48:00.757Z,10.50
2023-02-17T07:50:27.362Z,10.65
2023-02-17T07:52:53.899Z,11.40
2023-02-17T07:55:20.497Z,11.18
2023-02-17T07:57:47.094Z,10.38
2023-02-17T08:00:14.300Z,9.80
2023-02-17T08:02:40.944Z,10.10
2023-02-17T08:05:07.663Z,11.75
2023-02-17T08:07:35.033Z,11.10
2023-02-17T08:10:20.350Z,9.65
2023-02-17T08:13:05.216Z,9.68
2023-02-17T08:15:35.347Z,13.40
2023-02-17T08:18:04.855Z,11.13
2023-02-17T08:20:32.635Z,11.30
2023-02-17T08:23:01.290Z,13.63
2023-02-17T08:25:27.867Z,10.75
2023-02-17T08:27:55.178Z,8.68
2023-02-17T08:30:21.828Z,9.65
2023-02-17T08:32:48.432Z,8.40
2023-02-17T08:35:15.639Z,8.60
2023-02-17T08:37:42.216Z,5.85
2023-02-17T08:40:09.536Z,8.40
2023-02-17T08:42:36.303Z,6.38
2023-02-17T08:45:04.979Z,8.50
2023-02-17T08:47:31.787Z,9.02
2023-02-17T08:49:58.425Z,8.27
2023-02-17T08:52:25.020Z,13.35
2023-02-17T08:54:52.782Z,9.90
2023-02-17T08:57:20.555Z,10.93
2023-02-17T08:59:49.745Z,11.80
2023-02-17T09:02:16.861Z,9.60
2023-02-17T09:04:43.731Z,11.27
2023-02-17T09:07:13.277Z,10.73
2023-02-17T09:09:40.989Z,10.30
2023-02-17T09:12:08.004Z,10.80
2023-02-17T09:14:34.910Z,10.13
2023-02-17T09:17:01.574Z,8.30
2023-02-17T09:19:28.150Z,10.05
2023-02-17T09:21:55.923Z,8.68
2023-02-17T09:24:22.639Z,7.75
2023-02-17T09:26:49.345Z,9.43
2023-02-17T09:29:16.006Z,6.75
2023-02-17T09:31:42.725Z,7.40
2023-02-17T09:34:09.393Z,7.82
2023-02-17T09:36:40.301Z,7.28
2023-02-17T09:39:07.348Z,8.68
2023-02-17T09:42:00.489Z,6.78
2023-02-17T09:44:37.227Z,6.82
2023-02-17T09:47:12.909Z,8.70
2023-02-17T09:49:44.841Z,7.28
2023-02-17T09:52:24.026Z,6.40
2023-02-17T09:55:12.784Z,6.85
2023-02-17T09:57:51.408Z,7.45
2023-02-17T10:00:25.336Z,6.15
2023-02-17T10:03:01.772Z,5.53
2023-02-17T10:05:35.138Z,7.32
2023-02-17T10:08:17.272Z,5.60
2023-02-17T10:10:47.538Z,5.25
2023-02-17T10:13:17.839Z,6.32
2023-02-17T10:15:49.954Z,4.63
2023-02-17T10:18:25.477Z,9.02
2023-02-17T10:21:07.384Z,5.78
2023-02-17T10:23:35.186Z,6.13
2023-02-17T10:26:34.338Z,3.90
2023-02-17T10:29:14.570Z,6.90
2023-02-17T10:31:46.862Z,6.47
2023-02-17T10:34:35.454Z,5.80
2023-02-17T10:37:03.320Z,6.88
2023-02-17T10:39:48.244Z,5.35
2023-02-17T10:42:24.975Z,4.30
2023-02-17T10:44:54.469Z,5.88
2023-02-17T10:47:21.554Z,3.95
2023-02-17T10:49:51.640Z,5.55
2023-02-17T10:52:24.311Z,5.20
2023-02-17T10:54:59.911Z,4.03
2023-02-17T10:57:32.170Z,4.88
2023-02-17T10:59:58.865Z,3.45
2023-02-17T11:02:35.377Z,4.57
2023-02-17T11:05:02.127Z,5.15
2023-02-17T11:07:36.938Z,4.65
2023-02-17T11:10:20.487Z,4.53
2023-02-17T11:12:47.209Z,6.78
2023-02-17T11:15:29.859Z,5.07
2023-02-17T11:17:56.748Z,4.45
2023-02-17T11:20:23.314Z,3.90
2023-02-17T11:23:16.803Z,4.00
2023-02-17T11:25:54.665Z,4.32
2023-02-17T11:28:26.305Z,6.97
2023-02-17T11:30:58.847Z,5.05
2023-02-17T11:33:34.836Z,4.63
2023-02-17T11:36:02.039Z,5.28
2023-02-17T11:38:44.841Z,5.20
2023-02-17T11:41:11.505Z,4.78
2023-02-17T11:43:39.956Z,5.53
2023-02-17T11:46:24.563Z,4.75
2023-02-17T11:48:51.133Z,6.50
2023-02-17T11:51:44.956Z,4.63
2023-02-17T11:54:25.871Z,5.68
2023-02-17T11:57:31.220Z,5.93
2023-02-17T12:00:11.073Z,4.82
2023-02-17T12:02:55.834Z,4.22
2023-02-17T12:05:28.139Z,7.60
2023-02-17T12:08:00.645Z,4.20
2023-02-17T12:10:45.798Z,4.80
2023-02-17T12:13:12.478Z,4.20
2023-02-17T12:15:58.470Z,4.07
2023-02-17T12:18:27.629Z,5.47
2023-02-17T12:21:30.373Z,3.92
2023-02-17T12:24:35.213Z,4.45
2023-02-17T12:27:12.145Z,6.65
2023-02-17T12:29:53.747Z,4.68
2023-02-17T12:32:53.581Z,4.95
2023-02-17T12:35:28.618Z,5.38
2023-02-17T12:38:04.234Z,4.43
2023-02-17T12:40:39.988Z,5.95
2023-02-17T12:43:27.057Z,6.43
2023-02-17T12:45:56.997Z,6.55
2023-02-17T12:48:40.903Z,6.07
2023-02-17T12:51:15.333Z,4.45
2023-02-17T12:54:19.369Z,8.27
2023-02-17T12:56:55.288Z,4.43
2023-02-17T12:59:34.401Z,4.97
2023-02-17T13:02:04.511Z,5.38
2023-02-17T13:04:33.334Z,7.00
2023-02-17T13:07:10.556Z,4.80
2023-02-17T13:09:44.230Z,5.68
2023-02-17T13:12:40.531Z,4.85
2023-02-17T13:15:29.730Z,8.45
2023-02-17T13:18:13.052Z,6.60
2023-02-17T13:20:59.223Z,6.65
2023-02-17T13:23:30.659Z,6.55
2023-02-17T13:26:23.853Z,7.68
2023-02-17T13:28:53.410Z,5.80
2023-02-17T13:31:26.943Z,5.22
2023-02-17T13:33:58.564Z,6.32
2023-02-17T13:36:28.171Z,10.73
2023-02-17T13:39:26.087Z,6.78
2023-02-17T13:41:57.129Z,8.70
2023-02-17T13:44:40.666Z,12.05
2023-02-17T13:47:36.590Z,5.25
2023-02-17T13:50:05.293Z,5.68
2023-02-17T13:52:32.654Z,6.15
2023-02-17T13:55:05.531Z,6.32
2023-02-17T13:57:36.962Z,5.32
2023-02-17T14:00:18.809Z,6.60
2023-02-17T14:02:55.620Z,4.93
2023-02-17T14:05:28.445Z,5.25
2023-02-17T14:08:00.359Z,5.90
2023-02-17T14:10:27.833Z,8.18
2023-02-17T14:12:55.074Z,7.07
2023-02-17T14:15:25.147Z,6.10
2023-02-17T14:17:51.704Z,5.43
2023-02-17T14:20:34.831Z,6.15
2023-02-17T14:23:06.660Z,5.32
2023-02-17T14:25:37.103Z,4.72
2023-02-17T14:28:04.899Z,4.95
2023-02-17T14:30:33.578Z,8.00
2023-02-17T14:33:04.783Z,5.85
2023-02-17T14:35:32.863Z,5.68
2023-02-17T14:38:20.889Z,8.48
2023-02-17T14:40:48.071Z,6.38
2023-02-17T14:43:14.768Z,7.18
2023-02-17T14:45:41.374Z,4.80
2023-02-17T14:48:08.067Z,7.03
2023-02-17T14:50:35.239Z,5.47
2023-02-17T14:53:01.793Z,5.47
2023-02-17T14:55:33.765Z,7.03
2023-02-17T14:58:00.943Z,6.32
2023-02-17T15:00:27.948Z,6.70
2023-02-17T15:02:54.543Z,5.35
2023-02-17T15:05:21.249Z,6.57
2023-02-17T15:07:48.195Z,7.72
2023-02-17T15:10:27.592Z,5.13
2023-02-17T15:12:54.399Z,7.40
2023-02-17T15:15:21.629Z,5.75
2023-02-17T15:17:48.225Z,6.82
2023-02-17T15:20:16.141Z,5.15
2023-02-17T15:22:44.347Z,7.18
2023-02-17T15:25:22.270Z,6.10
2023-02-17T15:27:49.021Z,5.97
2023-02-17T15:30:20.837Z,5.72
2023-02-17T15:32:47.798Z,6.53
2023-02-17T15:35:21.120Z,4.72
2023-02-17T15:37:48.135Z,4.43
2023-02-17T15:40:17.402Z,5.10
2023-02-17T15:42:46.098Z,4.90
2023-02-17T15:45:18.261Z,9.82
2023-02-17T15:47:49.824Z,4.32
2023-02-17T15:50:20.719Z,5.25
2023-02-17T15:52:48.388Z,5.78
2023-02-17T15:55:15.533Z,5.97
2023-02-17T15:57:48.597Z,9.18
2023-02-17T16:00:31.049Z,6.70
2023-02-17T16:02:57.714Z,3.65
2023-02-17T16:05:27.372Z,7.05
2023-02-17T16:07:55.162Z,4.82
2023-02-17T16:10:24.684Z,4.82
2023-02-17T16:12:52.659Z,8.15
2023-02-17T16:15:21.979Z,5.60
2023-02-17T16:17:51.280Z,5.80
2023-02-17T16:20:30.032Z,7.60
2023-02-17T16:22:56.683Z,4.07
2023-02-17T16:25:23.645Z,5.47
2023-02-17T16:27:52.494Z,3.97
2023-02-17T16:30:21.259Z,7.00
2023-02-17T16:32:48.377Z,9.57
2023-02-17T16:35:20.825Z,10.95
2023-02-17T16:37:57.216Z,3.88
2023-02-17T16:40:26.772Z,3.92
2023-02-17T16:42:54.065Z,5.93
2023-02-17T16:45:23.554Z,4.65
2023-02-17T16:47:52.476Z,3.90
2023-02-17T16:50:36.153Z,7.45
2023-02-17T16:53:06.166Z,6.43
2023-02-17T16:55:35.265Z,4.85
2023-02-17T16:58:02.680Z,6.38
2023-02-17T17:00:32.555Z,5.82
2023-02-17T17:02:59.434Z,5.15
2023-02-17T17:05:28.529Z,7.53
2023-02-17T17:07:55.822Z,7.65
2023-02-17T17:10:26.562Z,5.80
2023-02-17T17:12:53.384Z,4.90
2023-02-17T17:15:20.253Z,4.68
2023-02-17T17:17:55.779Z,4.97
2023-02-17T17:20:30.908Z,5.50
2023-02-17T17:23:02.615Z,6.15
2023-02-17T17:25:29.812Z,6.18
2023-02-17T17:27:57.179Z,5.63
2023-02-17T17:30:28.062Z,5.15
2023-02-17T17:32:55.033Z,7.32
2023-02-17T17:35:21.870Z,5.13
2023-02-17T17:37:48.613Z,6.43
2023-02-17T17:40:21.881Z,6.28
2023-02-17T17:42:48.935Z,5.32
2023-02-17T17:45:16.062Z,4.75
2023-02-17T17:47:42.659Z,10.65
2023-02-17T17:50:14.872Z,5.55
2023-02-17T17:52:41.429Z,7.00
2023-02-17T17:55:08.294Z,4.80
2023-02-17T17:57:34.903Z,4.60
2023-02-17T18:00:01.568Z,4.70
2023-02-17T18:02:28.185Z,5.38
2023-02-17T18:04:55.122Z,5.50
2023-02-17T18:07:21.859Z,4.82
2023-02-17T18:09:48.427Z,5.22
2023-02-17T18:12:18.488Z,6.75
2023-02-17T18:14:47.412Z,6.95
2023-02-17T18:17:15.417Z,5.00
2023-02-17T18:19:42.112Z,5.68
2023-02-17T18:22:08.660Z,5.35
2023-02-17T18:24:35.232Z,9.35
2023-02-17T18:27:01.780Z,7.90
2023-02-17T18:29:28.394Z,6.18
2023-02-17T18:31:55.082Z,6.20
2023-02-17T18:34:21.772Z,7.07
2023-02-17T18:36:48.358Z,6.25
2023-02-17T18:39:14.941Z,6.07
2023-02-17T18:41:41.545Z,6.18
2023-02-17T18:44:10.949Z,6.93
2023-02-17T18:46:39.913Z,7.38
2023-02-17T18:49:07.118Z,7.13
2023-02-17T18:51:34.278Z,10.95
2023-02-17T18:54:01.932Z,7.28
2023-02-17T18:56:32.430Z,8.38
2023-02-17T18:58:59.509Z,7.25
2023-02-17T19:01:39.451Z,8.00
2023-02-17T19:04:06.322Z,9.23
2023-02-17T19:06:34.888Z,7.28
2023-02-17T19:09:04.484Z,7.85
2023-02-17T19:11:31.879Z,7.18
2023-02-17T19:14:01.104Z,9.32
2023-02-17T19:16:31.404Z,7.63
2023-02-17T19:18:58.765Z,8.60
2023-02-17T19:21:25.863Z,8.65
2023-02-17T19:23:53.143Z,8.63
2023-02-17T19:26:21.095Z,9.90
2023-02-17T19:28:48.385Z,8.02
2023-02-17T19:31:18.174Z,8.45
2023-02-17T19:33:45.784Z,8.07
2023-02-17T19:36:18.485Z,8.23
2023-02-17T19:38:46.246Z,8.75
2023-02-17T19:41:13.854Z,12.82
2023-02-17T19:44:11.805Z,8.05
2023-02-17T19:46:38.926Z,11.00
2023-02-17T19:49:06.567Z,7.82
2023-02-17T19:51:34.518Z,9.10
2023-02-17T19:54:01.736Z,9.23
2023-02-17T19:56:31.289Z,8.15
2023-02-17T19:58:58.231Z,8.35
2023-02-17T20:01:27.390Z,8.57
2023-02-17T20:03:55.451Z,7.95
2023-02-17T20:06:23.852Z,9.27
2023-02-17T20:08:56.464Z,9.52
2023-02-17T20:11:23.262Z,8.20
2023-02-17T20:13:49.919Z,11.75
2023-02-17T20:16:16.956Z,8.77
2023-02-17T20:18:46.513Z,8.80
2023-02-17T20:21:15.608Z,9.38
2023-02-17T20:23:42.810Z,8.80
2023-02-17T20:26:13.197Z,8.95
2023-02-17T20:28:40.115Z,9.38
2023-02-17T20:31:07.669Z,10.45
2023-02-17T20:33:35.198Z,9.45
2023-02-17T20:36:02.454Z,9.60
2023-02-17T20:38:29.168Z,10.05
2023-02-17T20:40:55.969Z,11.20
2023-02-17T20:43:22.557Z,10.50
2023-02-17T20:45:49.861Z,8.35
2023-02-17T20:48:16.644Z,10.63
2023-02-17T20:50:44.730Z,9.90
2023-02-17T20:53:11.445Z,8.95
2023-02-17T20:55:38.133Z,10.75
2023-02-17T20:58:04.850Z,8.77
2023-02-17T21:00:31.649Z,11.35
2023-02-17T21:02:58.306Z,11.23
2023-02-17T21:05:26.303Z,9.32
2023-02-17T21:07:52.956Z,12.30
2023-02-17T21:10:23.646Z,9.90
2023-02-17T21:12:50.449Z,11.95
2023-02-17T21:15:17.664Z,8.88
2023-02-17T21:17:45.089Z,9.93
2023-02-17T21:20:14.592Z,9.02
2023-02-17T21:22:41.525Z,12.35
2023-02-17T21:25:09.214Z,9.90
2023-02-17T21:27:36.497Z,8.93
2023-02-17T21:30:04.710Z,10.10
2023-02-17T21:32:31.239Z,9.43
2023-02-17T21:34:57.803Z,10.05
2023-02-17T21:37:24.376Z,8.13
2023-02-17T21:39:51.074Z,8.77
2023-02-17T21:42:37.701Z,8.48
2023-02-17T21:45:04.496Z,9.32
2023-02-17T21:47:31.943Z,8.90
2023-02-17T21:49:58.736Z,10.43
2023-02-17T21:52:25.330Z,10.88
2023-02-17T21:54:51.925Z,8.65
2023-02-17T21:57:18.459Z,9.00
2023-02-17T21:59:45.056Z,7.32
2023-02-17T22:02:12.839Z,9.18
2023-02-17T22:04:39.448Z,9.05
2023-02-17T22:07:06.085Z,7.32
2023-02-17T22:09:32.716Z,7.80
2023-02-17T22:11:59.295Z,7.45
2023-02-17T22:14:25.823Z,7.75
2023-02-17T22:16:52.561Z,8.23
2023-02-17T22:19:22.137Z,7.10
2023-02-17T22:21:50.300Z,7.03
2023-02-17T22:24:17.362Z,9.15
2023-02-17T22:26:43.954Z,7.38
2023-02-17T22:29:10.667Z,8.32
2023-02-17T22:31:37.337Z,9.07
2023-02-17T22:34:07.848Z,6.78
2023-02-17T22:36:36.028Z,7.15
2023-02-17T22:39:04.490Z,8.68
2023-02-17T22:41:32.198Z,9.73
2023-02-17T22:44:01.119Z,8.70
2023-02-17T22:46:28.011Z,6.90
2023-02-17T22:48:55.865Z,7.70
2023-02-17T22:51:31.021Z,7.28
2023-02-17T22:53:57.861Z,6.47
2023-02-17T22:56:24.627Z,8.82
2023-02-17T22:58:56.444Z,11.35
2023-02-17T23:01:24.125Z,7.43
2023-02-17T23:03:53.968Z,8.80
2023-02-17T23:06:27.042Z,7.68
2023-02-17T23:08:54.590Z,5.82
2023-02-17T23:11:43.456Z,6.25
2023-02-17T23:14:11.471Z,6.68
2023-02-17T23:16:38.345Z,10.65
2023-02-17T23:19:07.117Z,6.55
2023-02-17T23:21:33.782Z,9.23
2023-02-17T23:24:00.312Z,6.20
2023-02-17T23:26:26.964Z,7.53
2023-02-17T23:28:53.518Z,9.82
2023-02-17T23:31:20.185Z,9.73
2023-02-17T23:33:46.775Z,7.13
2023-02-17T23:36:15.021Z,6.78
2023-02-17T23:38:41.571Z,5.93
2023-02-17T23:41:08.208Z,6.10
2023-02-17T23:43:34.728Z,7.45
2023-02-17T23:46:01.360Z,6.03
2023-02-17T23:48:28.051Z,5.63
2023-02-17T23:50:59.193Z,6.75
2023-02-17T23:53:26.649Z,5.87
2023-02-17T23:56:15.044Z,9.60
2023-02-17T23:58:41.889Z,6.75
