createdAt,value
2017-08-28T00:01:15.853Z,0.83
2017-08-28T00:03:43.301Z,1.30
2017-08-28T00:06:10.772Z,1.30
2017-08-28T00:08:38.989Z,1.10
2017-08-28T00:11:06.461Z,1.00
2017-08-28T00:13:33.905Z,1.10
2017-08-28T00:16:01.361Z,1.17
2017-08-28T00:18:28.822Z,1.20
2017-08-28T00:20:56.269Z,0.87
2017-08-28T00:23:23.744Z,1.10
2017-08-28T00:25:51.221Z,1.30
2017-08-28T00:28:18.670Z,1.00
2017-08-28T00:30:46.160Z,1.20
2017-08-28T00:33:13.617Z,1.00
2017-08-28T00:35:41.074Z,1.00
2017-08-28T00:38:08.508Z,1.00
2017-08-28T00:40:35.965Z,0.90
2017-08-28T00:43:03.433Z,1.13
2017-08-28T00:45:30.877Z,0.90
2017-08-28T00:47:58.335Z,1.17
2017-08-28T00:50:25.794Z,1.20
2017-08-28T00:52:53.250Z,1.10
2017-08-28T00:55:20.745Z,1.00
2017-08-28T00:57:48.199Z,1.30
2017-08-28T01:00:15.649Z,1.00
2017-08-28T01:02:43.882Z,1.10
2017-08-28T01:05:11.346Z,1.00
2017-08-28T01:07:38.802Z,1.20
2017-08-28T01:10:06.263Z,0.97
2017-08-28T01:12:33.721Z,1.00
2017-08-28T01:15:01.178Z,1.13
2017-08-28T01:17:28.646Z,1.20
2017-08-28T01:19:56.094Z,1.00
2017-08-28T01:22:23.538Z,0.90
2017-08-28T01:24:50.989Z,1.07
2017-08-28T01:27:18.434Z,0.90
2017-08-28T01:29:45.910Z,0.90
2017-08-28T01:32:13.405Z,0.87
2017-08-28T01:34:40.873Z,1.10
2017-08-28T01:37:08.323Z,1.30
2017-08-28T01:39:35.778Z,1.30
2017-08-28T01:42:03.230Z,1.07
2017-08-28T01:44:30.737Z,1.10
2017-08-28T01:46:58.200Z,1.10
2017-08-28T01:49:25.670Z,1.10
2017-08-28T01:51:53.130Z,1.00
2017-08-28T01:54:20.594Z,1.03
2017-08-28T01:56:48.050Z,1.10
2017-08-28T01:59:15.514Z,0.90
2017-08-28T02:01:42.963Z,1.07
2017-08-28T02:04:10.420Z,1.10
2017-08-28T02:06:37.866Z,1.00
2017-08-28T02:09:05.333Z,1.27
2017-08-28T02:11:32.789Z,1.10
2017-08-28T02:14:00.250Z,1.00
2017-08-28T02:16:27.705Z,1.10
2017-08-28T02:18:55.162Z,1.23
2017-08-28T02:21:22.613Z,1.10
2017-08-28T02:23:50.065Z,1.10
2017-08-28T02:26:17.514Z,1.13
2017-08-28T02:28:44.962Z,1.07
2017-08-28T02:31:12.421Z,1.00
2017-08-28T02:33:39.903Z,1.00
2017-08-28T02:36:07.346Z,1.23
2017-08-28T02:38:34.815Z,1.20
2017-08-28T02:41:02.253Z,1.13
2017-08-28T02:43:29.714Z,1.30
2017-08-28T02:45:57.165Z,1.00
2017-08-28T02:48:24.626Z,1.30
2017-08-28T02:50:52.083Z,1.10
2017-08-28T02:53:19.540Z,1.50
2017-08-28T02:55:46.998Z,1.20
2017-08-28T02:58:14.457Z,1.13
2017-08-28T03:00:41.913Z,1.40
2017-08-28T03:03:09.366Z,1.27
2017-08-28T03:05:36.834Z,1.53
2017-08-28T03:08:04.314Z,1.00
2017-08-28T03:10:31.760Z,1.40
2017-08-28T03:12:59.206Z,1.20
2017-08-28T03:15:26.660Z,1.20
2017-08-28T03:17:54.110Z,1.10
2017-08-28T03:20:21.577Z,1.30
2017-08-28T03:22:49.032Z,1.20
2017-08-28T03:25:16.485Z,1.10
2017-08-28T03:27:48.253Z,1.10
2017-08-28T03:30:15.710Z,1.50
2017-08-28T03:32:43.170Z,1.20
2017-08-28T03:35:10.630Z,1.33
2017-08-28T03:37:38.071Z,1.17
2017-08-28T03:40:05.588Z,1.17
2017-08-28T03:42:33.033Z,1.30
2017-08-28T03:45:00.566Z,1.10
2017-08-28T03:47:28.022Z,1.20
2017-08-28T03:49:55.483Z,1.50
2017-08-28T03:52:22.965Z,1.10
2017-08-28T03:54:50.413Z,1.10
2017-08-28T03:57:17.871Z,1.20
2017-08-28T03:59:45.310Z,1.20
2017-08-28T04:02:12.760Z,1.20
2017-08-28T04:04:40.201Z,1.10
2017-08-28T04:07:07.691Z,1.27
2017-08-28T04:09:35.140Z,1.10
2017-08-28T04:12:02.593Z,1.20
2017-08-28T04:14:30.075Z,1.03
2017-08-28T04:16:57.526Z,1.10
2017-08-28T04:19:24.997Z,1.13
2017-08-28T04:21:52.449Z,1.20
2017-08-28T04:24:19.899Z,1.17
2017-08-28T04:26:47.342Z,1.27
2017-08-28T04:29:14.805Z,1.40
2017-08-28T04:31:42.250Z,1.40
2017-08-28T04:34:09.706Z,1.13
2017-08-28T04:36:37.159Z,1.10
2017-08-28T04:39:04.618Z,1.30
2017-08-28T04:41:32.065Z,1.20
2017-08-28T04:43:59.529Z,1.30
2017-08-28T04:46:26.987Z,1.20
2017-08-28T04:48:54.446Z,1.30
2017-08-28T04:51:21.893Z,1.13
2017-08-28T04:53:49.357Z,1.50
2017-08-28T04:56:16.812Z,1.40
2017-08-28T04:58:44.249Z,1.40
2017-08-28T05:01:11.701Z,1.40
2017-08-28T05:03:39.150Z,1.30
2017-08-28T05:06:06.613Z,1.50
2017-08-28T05:08:34.062Z,1.20
2017-08-28T05:11:01.521Z,1.53
2017-08-28T05:13:28.970Z,1.23
2017-08-28T05:15:56.426Z,1.40
2017-08-28T05:18:23.882Z,1.43
2017-08-28T05:20:51.338Z,1.23
2017-08-28T05:23:18.783Z,1.60
2017-08-28T05:25:46.238Z,1.17
2017-08-28T05:28:13.699Z,1.40
2017-08-28T05:30:41.162Z,1.20
2017-08-28T05:33:08.626Z,1.30
2017-08-28T05:35:36.067Z,1.20
2017-08-28T05:38:03.525Z,1.57
2017-08-28T05:40:30.988Z,1.30
2017-08-28T05:42:58.477Z,1.10
2017-08-28T05:45:25.918Z,1.30
2017-08-28T05:47:53.397Z,1.40
2017-08-28T05:50:20.841Z,1.50
2017-08-28T05:52:48.309Z,1.20
2017-08-28T05:55:15.750Z,1.07
2017-08-28T05:57:43.206Z,1.47
2017-08-28T06:00:10.655Z,1.20
2017-08-28T06:02:38.110Z,1.70
2017-08-28T06:05:05.573Z,1.73
2017-08-28T06:07:33.027Z,1.20
2017-08-28T06:10:00.472Z,1.40
2017-08-28T06:12:27.964Z,1.53
2017-08-28T06:14:55.406Z,1.50
2017-08-28T06:17:22.862Z,1.40
2017-08-28T06:19:50.317Z,1.43
2017-08-28T06:22:17.765Z,1.80
2017-08-28T06:24:45.217Z,1.47
2017-08-28T06:27:12.664Z,1.57
2017-08-28T06:29:40.122Z,1.27
2017-08-28T06:32:07.570Z,1.50
2017-08-28T06:34:35.033Z,1.67
2017-08-28T06:37:02.474Z,1.40
2017-08-28T06:39:29.943Z,1.50
2017-08-28T06:41:57.394Z,1.50
2017-08-28T06:44:24.846Z,1.20
2017-08-28T06:46:52.311Z,1.47
2017-08-28T06:49:19.771Z,1.27
2017-08-28T06:51:47.238Z,1.60
2017-08-28T06:54:14.710Z,1.20
2017-08-28T06:56:42.161Z,1.30
2017-08-28T06:59:09.611Z,1.20
2017-08-28T07:01:37.076Z,1.40
2017-08-28T07:04:04.530Z,1.30
2017-08-28T07:06:31.985Z,1.20
2017-08-28T07:08:59.438Z,1.47
2017-08-28T07:11:26.893Z,1.23
2017-08-28T07:13:54.346Z,1.50
2017-08-28T07:16:28.318Z,1.43
2017-08-28T07:18:55.776Z,1.47
2017-08-28T07:21:23.231Z,1.10
2017-08-28T07:23:50.686Z,1.33
2017-08-28T07:26:18.146Z,1.10
2017-08-28T07:28:45.608Z,1.23
2017-08-28T07:31:13.109Z,1.10
2017-08-28T07:33:40.558Z,1.27
2017-08-28T07:36:08.030Z,1.27
2017-08-28T07:38:35.482Z,0.97
2017-08-28T07:41:02.938Z,1.30
2017-08-28T07:43:30.411Z,1.30
2017-08-28T07:45:57.869Z,1.30
2017-08-28T07:48:25.321Z,1.20
2017-08-28T07:50:52.765Z,1.17
2017-08-28T07:53:20.218Z,1.50
2017-08-28T07:55:47.673Z,1.20
2017-08-28T07:58:15.145Z,1.30
2017-08-28T08:00:42.679Z,1.30
2017-08-28T08:03:10.150Z,1.23
2017-08-28T08:05:37.601Z,1.20
2017-08-28T08:08:05.066Z,1.17
2017-08-28T08:10:32.518Z,0.90
2017-08-28T08:12:59.990Z,1.37
2017-08-28T08:15:27.489Z,1.20
2017-08-28T08:17:54.947Z,1.00
2017-08-28T08:20:22.398Z,1.00
2017-08-28T08:22:49.888Z,1.20
2017-08-28T08:25:17.337Z,1.10
2017-08-28T08:27:44.798Z,1.40
2017-08-28T08:30:12.253Z,1.00
2017-08-28T08:32:39.701Z,1.20
2017-08-28T08:35:07.160Z,1.00
2017-08-28T08:37:34.649Z,1.00
2017-08-28T08:40:02.228Z,0.97
2017-08-28T08:42:29.678Z,1.10
2017-08-28T08:44:57.173Z,1.13
2017-08-28T08:47:24.630Z,1.20
2017-08-28T08:49:52.099Z,0.90
2017-08-28T08:52:19.560Z,1.20
2017-08-28T08:54:47.017Z,1.10
2017-08-28T08:57:14.461Z,1.30
2017-08-28T08:59:41.935Z,1.20
2017-08-28T09:02:09.398Z,1.10
2017-08-28T09:04:36.850Z,1.10
2017-08-28T09:07:04.310Z,0.97
2017-08-28T09:09:31.775Z,1.07
2017-08-28T09:11:59.224Z,1.17
2017-08-28T09:14:26.682Z,0.90
2017-08-28T09:16:54.145Z,0.83
2017-08-28T09:19:21.600Z,0.80
2017-08-28T09:21:49.056Z,0.93
2017-08-28T09:24:16.502Z,1.00
2017-08-28T09:26:43.975Z,1.00
2017-08-28T09:29:11.428Z,0.80
2017-08-28T09:31:38.899Z,0.87
2017-08-28T09:34:06.344Z,0.80
2017-08-28T09:36:33.804Z,1.10
2017-08-28T09:39:01.259Z,0.80
2017-08-28T09:41:28.722Z,0.97
2017-08-28T09:43:56.192Z,0.80
2017-08-28T09:46:23.632Z,1.00
2017-08-28T09:48:51.087Z,0.80
2017-08-28T09:51:18.538Z,1.00
2017-08-28T09:53:45.981Z,0.80
2017-08-28T09:56:13.436Z,0.80
2017-08-28T09:58:40.881Z,0.90
2017-08-28T10:01:08.338Z,0.90
2017-08-28T10:03:35.784Z,0.70
2017-08-28T10:06:03.238Z,0.90
2017-08-28T10:08:30.690Z,1.00
2017-08-28T10:10:58.143Z,0.80
2017-08-28T10:13:25.593Z,0.87
2017-08-28T10:15:53.067Z,0.87
2017-08-28T10:18:20.525Z,0.90
2017-08-28T10:20:47.974Z,0.70
2017-08-28T10:23:15.445Z,0.70
2017-08-28T10:25:42.903Z,0.77
2017-08-28T10:28:10.357Z,0.80
2017-08-28T10:30:37.865Z,0.60
2017-08-28T10:33:05.323Z,1.00
2017-08-28T10:35:32.786Z,0.80
2017-08-28T10:38:00.244Z,0.80
2017-08-28T10:40:27.691Z,0.70
2017-08-28T10:42:55.130Z,0.80
2017-08-28T10:45:22.605Z,0.80
2017-08-28T10:47:50.055Z,0.90
2017-08-28T10:50:17.522Z,0.80
2017-08-28T10:52:44.976Z,0.80
2017-08-28T10:55:12.417Z,0.70
2017-08-28T10:57:39.878Z,0.80
2017-08-28T11:00:07.332Z,0.70
2017-08-28T11:02:34.791Z,0.70
2017-08-28T11:05:02.284Z,0.70
2017-08-28T11:07:29.741Z,0.80
2017-08-28T11:09:57.195Z,0.77
2017-08-28T11:12:24.650Z,0.80
2017-08-28T11:14:52.107Z,0.70
2017-08-28T11:17:19.568Z,0.80
2017-08-28T11:19:47.018Z,0.70
2017-08-28T11:22:14.494Z,0.73
2017-08-28T11:24:41.937Z,0.80
2017-08-28T11:27:09.392Z,0.90
2017-08-28T11:29:36.843Z,0.90
2017-08-28T11:32:04.298Z,0.93
2017-08-28T11:34:31.783Z,0.80
2017-08-28T11:36:59.236Z,0.80
2017-08-28T11:39:26.685Z,0.80
2017-08-28T11:41:54.151Z,0.80
2017-08-28T11:44:21.621Z,0.80
2017-08-28T11:46:49.096Z,0.90
2017-08-28T11:49:16.539Z,0.80
2017-08-28T11:51:43.994Z,0.83
2017-08-28T11:54:11.462Z,0.80
2017-08-28T11:56:38.908Z,0.80
2017-08-28T11:59:06.362Z,0.80
2017-08-28T12:01:33.833Z,0.80
2017-08-28T12:04:01.294Z,0.80
2017-08-28T12:06:28.739Z,0.80
2017-08-28T12:08:56.194Z,0.80
2017-08-28T12:11:23.663Z,0.70
2017-08-28T12:13:51.107Z,0.90
2017-08-28T12:16:18.565Z,0.80
2017-08-28T12:18:46.009Z,0.80
2017-08-28T12:21:13.490Z,0.80
2017-08-28T12:23:40.942Z,0.80
2017-08-28T12:26:08.404Z,0.80
2017-08-28T12:28:35.855Z,0.80
2017-08-28T12:31:03.315Z,0.90
2017-08-28T12:33:30.768Z,0.80
2017-08-28T12:35:58.214Z,0.80
2017-08-28T12:38:25.681Z,0.90
2017-08-28T12:40:53.124Z,1.00
2017-08-28T12:43:20.586Z,0.80
2017-08-28T12:45:48.042Z,0.90
2017-08-28T12:48:15.494Z,0.70
2017-08-28T12:50:42.945Z,0.83
2017-08-28T12:53:10.401Z,0.90
2017-08-28T12:55:37.855Z,0.77
2017-08-28T12:58:05.322Z,0.80
2017-08-28T13:00:32.762Z,0.80
2017-08-28T13:03:00.217Z,0.70
2017-08-28T13:05:27.673Z,0.80
2017-08-28T13:07:55.134Z,0.90
2017-08-28T13:10:22.590Z,0.90
2017-08-28T13:12:50.042Z,0.93
2017-08-28T13:15:17.493Z,0.90
2017-08-28T13:17:44.955Z,0.80
2017-08-28T13:20:12.423Z,0.77
2017-08-28T13:22:39.901Z,0.80
2017-08-28T13:25:07.358Z,0.80
2017-08-28T13:27:34.810Z,0.70
2017-08-28T13:30:02.286Z,0.83
2017-08-28T13:32:29.729Z,0.83
2017-08-28T13:34:57.174Z,0.83
2017-08-28T13:37:24.627Z,0.90
2017-08-28T13:39:52.095Z,0.80
2017-08-28T13:42:19.553Z,0.90
2017-08-28T13:44:46.995Z,0.80
2017-08-28T13:47:14.463Z,1.00
2017-08-28T13:49:41.905Z,0.80
2017-08-28T13:52:09.390Z,0.70
2017-08-28T13:54:36.834Z,0.90
2017-08-28T13:57:04.285Z,0.80
2017-08-28T13:59:31.749Z,1.10
2017-08-28T14:01:59.222Z,0.90
2017-08-28T14:04:26.666Z,0.90
2017-08-28T14:06:54.118Z,0.97
2017-08-28T14:09:21.570Z,0.80
2017-08-28T14:11:49.026Z,0.90
2017-08-28T14:14:16.482Z,0.80
2017-08-28T14:16:43.933Z,0.90
2017-08-28T14:19:11.384Z,0.90
2017-08-28T14:21:38.869Z,0.90
2017-08-28T14:24:06.322Z,0.97
2017-08-28T14:26:33.771Z,0.90
2017-08-28T14:29:01.226Z,0.90
2017-08-28T14:31:28.686Z,0.83
2017-08-28T14:33:56.134Z,0.90
2017-08-28T14:36:23.598Z,1.00
2017-08-28T14:38:51.074Z,0.83
2017-08-28T14:41:18.529Z,0.93
2017-08-28T14:43:45.979Z,0.90
2017-08-28T14:46:13.441Z,0.83
2017-08-28T14:48:40.890Z,1.00
2017-08-28T14:51:08.362Z,0.90
2017-08-28T14:53:35.814Z,0.93
2017-08-28T14:56:03.271Z,1.10
2017-08-28T14:58:30.717Z,1.13
2017-08-28T15:00:58.190Z,1.20
2017-08-28T15:03:25.639Z,1.10
2017-08-28T15:05:53.089Z,1.27
2017-08-28T15:08:20.545Z,1.10
2017-08-28T15:10:47.990Z,1.10
2017-08-28T15:13:15.445Z,1.20
2017-08-28T15:15:42.909Z,1.13
2017-08-28T15:18:10.361Z,1.10
2017-08-28T15:20:37.821Z,1.10
2017-08-28T15:23:05.274Z,1.20
2017-08-28T15:25:32.727Z,1.10
2017-08-28T15:28:00.178Z,1.03
2017-08-28T15:30:27.631Z,1.40
2017-08-28T15:32:55.126Z,1.00
2017-08-28T15:35:22.573Z,1.17
2017-08-28T15:37:50.056Z,1.10
2017-08-28T15:40:17.517Z,1.30
2017-08-28T15:42:44.971Z,1.17
2017-08-28T15:45:12.425Z,1.13
2017-08-28T15:47:39.885Z,1.20
2017-08-28T15:50:07.338Z,1.40
2017-08-28T15:52:34.794Z,1.20
2017-08-28T15:55:02.240Z,1.23
2017-08-28T15:57:29.696Z,1.40
2017-08-28T15:59:57.212Z,1.30
2017-08-28T16:02:24.661Z,1.23
2017-08-28T16:04:52.127Z,1.40
2017-08-28T16:07:19.557Z,1.47
2017-08-28T16:09:47.011Z,1.30
2017-08-28T16:12:14.454Z,1.37
2017-08-28T16:14:41.921Z,1.33
2017-08-28T16:17:09.365Z,1.27
2017-08-28T16:19:36.841Z,1.37
2017-08-28T16:22:04.295Z,1.30
2017-08-28T16:24:31.738Z,1.30
2017-08-28T16:26:59.235Z,1.57
2017-08-28T16:29:26.678Z,1.30
2017-08-28T16:31:54.121Z,1.40
2017-08-28T16:34:21.573Z,1.50
2017-08-28T16:36:49.030Z,1.30
2017-08-28T16:39:16.502Z,1.40
2017-08-28T16:41:43.970Z,1.40
2017-08-28T16:44:11.417Z,1.80
2017-08-28T16:46:38.879Z,1.70
2017-08-28T16:49:06.333Z,1.40
2017-08-28T16:51:33.805Z,1.43
2017-08-28T16:54:01.301Z,1.50
2017-08-28T16:56:28.746Z,1.57
2017-08-28T16:58:56.194Z,1.70
2017-08-28T17:01:23.638Z,1.73
2017-08-28T17:03:51.124Z,1.60
2017-08-28T17:06:18.570Z,1.47
2017-08-28T17:08:46.017Z,1.40
2017-08-28T17:11:13.471Z,1.43
2017-08-28T17:13:40.935Z,1.40
2017-08-28T17:16:08.389Z,2.13
2017-08-28T17:18:35.842Z,2.37
2017-08-28T17:21:03.294Z,2.63
2017-08-28T17:23:30.753Z,2.90
2017-08-28T17:25:58.203Z,3.00
2017-08-28T17:28:25.657Z,2.90
2017-08-28T17:30:53.102Z,3.10
2017-08-28T17:33:20.582Z,3.03
2017-08-28T17:35:48.039Z,3.50
2017-08-28T17:38:15.495Z,3.80
2017-08-28T17:40:42.942Z,3.80
2017-08-28T17:43:10.396Z,3.77
2017-08-28T17:45:37.853Z,3.50
2017-08-28T17:48:05.293Z,3.30
2017-08-28T17:50:32.758Z,3.30
2017-08-28T17:53:00.205Z,3.37
2017-08-28T17:55:27.667Z,3.23
2017-08-28T17:57:55.113Z,3.20
2017-08-28T18:00:22.563Z,3.80
2017-08-28T18:02:50.015Z,3.27
2017-08-28T18:05:17.471Z,3.40
2017-08-28T18:07:44.922Z,2.90
2017-08-28T18:10:12.369Z,2.80
2017-08-28T18:12:39.826Z,3.20
2017-08-28T18:15:07.299Z,3.40
2017-08-28T18:17:34.749Z,2.90
2017-08-28T18:20:02.195Z,3.10
2017-08-28T18:22:29.665Z,2.90
2017-08-28T18:24:57.144Z,2.77
2017-08-28T18:27:24.593Z,2.80
2017-08-28T18:29:52.049Z,3.20
2017-08-28T18:32:19.510Z,3.50
2017-08-28T18:34:46.954Z,2.70
2017-08-28T18:37:14.406Z,3.10
2017-08-28T18:39:41.854Z,2.80
2017-08-28T18:42:09.334Z,2.73
2017-08-28T18:44:36.778Z,2.60
2017-08-28T18:47:04.239Z,2.60
2017-08-28T18:49:31.698Z,2.70
2017-08-28T18:51:59.162Z,2.87
2017-08-28T18:54:26.632Z,3.30
2017-08-28T18:56:54.090Z,3.20
2017-08-28T18:59:21.555Z,2.93
2017-08-28T19:01:49.028Z,3.20
2017-08-28T19:04:16.487Z,4.03
2017-08-28T19:06:43.948Z,4.20
2017-08-28T19:09:11.394Z,4.60
2017-08-28T19:11:38.847Z,4.30
2017-08-28T19:14:06.294Z,4.20
2017-08-28T19:16:33.742Z,4.73
2017-08-28T19:19:01.217Z,4.70
2017-08-28T19:21:28.656Z,4.70
2017-08-28T19:23:56.106Z,4.80
2017-08-28T19:26:23.554Z,5.13
2017-08-28T19:28:51.005Z,5.30
2017-08-28T19:31:18.462Z,4.97
2017-08-28T19:33:47.010Z,4.73
2017-08-28T19:36:14.472Z,4.43
2017-08-28T19:38:41.918Z,4.70
2017-08-28T19:41:09.395Z,4.47
2017-08-28T19:43:36.837Z,5.00
2017-08-28T19:46:04.298Z,4.20
2017-08-28T19:48:31.755Z,4.70
2017-08-28T19:50:59.230Z,4.30
2017-08-28T19:53:26.679Z,4.37
2017-08-28T19:55:54.122Z,4.20
2017-08-28T19:58:21.579Z,4.30
2017-08-28T20:00:49.038Z,4.47
2017-08-28T20:03:16.519Z,4.07
2017-08-28T20:05:43.966Z,4.10
2017-08-28T20:08:11.418Z,3.97
2017-08-28T20:10:38.894Z,4.13
2017-08-28T20:13:06.346Z,3.80
2017-08-28T20:15:33.814Z,4.10
2017-08-28T20:18:01.294Z,4.00
2017-08-28T20:20:28.758Z,3.40
2017-08-28T20:22:56.257Z,3.97
2017-08-28T20:25:23.706Z,3.57
2017-08-28T20:27:51.171Z,4.10
2017-08-28T20:30:18.626Z,3.70
2017-08-28T20:32:46.079Z,4.10
2017-08-28T20:35:13.534Z,3.70
2017-08-28T20:37:41.017Z,3.67
2017-08-28T20:40:08.478Z,3.60
2017-08-28T20:42:35.937Z,3.83
2017-08-28T20:45:03.437Z,3.00
2017-08-28T20:47:30.874Z,3.77
2017-08-28T20:49:58.338Z,3.30
2017-08-28T20:52:25.781Z,3.17
2017-08-28T20:54:53.233Z,3.00
2017-08-28T20:57:20.699Z,3.77
2017-08-28T20:59:48.149Z,3.57
2017-08-28T21:02:15.604Z,3.17
2017-08-28T21:04:43.045Z,2.80
2017-08-28T21:07:10.545Z,3.20
2017-08-28T21:09:38.008Z,3.20
2017-08-28T21:12:05.458Z,3.00
2017-08-28T21:14:32.910Z,3.23
2017-08-28T21:17:00.398Z,3.37
2017-08-28T21:19:27.839Z,2.97
2017-08-28T21:21:55.747Z,3.10
2017-08-28T21:24:23.223Z,2.80
2017-08-28T21:26:50.690Z,2.90
2017-08-28T21:29:18.150Z,3.17
2017-08-28T21:31:45.602Z,3.33
2017-08-28T21:34:13.085Z,3.40
2017-08-28T21:36:40.581Z,2.70
2017-08-28T21:39:08.022Z,2.80
2017-08-28T21:41:35.478Z,2.80
2017-08-28T21:44:02.933Z,2.93
2017-08-28T21:46:30.392Z,2.80
2017-08-28T21:48:57.847Z,2.80
2017-08-28T21:51:25.297Z,2.60
2017-08-28T21:53:52.741Z,2.97
2017-08-28T21:56:20.190Z,2.53
2017-08-28T21:58:47.647Z,2.50
2017-08-28T22:01:15.094Z,2.73
2017-08-28T22:03:42.590Z,2.70
2017-08-28T22:06:10.059Z,2.80
2017-08-28T22:08:37.506Z,2.77
2017-08-28T22:11:04.961Z,2.40
2017-08-28T22:13:32.423Z,2.70
2017-08-28T22:15:59.886Z,2.70
2017-08-28T22:18:27.347Z,2.77
2017-08-28T22:20:54.813Z,2.60
2017-08-28T22:23:22.263Z,2.37
2017-08-28T22:25:49.716Z,3.03
2017-08-28T22:28:17.169Z,2.53
2017-08-28T22:30:44.682Z,2.33
2017-08-28T22:33:12.144Z,2.50
2017-08-28T22:35:39.592Z,2.53
2017-08-28T22:38:07.085Z,2.73
2017-08-28T22:40:34.537Z,2.40
2017-08-28T22:43:01.985Z,2.60
2017-08-28T22:45:29.453Z,2.57
2017-08-28T22:47:56.910Z,2.30
2017-08-28T22:50:24.361Z,2.60
2017-08-28T22:52:51.816Z,3.07
2017-08-28T22:55:19.275Z,2.30
2017-08-28T22:57:46.729Z,2.33
2017-08-28T23:00:14.182Z,2.40
2017-08-28T23:02:41.638Z,2.40
2017-08-28T23:05:09.082Z,2.50
2017-08-28T23:07:37.461Z,2.43
2017-08-28T23:10:04.930Z,2.50
2017-08-28T23:12:32.390Z,2.30
2017-08-28T23:14:59.838Z,2.30
2017-08-28T23:17:27.301Z,2.40
2017-08-28T23:19:54.737Z,2.17
2017-08-28T23:22:22.185Z,2.43
2017-08-28T23:24:49.630Z,2.33
2017-08-28T23:27:17.098Z,2.07
2017-08-28T23:29:44.544Z,2.53
2017-08-28T23:32:11.982Z,2.00
2017-08-28T23:34:39.437Z,2.10
2017-08-28T23:37:06.894Z,2.60
2017-08-28T23:39:35.133Z,2.47
2017-08-28T23:42:02.583Z,2.13
2017-08-28T23:44:30.045Z,2.60
2017-08-28T23:46:57.503Z,1.93
2017-08-28T23:49:24.954Z,2.20
2017-08-28T23:51:52.410Z,2.17
2017-08-28T23:54:19.881Z,2.10
2017-08-28T23:56:47.366Z,2.20
2017-08-28T23:59:14.829Z,2.37
