createdAt,value
2022-07-31T00:00:40.160Z,15.60
2022-07-31T00:04:15.843Z,15.60
2022-07-31T00:07:43.856Z,15.50
2022-07-31T00:10:56.979Z,15.60
2022-07-31T00:17:25.049Z,15.70
2022-07-31T00:20:34.204Z,15.70
2022-07-31T00:23:52.117Z,15.60
2022-07-31T00:27:17.611Z,15.60
2022-07-31T00:30:07.718Z,15.60
2022-07-31T00:33:02.691Z,15.60
2022-07-31T00:39:32.928Z,15.50
2022-07-31T00:50:04.149Z,15.40
2022-07-31T00:52:52.141Z,15.40
2022-07-31T00:56:11.727Z,15.40
2022-07-31T00:59:31.566Z,15.40
2022-07-31T01:02:38.482Z,15.30
2022-07-31T01:06:16.923Z,15.20
2022-07-31T01:16:17.055Z,15.10
2022-07-31T01:22:33.384Z,15.10
2022-07-31T01:25:59.473Z,15.00
2022-07-31T01:29:30.431Z,15.00
2022-07-31T01:39:14.137Z,14.90
2022-07-31T01:41:55.430Z,14.90
2022-07-31T01:44:54.172Z,14.80
2022-07-31T01:47:56.333Z,14.80
2022-07-31T01:50:47.378Z,14.80
2022-07-31T01:53:45.670Z,14.80
2022-07-31T01:57:04.110Z,14.80
2022-07-31T02:03:43.750Z,14.70
2022-07-31T02:06:54.031Z,14.70
2022-07-31T02:12:40.857Z,14.70
2022-07-31T02:15:52.817Z,14.70
2022-07-31T02:19:23.311Z,14.60
2022-07-31T02:22:46.502Z,14.70
2022-07-31T02:26:03.898Z,14.60
2022-07-31T02:33:23.160Z,14.60
2022-07-31T02:36:56.387Z,14.60
2022-07-31T02:56:45.736Z,14.50
2022-07-31T02:59:34.358Z,14.50
2022-07-31T03:03:12.139Z,14.40
2022-07-31T03:06:13.108Z,14.40
2022-07-31T03:09:19.552Z,14.40
2022-07-31T03:12:29.408Z,14.30
2022-07-31T03:18:59.763Z,14.30
2022-07-31T03:22:15.538Z,14.30
2022-07-31T03:25:21.677Z,14.20
2022-07-31T03:31:23.616Z,14.20
2022-07-31T03:37:38.565Z,14.30
2022-07-31T03:41:01.611Z,14.30
2022-07-31T03:47:06.799Z,14.30
2022-07-31T03:50:28.701Z,14.40
2022-07-31T03:54:28.517Z,14.40
2022-07-31T03:57:58.526Z,14.40
2022-07-31T04:01:28.372Z,14.50
2022-07-31T04:05:10.174Z,14.50
2022-07-31T04:08:29.126Z,14.50
2022-07-31T04:11:59.100Z,14.60
2022-07-31T04:15:23.453Z,14.50
2022-07-31T04:18:31.462Z,14.60
2022-07-31T04:21:14.496Z,14.70
2022-07-31T04:24:11.796Z,14.70
2022-07-31T04:30:29.467Z,14.70
2022-07-31T04:41:33.364Z,14.80
2022-07-31T04:44:58.914Z,14.90
2022-07-31T04:48:20.871Z,14.90
2022-07-31T04:51:29.585Z,15.00
2022-07-31T04:56:19.350Z,15.10
2022-07-31T05:02:12.485Z,15.20
2022-07-31T05:10:15.382Z,15.40
2022-07-31T05:19:48.474Z,15.50
2022-07-31T05:23:07.102Z,15.60
2022-07-31T05:30:45.580Z,15.70
2022-07-31T05:34:05.966Z,15.80
2022-07-31T05:37:00.233Z,15.90
2022-07-31T05:43:42.750Z,16.20
2022-07-31T05:46:34.193Z,16.40
2022-07-31T05:49:38.117Z,16.60
2022-07-31T05:57:04.221Z,16.80
2022-07-31T05:59:45.397Z,16.90
2022-07-31T06:15:07.834Z,18.20
2022-07-31T06:33:00.691Z,19.00
2022-07-31T06:36:31.734Z,19.10
2022-07-31T06:43:39.693Z,19.30
2022-07-31T07:19:05.559Z,19.60
2022-07-31T09:42:45.581Z,23.60
2022-07-31T09:46:06.707Z,23.80
2022-07-31T09:49:56.355Z,23.50
2022-07-31T09:52:34.603Z,24.10
2022-07-31T09:55:16.087Z,24.10
2022-07-31T09:58:03.236Z,24.40
2022-07-31T10:00:33.952Z,24.30
2022-07-31T10:03:04.457Z,24.20
2022-07-31T10:05:39.359Z,24.30
2022-07-31T10:08:17.435Z,23.90
2022-07-31T10:14:49.536Z,24.30
2022-07-31T10:17:25.340Z,24.30
2022-07-31T10:20:45.401Z,24.10
2022-07-31T11:14:50.373Z,25.90
2022-07-31T15:36:46.923Z,31.00
2022-07-31T15:40:28.299Z,31.30
2022-07-31T15:43:07.717Z,29.70
2022-07-31T15:48:56.712Z,27.80
2022-07-31T15:51:43.589Z,28.10
2022-07-31T15:54:29.597Z,28.30
2022-07-31T15:57:03.629Z,28.30
2022-07-31T15:59:54.767Z,28.50
2022-07-31T16:02:57.612Z,28.20
2022-07-31T16:09:25.008Z,28.30
2022-07-31T16:19:34.705Z,30.50
2022-07-31T16:22:31.782Z,30.20
2022-07-31T16:25:10.974Z,30.10
2022-07-31T16:27:47.859Z,30.50
2022-07-31T16:30:24.692Z,29.20
2022-07-31T16:32:58.976Z,28.30
2022-07-31T16:35:30.126Z,27.80
2022-07-31T16:38:16.366Z,27.40
2022-07-31T16:41:03.506Z,27.10
2022-07-31T16:44:13.924Z,27.00
2022-07-31T16:49:59.721Z,26.70
2022-07-31T16:54:13.153Z,26.70
2022-07-31T16:56:36.208Z,26.50
2022-07-31T16:59:57.718Z,26.50
2022-07-31T17:02:31.882Z,26.40
2022-07-31T17:05:07.497Z,26.30
2022-07-31T17:11:26.992Z,26.40
2022-07-31T17:13:55.420Z,26.30
2022-07-31T17:16:27.997Z,26.40
2022-07-31T17:19:05.794Z,26.70
2022-07-31T17:21:43.953Z,26.80
2022-07-31T17:24:16.261Z,26.80
2022-07-31T17:26:49.381Z,26.80
2022-07-31T17:33:06.216Z,26.60
2022-07-31T17:35:42.355Z,26.60
2022-07-31T17:38:21.446Z,26.60
2022-07-31T17:41:05.573Z,26.50
2022-07-31T17:43:50.482Z,26.60
2022-07-31T17:46:57.800Z,26.50
2022-07-31T18:02:39.116Z,25.90
2022-07-31T18:06:14.696Z,25.80
2022-07-31T18:20:17.355Z,25.50
2022-07-31T18:23:47.373Z,25.40
2022-07-31T18:26:22.610Z,25.40
2022-07-31T18:29:12.595Z,25.30
2022-07-31T18:31:57.191Z,25.20
2022-07-31T18:38:35.731Z,25.10
2022-07-31T18:41:11.823Z,25.10
2022-07-31T18:43:57.833Z,25.00
2022-07-31T18:46:26.256Z,25.00
2022-07-31T18:48:56.821Z,25.00
2022-07-31T18:51:37.688Z,24.90
2022-07-31T18:54:09.061Z,24.90
2022-07-31T18:56:38.700Z,24.80
2022-07-31T18:59:08.228Z,24.80
2022-07-31T19:01:42.880Z,24.80
2022-07-31T19:04:11.539Z,24.70
2022-07-31T19:06:40.253Z,24.70
2022-07-31T19:09:08.502Z,24.60
2022-07-31T19:11:38.174Z,24.60
2022-07-31T19:14:10.924Z,24.50
2022-07-31T19:16:43.686Z,24.50
2022-07-31T19:19:21.125Z,24.50
2022-07-31T19:22:19.246Z,24.40
2022-07-31T19:25:13.288Z,24.40
2022-07-31T19:28:17.620Z,24.40
2022-07-31T19:34:47.831Z,24.40
2022-07-31T19:40:15.513Z,24.40
2022-07-31T19:46:51.785Z,24.20
2022-07-31T19:53:02.696Z,24.10
2022-07-31T20:00:00.510Z,24.20
2022-07-31T22:27:54.703Z,21.00
2022-07-31T23:25:42.901Z,20.30
