createdAt,value
2022-09-15T00:01:19.728Z,8.90
2022-09-15T00:03:47.848Z,10.57
2022-09-15T00:06:16.240Z,9.63
2022-09-15T00:08:44.479Z,9.27
2022-09-15T00:11:17.944Z,9.40
2022-09-15T00:13:46.457Z,9.60
2022-09-15T00:16:15.738Z,8.30
2022-09-15T00:18:46.359Z,8.93
2022-09-15T00:21:17.241Z,9.70
2022-09-15T00:23:46.250Z,9.77
2022-09-15T00:26:16.087Z,9.00
2022-09-15T00:28:45.143Z,11.27
2022-09-15T00:31:15.412Z,10.95
2022-09-15T00:33:47.796Z,10.77
2022-09-15T00:36:17.027Z,11.43
2022-09-15T00:38:45.754Z,12.00
2022-09-15T00:41:16.826Z,9.67
2022-09-15T00:43:51.306Z,10.80
2022-09-15T00:46:21.419Z,8.97
2022-09-15T00:48:57.377Z,10.83
2022-09-15T00:51:34.652Z,11.00
2022-09-15T00:54:07.325Z,11.30
2022-09-15T00:56:37.619Z,9.03
2022-09-15T00:59:10.961Z,9.20
2022-09-15T01:01:41.777Z,11.40
2022-09-15T01:04:12.208Z,7.73
2022-09-15T01:06:45.412Z,9.67
2022-09-15T01:09:18.776Z,7.80
2022-09-15T01:11:47.328Z,7.57
2022-09-15T01:14:15.811Z,8.03
2022-09-15T01:16:52.477Z,8.90
2022-09-15T01:19:59.334Z,9.00
2022-09-15T01:22:37.050Z,11.33
2022-09-15T01:25:10.502Z,9.00
2022-09-15T01:28:12.812Z,9.07
2022-09-15T01:30:46.748Z,9.80
2022-09-15T01:33:27.067Z,9.30
2022-09-15T01:36:05.683Z,10.50
2022-09-15T01:38:47.064Z,9.90
2022-09-15T01:41:18.803Z,9.07
2022-09-15T01:43:52.621Z,9.90
2022-09-15T01:46:26.510Z,8.50
2022-09-15T01:48:57.080Z,8.20
2022-09-15T01:51:26.806Z,8.83
2022-09-15T01:53:57.361Z,8.73
2022-09-15T01:56:25.515Z,8.93
2022-09-15T01:58:53.882Z,10.03
2022-09-15T02:01:31.753Z,10.63
2022-09-15T02:04:04.251Z,11.70
2022-09-15T02:06:40.742Z,9.10
2022-09-15T02:09:14.391Z,10.90
2022-09-15T02:11:52.210Z,9.60
2022-09-15T02:14:28.323Z,9.23
2022-09-15T02:16:58.935Z,9.10
2022-09-15T02:19:32.173Z,10.23
2022-09-15T02:22:07.709Z,11.20
2022-09-15T02:24:40.925Z,11.23
2022-09-15T02:27:13.969Z,9.60
2022-09-15T02:29:44.832Z,9.00
2022-09-15T02:32:17.526Z,9.50
2022-09-15T02:34:51.421Z,10.03
2022-09-15T02:37:21.977Z,9.70
2022-09-15T02:39:53.025Z,9.70
2022-09-15T02:42:25.582Z,10.03
2022-09-15T02:44:53.707Z,9.50
2022-09-15T02:47:23.385Z,9.60
2022-09-15T02:49:51.474Z,9.60
2022-09-15T02:52:19.575Z,9.57
2022-09-15T02:54:48.074Z,9.47
2022-09-15T02:57:16.432Z,9.07
2022-09-15T03:00:02.124Z,9.73
2022-09-15T03:02:34.353Z,9.60
2022-09-15T03:05:02.496Z,10.77
2022-09-15T03:07:31.926Z,9.90
2022-09-15T03:10:00.000Z,11.07
2022-09-15T03:12:28.075Z,10.13
2022-09-15T03:14:56.242Z,10.07
2022-09-15T03:17:24.348Z,10.60
2022-09-15T03:19:53.952Z,10.80
2022-09-15T03:22:22.409Z,10.77
2022-09-15T03:24:50.485Z,10.10
2022-09-15T03:27:18.793Z,10.20
2022-09-15T03:29:46.959Z,11.80
2022-09-15T03:32:15.593Z,12.37
2022-09-15T03:34:43.664Z,12.00
2022-09-15T03:37:13.203Z,11.57
2022-09-15T03:39:41.451Z,11.30
2022-09-15T03:42:09.889Z,10.30
2022-09-15T03:44:38.094Z,9.27
2022-09-15T03:47:06.587Z,10.40
2022-09-15T03:49:34.636Z,9.30
2022-09-15T03:52:03.460Z,9.90
2022-09-15T03:54:35.422Z,11.47
2022-09-15T03:57:03.547Z,12.17
2022-09-15T03:59:32.294Z,14.43
2022-09-15T04:02:05.523Z,17.70
2022-09-15T04:04:34.753Z,16.30
2022-09-15T04:07:03.580Z,16.03
2022-09-15T04:09:41.968Z,21.30
2022-09-15T04:12:11.623Z,11.87
2022-09-15T04:14:39.891Z,11.43
2022-09-15T04:17:11.747Z,9.93
2022-09-15T04:19:40.672Z,10.60
2022-09-15T04:22:13.184Z,10.53
2022-09-15T04:24:48.169Z,9.20
2022-09-15T04:27:16.674Z,7.60
2022-09-15T04:29:45.153Z,7.77
2022-09-15T04:32:13.538Z,7.67
2022-09-15T04:34:45.872Z,7.10
2022-09-15T04:37:14.436Z,8.67
2022-09-15T04:39:44.841Z,8.63
2022-09-15T04:42:15.552Z,8.03
2022-09-15T04:44:43.639Z,7.53
2022-09-15T04:47:11.705Z,9.03
2022-09-15T04:49:39.874Z,8.27
2022-09-15T04:52:14.091Z,10.70
2022-09-15T04:54:42.394Z,10.97
2022-09-15T04:57:11.986Z,9.37
2022-09-15T04:59:40.055Z,8.63
2022-09-15T05:02:08.230Z,8.33
2022-09-15T05:04:36.451Z,9.77
2022-09-15T05:07:04.574Z,10.30
2022-09-15T05:09:32.801Z,8.27
2022-09-15T05:12:01.155Z,7.87
2022-09-15T05:14:31.198Z,7.97
2022-09-15T05:16:59.361Z,6.80
2022-09-15T05:19:27.517Z,7.60
2022-09-15T05:21:55.610Z,13.93
2022-09-15T05:24:23.709Z,19.10
2022-09-15T05:26:51.783Z,12.30
2022-09-15T05:29:20.062Z,9.50
2022-09-15T05:31:50.148Z,10.10
2022-09-15T05:34:18.416Z,9.50
2022-09-15T05:36:46.542Z,10.37
2022-09-15T05:39:14.804Z,10.20
2022-09-15T05:41:42.961Z,10.30
2022-09-15T05:44:12.002Z,9.00
2022-09-15T05:46:40.284Z,8.93
2022-09-15T05:49:11.656Z,8.40
2022-09-15T05:51:40.128Z,10.10
2022-09-15T05:54:08.350Z,10.03
2022-09-15T05:56:36.890Z,9.73
2022-09-15T05:59:05.063Z,9.20
2022-09-15T06:01:33.248Z,9.23
2022-09-15T06:04:01.618Z,9.30
2022-09-15T06:06:32.835Z,10.00
2022-09-15T06:09:01.783Z,9.30
2022-09-15T06:11:33.640Z,8.10
2022-09-15T06:14:03.139Z,8.83
2022-09-15T06:16:34.057Z,10.10
2022-09-15T06:19:03.320Z,8.30
2022-09-15T06:21:34.060Z,9.40
2022-09-15T06:24:04.482Z,7.60
2022-09-15T06:26:32.851Z,8.93
2022-09-15T06:29:02.793Z,9.93
2022-09-15T06:31:32.922Z,9.70
2022-09-15T06:34:02.408Z,10.00
2022-09-15T06:36:32.957Z,9.50
2022-09-15T06:39:01.367Z,9.77
2022-09-15T06:41:42.644Z,8.97
2022-09-15T06:44:19.273Z,8.10
2022-09-15T06:46:47.805Z,8.37
2022-09-15T06:49:16.070Z,8.20
2022-09-15T06:51:45.523Z,8.33
2022-09-15T06:54:14.612Z,7.60
2022-09-15T06:56:43.311Z,7.90
2022-09-15T06:59:12.970Z,8.17
2022-09-15T07:01:42.007Z,8.70
2022-09-15T07:04:10.559Z,8.20
2022-09-15T07:06:40.834Z,7.77
2022-09-15T07:09:12.265Z,8.77
2022-09-15T07:11:40.590Z,8.80
2022-09-15T07:14:09.000Z,9.70
2022-09-15T07:16:37.279Z,9.93
2022-09-15T07:19:06.133Z,8.43
2022-09-15T07:21:34.826Z,8.23
2022-09-15T07:24:06.978Z,8.93
2022-09-15T07:26:37.051Z,9.43
2022-09-15T07:29:07.338Z,10.97
2022-09-15T07:31:38.632Z,11.03
2022-09-15T07:34:07.423Z,11.27
2022-09-15T07:36:35.653Z,11.87
2022-09-15T07:39:05.056Z,10.60
2022-09-15T07:41:33.296Z,10.90
2022-09-15T07:44:03.302Z,10.20
2022-09-15T07:46:33.508Z,10.87
2022-09-15T07:49:03.319Z,9.73
2022-09-15T07:51:31.958Z,10.30
2022-09-15T07:54:00.446Z,9.20
2022-09-15T07:56:28.898Z,10.40
2022-09-15T07:58:57.667Z,9.33
2022-09-15T08:01:27.541Z,8.97
2022-09-15T08:03:56.034Z,9.87
2022-09-15T08:06:26.609Z,10.00
2022-09-15T08:08:59.971Z,8.10
2022-09-15T08:11:29.991Z,7.83
2022-09-15T08:14:01.335Z,7.97
2022-09-15T08:16:30.857Z,8.10
2022-09-15T08:19:00.227Z,7.50
2022-09-15T08:21:29.167Z,7.00
2022-09-15T08:23:59.114Z,7.40
2022-09-15T08:26:28.882Z,9.07
2022-09-15T08:28:57.803Z,9.63
2022-09-15T08:31:25.923Z,9.80
2022-09-15T08:33:56.626Z,7.97
2022-09-15T08:36:27.723Z,9.80
2022-09-15T08:38:56.183Z,9.20
2022-09-15T08:41:28.761Z,9.43
2022-09-15T08:44:03.467Z,7.07
2022-09-15T08:46:36.654Z,6.30
2022-09-15T08:49:11.581Z,7.70
2022-09-15T08:51:44.432Z,6.90
2022-09-15T08:54:17.530Z,7.27
2022-09-15T08:56:46.182Z,6.43
2022-09-15T08:59:16.822Z,6.47
2022-09-15T09:02:05.582Z,5.57
2022-09-15T09:04:58.456Z,5.53
2022-09-15T09:07:41.463Z,5.70
2022-09-15T09:10:16.469Z,5.50
2022-09-15T09:12:58.155Z,5.70
2022-09-15T09:15:38.761Z,3.93
2022-09-15T09:18:34.893Z,4.40
2022-09-15T09:21:14.021Z,3.33
2022-09-15T09:23:47.905Z,3.80
2022-09-15T09:26:16.517Z,2.93
2022-09-15T09:28:50.407Z,3.93
2022-09-15T09:31:22.365Z,3.33
2022-09-15T09:33:55.130Z,2.80
2022-09-15T09:36:24.650Z,3.33
2022-09-15T09:38:53.070Z,2.80
2022-09-15T09:41:26.082Z,2.83
2022-09-15T09:43:56.752Z,4.00
2022-09-15T09:46:24.866Z,3.47
2022-09-15T09:48:56.335Z,3.17
2022-09-15T09:51:34.608Z,3.10
2022-09-15T09:54:07.292Z,2.80
2022-09-15T09:56:35.363Z,4.07
2022-09-15T09:59:03.944Z,3.60
2022-09-15T10:01:32.253Z,4.10
2022-09-15T10:04:17.884Z,3.37
2022-09-15T10:06:48.124Z,4.20
2022-09-15T10:09:18.649Z,4.23
2022-09-15T10:11:49.422Z,4.27
2022-09-15T10:14:20.942Z,3.20
2022-09-15T10:17:00.352Z,2.93
2022-09-15T10:19:30.846Z,2.57
2022-09-15T10:22:02.730Z,2.10
2022-09-15T10:24:36.109Z,1.90
2022-09-15T10:27:09.386Z,5.30
2022-09-15T10:29:40.717Z,8.00
2022-09-15T10:32:25.362Z,61.53
2022-09-15T10:35:06.536Z,3.37
2022-09-15T10:37:44.645Z,2.97
2022-09-15T10:40:31.175Z,2.97
2022-09-15T10:43:11.613Z,2.80
2022-09-15T10:45:41.233Z,2.03
2022-09-15T10:48:36.970Z,2.40
2022-09-15T10:51:16.041Z,2.47
2022-09-15T10:54:13.366Z,1.83
2022-09-15T10:56:44.704Z,2.07
2022-09-15T10:59:27.988Z,2.30
2022-09-15T11:02:06.681Z,2.27
2022-09-15T11:05:01.207Z,2.47
2022-09-15T11:07:36.918Z,1.97
2022-09-15T11:10:17.603Z,2.50
2022-09-15T11:12:56.528Z,2.40
2022-09-15T11:15:44.433Z,1.87
2022-09-15T11:18:37.728Z,2.03
2022-09-15T11:21:21.458Z,1.77
2022-09-15T11:23:55.639Z,1.90
2022-09-15T11:26:31.176Z,2.23
2022-09-15T11:29:03.937Z,2.50
2022-09-15T11:31:36.454Z,3.00
2022-09-15T11:34:08.073Z,1.93
2022-09-15T11:36:40.516Z,2.37
2022-09-15T11:39:16.680Z,2.33
2022-09-15T11:41:56.345Z,2.10
2022-09-15T11:44:29.421Z,1.80
2022-09-15T11:47:20.762Z,1.80
2022-09-15T11:49:54.330Z,4.10
2022-09-15T11:52:50.477Z,9.40
2022-09-15T11:55:25.691Z,5.53
2022-09-15T11:58:04.642Z,3.40
2022-09-15T12:00:33.173Z,2.10
2022-09-15T12:03:14.875Z,1.63
2022-09-15T12:05:47.766Z,1.80
2022-09-15T12:08:19.954Z,1.63
2022-09-15T12:10:52.182Z,1.47
2022-09-15T12:13:24.236Z,1.90
2022-09-15T12:15:53.455Z,1.43
2022-09-15T12:18:46.757Z,1.70
2022-09-15T12:21:19.633Z,1.60
2022-09-15T12:23:55.526Z,1.83
2022-09-15T12:26:26.192Z,1.60
2022-09-15T12:28:58.336Z,1.77
2022-09-15T12:31:32.638Z,1.57
2022-09-15T12:34:02.316Z,1.77
2022-09-15T12:36:42.893Z,1.63
2022-09-15T12:39:40.685Z,2.33
2022-09-15T12:42:21.519Z,1.90
2022-09-15T12:44:55.699Z,2.33
2022-09-15T12:47:31.932Z,2.30
2022-09-15T12:50:08.625Z,2.13
2022-09-15T12:52:46.871Z,2.73
2022-09-15T12:55:21.095Z,2.63
2022-09-15T12:57:58.103Z,2.63
2022-09-15T13:00:35.759Z,2.90
2022-09-15T13:03:06.509Z,2.50
2022-09-15T13:06:17.858Z,2.93
2022-09-15T13:08:55.189Z,2.63
2022-09-15T13:11:37.194Z,2.30
2022-09-15T13:14:14.929Z,2.53
2022-09-15T13:16:53.894Z,2.00
2022-09-15T13:19:26.498Z,1.70
2022-09-15T13:21:59.961Z,1.60
2022-09-15T13:24:43.142Z,1.97
2022-09-15T13:27:13.024Z,2.27
2022-09-15T13:29:49.374Z,1.83
2022-09-15T13:32:40.727Z,2.07
2022-09-15T13:35:34.867Z,1.87
2022-09-15T13:38:46.197Z,1.80
2022-09-15T13:41:51.027Z,1.30
2022-09-15T13:44:48.936Z,1.30
2022-09-15T13:47:33.449Z,1.33
2022-09-15T13:50:14.721Z,1.47
2022-09-15T13:53:00.622Z,1.40
2022-09-15T13:55:30.183Z,1.60
2022-09-15T14:00:58.114Z,1.23
2022-09-15T14:03:36.876Z,1.67
2022-09-15T14:06:13.371Z,8.10
2022-09-15T14:08:43.495Z,17.23
2022-09-15T14:11:14.195Z,7.60
2022-09-15T14:13:46.311Z,4.90
2022-09-15T14:16:29.780Z,2.67
2022-09-15T14:19:00.170Z,1.30
2022-09-15T14:21:30.561Z,1.77
2022-09-15T14:24:00.537Z,1.47
2022-09-15T14:26:31.675Z,1.60
2022-09-15T14:29:01.749Z,1.20
2022-09-15T14:31:36.386Z,0.90
2022-09-15T14:34:08.296Z,1.20
2022-09-15T14:36:36.607Z,0.90
2022-09-15T14:39:21.542Z,0.93
2022-09-15T14:41:50.928Z,1.20
2022-09-15T14:47:28.880Z,1.07
2022-09-15T14:50:09.718Z,1.20
2022-09-15T14:52:41.521Z,0.97
2022-09-15T14:55:16.301Z,1.03
2022-09-15T14:57:49.989Z,1.20
2022-09-15T15:00:20.843Z,1.03
2022-09-15T15:02:58.367Z,1.30
2022-09-15T15:05:33.757Z,1.23
2022-09-15T15:08:05.040Z,1.00
2022-09-15T15:10:36.016Z,1.10
2022-09-15T15:13:08.848Z,0.83
2022-09-15T15:15:38.907Z,0.80
2022-09-15T15:18:31.623Z,1.40
2022-09-15T15:21:01.775Z,11.30
2022-09-15T15:23:30.079Z,13.30
2022-09-15T15:26:26.512Z,6.70
2022-09-15T15:28:54.903Z,4.07
2022-09-15T15:31:25.868Z,2.20
2022-09-15T15:33:57.176Z,2.40
2022-09-15T15:36:28.532Z,1.87
2022-09-15T15:38:59.249Z,1.53
2022-09-15T15:41:29.810Z,1.23
2022-09-15T15:44:00.386Z,1.37
2022-09-15T15:46:52.977Z,2.03
2022-09-15T15:49:25.863Z,1.47
2022-09-15T15:51:56.307Z,1.23
2022-09-15T15:54:25.041Z,1.80
2022-09-15T15:56:54.712Z,1.70
2022-09-15T15:59:23.128Z,1.33
2022-09-15T16:01:56.116Z,2.30
2022-09-15T16:04:24.242Z,1.77
2022-09-15T16:06:53.240Z,1.43
2022-09-15T16:09:22.835Z,1.77
2022-09-15T16:11:51.324Z,1.70
2022-09-15T16:14:19.591Z,1.90
2022-09-15T16:16:47.652Z,1.70
2022-09-15T16:19:15.716Z,1.70
2022-09-15T16:21:44.195Z,2.00
2022-09-15T16:24:15.512Z,1.60
2022-09-15T16:26:45.100Z,1.40
2022-09-15T16:29:13.591Z,1.57
2022-09-15T16:31:42.903Z,1.30
2022-09-15T16:34:14.079Z,1.40
2022-09-15T16:36:42.224Z,1.50
2022-09-15T16:39:10.362Z,1.40
2022-09-15T16:41:39.421Z,1.10
2022-09-15T16:44:18.563Z,1.50
2022-09-15T16:46:46.851Z,1.40
2022-09-15T16:49:14.984Z,1.50
2022-09-15T16:51:43.091Z,1.30
2022-09-15T16:54:16.652Z,1.40
2022-09-15T16:56:45.436Z,1.40
2022-09-15T16:59:14.951Z,2.10
2022-09-15T17:01:43.090Z,1.60
2022-09-15T17:04:16.471Z,1.50
2022-09-15T17:06:44.701Z,1.07
2022-09-15T17:09:12.781Z,9.97
2022-09-15T17:11:40.971Z,4.80
2022-09-15T17:14:13.144Z,1.80
2022-09-15T17:16:42.636Z,1.53
2022-09-15T17:19:10.699Z,1.37
2022-09-15T17:21:38.854Z,1.07
2022-09-15T17:24:07.136Z,1.33
2022-09-15T17:26:35.340Z,0.90
2022-09-15T17:29:03.482Z,1.23
2022-09-15T17:31:31.570Z,1.10
2022-09-15T17:34:02.003Z,1.50
2022-09-15T17:36:30.072Z,1.30
2022-09-15T17:38:58.406Z,1.57
2022-09-15T17:41:26.487Z,1.30
2022-09-15T17:43:54.761Z,1.60
2022-09-15T17:46:23.165Z,1.67
2022-09-15T17:48:51.346Z,1.20
2022-09-15T17:51:20.950Z,1.20
2022-09-15T17:53:49.138Z,1.40
2022-09-15T17:56:17.625Z,1.53
2022-09-15T17:58:45.819Z,1.20
2022-09-15T18:01:15.075Z,1.33
2022-09-15T18:03:44.594Z,8.60
2022-09-15T18:06:12.929Z,8.50
2022-09-15T18:08:42.639Z,4.00
2022-09-15T18:11:15.273Z,1.77
2022-09-15T18:13:43.640Z,1.00
2022-09-15T18:16:14.277Z,1.00
2022-09-15T18:18:42.954Z,1.13
2022-09-15T18:21:23.495Z,1.33
2022-09-15T18:23:53.000Z,1.20
2022-09-15T18:26:25.382Z,1.10
2022-09-15T18:28:55.922Z,1.43
2022-09-15T18:31:24.252Z,1.60
2022-09-15T18:33:52.458Z,1.40
2022-09-15T18:36:20.729Z,1.00
2022-09-15T18:38:48.934Z,1.33
2022-09-15T18:41:18.565Z,1.10
2022-09-15T18:43:48.976Z,1.83
2022-09-15T18:46:17.865Z,1.50
2022-09-15T18:48:46.127Z,1.53
2022-09-15T18:51:23.651Z,1.60
2022-09-15T18:53:54.371Z,1.63
2022-09-15T18:56:24.337Z,1.20
2022-09-15T18:58:54.399Z,1.40
2022-09-15T19:01:22.770Z,1.70
2022-09-15T19:03:51.004Z,1.60
2022-09-15T19:06:19.113Z,1.33
2022-09-15T19:08:47.196Z,1.67
2022-09-15T19:11:15.416Z,2.07
2022-09-15T19:13:44.940Z,1.43
2022-09-15T19:16:13.075Z,1.27
2022-09-15T19:18:41.366Z,1.73
2022-09-15T19:21:10.785Z,1.30
2022-09-15T19:23:39.442Z,1.73
2022-09-15T19:26:09.925Z,1.60
2022-09-15T19:28:38.047Z,1.40
2022-09-15T19:31:08.717Z,1.63
2022-09-15T19:33:37.824Z,1.50
2022-09-15T19:36:27.460Z,1.10
2022-09-15T19:39:03.222Z,1.27
2022-09-15T19:41:37.415Z,1.00
2022-09-15T19:44:10.994Z,1.70
2022-09-15T19:46:42.215Z,1.70
2022-09-15T19:49:11.474Z,1.83
2022-09-15T19:51:39.960Z,1.27
2022-09-15T19:54:08.377Z,1.80
2022-09-15T19:56:37.078Z,1.60
2022-09-15T19:59:07.102Z,1.67
2022-09-15T20:01:35.497Z,1.40
2022-09-15T20:04:08.220Z,1.67
2022-09-15T20:06:37.066Z,1.50
2022-09-15T20:09:07.055Z,1.77
2022-09-15T20:11:35.862Z,1.97
2022-09-15T20:14:06.372Z,1.10
2022-09-15T20:16:34.978Z,1.60
2022-09-15T20:19:05.145Z,1.87
2022-09-15T20:21:51.749Z,1.60
2022-09-15T20:24:21.014Z,1.00
2022-09-15T20:26:49.281Z,1.50
2022-09-15T20:29:17.828Z,1.20
2022-09-15T20:31:46.193Z,1.53
2022-09-15T20:34:18.580Z,1.80
2022-09-15T20:36:46.841Z,1.40
2022-09-15T20:39:18.692Z,1.50
2022-09-15T20:41:46.828Z,1.47
2022-09-15T20:44:15.469Z,1.37
2022-09-15T20:46:43.833Z,1.30
2022-09-15T20:49:12.183Z,1.10
2022-09-15T20:51:42.257Z,1.60
2022-09-15T20:54:11.636Z,1.30
2022-09-15T20:56:39.778Z,1.37
2022-09-15T20:59:10.288Z,1.10
2022-09-15T21:01:40.057Z,1.20
2022-09-15T21:04:09.471Z,1.13
2022-09-15T21:06:37.967Z,1.23
2022-09-15T21:09:09.700Z,2.17
2022-09-15T21:11:39.765Z,1.20
2022-09-15T21:14:08.110Z,1.73
2022-09-15T21:16:36.267Z,1.20
2022-09-15T21:19:05.229Z,1.43
2022-09-15T21:21:34.590Z,1.33
2022-09-15T21:24:04.719Z,1.50
2022-09-15T21:26:57.095Z,1.60
2022-09-15T21:29:25.532Z,1.10
2022-09-15T21:31:53.817Z,1.13
2022-09-15T21:34:22.082Z,1.30
2022-09-15T21:36:51.700Z,1.47
2022-09-15T21:39:19.848Z,1.00
2022-09-15T21:41:49.720Z,1.30
2022-09-15T21:44:17.915Z,1.20
2022-09-15T21:46:46.988Z,1.40
2022-09-15T21:49:15.288Z,1.50
2022-09-15T21:51:43.554Z,1.20
2022-09-15T21:54:11.867Z,1.60
2022-09-15T21:56:40.299Z,1.40
2022-09-15T21:59:11.111Z,1.50
2022-09-15T22:01:40.410Z,1.33
2022-09-15T22:04:10.287Z,1.97
2022-09-15T22:06:40.440Z,1.50
2022-09-15T22:09:11.141Z,1.50
2022-09-15T22:11:39.354Z,1.53
2022-09-15T22:14:09.501Z,1.90
2022-09-15T22:16:38.960Z,1.60
2022-09-15T22:19:08.727Z,1.37
2022-09-15T22:21:39.483Z,1.47
2022-09-15T22:24:08.822Z,1.47
2022-09-15T22:26:38.693Z,1.33
2022-09-15T22:29:07.095Z,1.53
2022-09-15T22:31:37.366Z,1.60
2022-09-15T22:34:05.892Z,1.50
2022-09-15T22:36:34.484Z,1.53
2022-09-15T22:39:05.541Z,1.40
2022-09-15T22:41:36.290Z,1.70
2022-09-15T22:44:05.423Z,1.30
2022-09-15T22:46:33.646Z,1.20
2022-09-15T22:49:03.091Z,1.40
2022-09-15T22:51:31.201Z,1.60
2022-09-15T22:53:59.610Z,1.70
2022-09-15T22:56:28.274Z,1.03
2022-09-15T22:58:57.489Z,1.07
2022-09-15T23:01:27.751Z,0.90
2022-09-15T23:03:57.314Z,1.63
2022-09-15T23:06:29.165Z,1.03
2022-09-15T23:08:58.632Z,1.03
2022-09-15T23:11:28.060Z,1.17
2022-09-15T23:13:56.838Z,1.20
2022-09-15T23:16:25.816Z,1.03
2022-09-15T23:18:54.389Z,1.10
2022-09-15T23:21:23.029Z,2.00
2022-09-15T23:23:54.652Z,0.83
2022-09-15T23:26:25.255Z,1.23
2022-09-15T23:28:53.605Z,1.07
2022-09-15T23:31:22.399Z,1.70
2022-09-15T23:33:50.570Z,1.20
2022-09-15T23:36:20.413Z,1.30
2022-09-15T23:38:49.655Z,1.10
2022-09-15T23:41:19.671Z,1.00
2022-09-15T23:43:48.113Z,1.33
2022-09-15T23:46:16.577Z,1.20
2022-09-15T23:48:44.901Z,1.20
2022-09-15T23:51:13.078Z,0.87
2022-09-15T23:53:41.241Z,0.80
2022-09-15T23:56:09.532Z,1.40
2022-09-15T23:58:39.046Z,1.30
