createdAt,value
2023-04-09T00:00:30.885Z,578.6923
2023-04-09T00:01:32.527Z,579.6923
2023-04-09T00:02:34.134Z,579.6154
2023-04-09T00:03:35.975Z,578.6154
2023-04-09T00:04:37.512Z,579.2308
2023-04-09T00:05:39.045Z,581.0769
2023-04-09T00:06:40.729Z,580.6923
2023-04-09T00:07:44.498Z,581.0000
2023-04-09T00:08:44.001Z,578.9231
2023-04-09T00:09:45.795Z,578.0000
2023-04-09T00:10:47.419Z,579.2308
2023-04-09T00:11:49.014Z,577.0769
2023-04-09T00:12:50.658Z,578.3077
2023-04-09T00:13:52.355Z,579.0000
2023-04-09T00:14:53.949Z,579.9231
2023-04-09T00:15:55.639Z,577.2308
2023-04-09T00:16:57.327Z,578.4615
2023-04-09T00:17:58.941Z,579.5385
2023-04-09T00:19:00.566Z,579.3846
2023-04-09T00:20:02.230Z,579.7692
2023-04-09T00:21:03.874Z,580.3077
2023-04-09T00:22:05.538Z,580.6154
2023-04-09T00:23:07.217Z,579.6154
2023-04-09T00:24:08.741Z,579.4615
2023-04-09T00:25:10.451Z,579.4615
2023-04-09T00:26:12.178Z,579.5385
2023-04-09T00:27:13.870Z,578.8461
2023-04-09T00:28:15.471Z,579.5385
2023-04-09T00:29:17.208Z,579.1539
2023-04-09T00:30:18.800Z,577.0769
2023-04-09T00:31:20.877Z,576.3846
2023-04-09T00:32:22.075Z,576.6154
2023-04-09T00:33:23.652Z,576.6923
2023-04-09T00:34:25.336Z,577.0000
2023-04-09T00:35:26.974Z,576.2308
2023-04-09T00:36:28.728Z,574.9231
2023-04-09T00:37:30.315Z,572.8461
2023-04-09T00:38:31.999Z,570.3077
2023-04-09T00:39:33.621Z,571.0769
2023-04-09T00:40:35.255Z,569.9231
2023-04-09T00:41:37.009Z,564.4615
2023-04-09T00:42:38.590Z,565.6923
2023-04-09T00:43:40.274Z,567.2308
2023-04-09T00:44:41.810Z,569.9231
2023-04-09T00:45:43.536Z,573.9231
2023-04-09T00:46:45.106Z,574.4615
2023-04-09T00:47:47.383Z,574.1539
2023-04-09T00:48:48.510Z,572.0769
2023-04-09T00:49:50.179Z,571.2308
2023-04-09T00:50:51.748Z,571.3846
2023-04-09T00:51:53.387Z,573.3077
2023-04-09T00:52:55.154Z,573.0000
2023-04-09T00:53:56.788Z,571.0769
2023-04-09T00:54:58.439Z,571.4615
2023-04-09T00:56:00.031Z,573.6154
2023-04-09T00:57:01.678Z,573.6923
2023-04-09T00:58:03.432Z,576.0769
2023-04-09T00:59:05.370Z,574.1539
2023-04-09T01:00:06.718Z,570.8461
2023-04-09T01:01:08.398Z,569.3077
2023-04-09T01:02:10.922Z,570.7692
2023-04-09T01:03:12.029Z,572.3077
2023-04-09T01:04:13.346Z,571.2308
2023-04-09T01:05:14.928Z,568.3846
2023-04-09T01:06:16.538Z,568.0000
2023-04-09T01:07:18.281Z,566.6923
2023-04-09T01:08:20.103Z,564.0769
2023-04-09T01:09:21.565Z,561.4615
2023-04-09T01:10:23.206Z,562.3077
2023-04-09T01:11:24.982Z,562.3846
2023-04-09T01:12:26.511Z,565.1539
2023-04-09T01:13:28.223Z,566.8461
2023-04-09T01:14:29.940Z,566.6154
2023-04-09T01:15:31.524Z,568.2308
2023-04-09T01:16:33.136Z,569.4615
2023-04-09T01:17:34.892Z,570.0769
2023-04-09T01:18:36.505Z,569.7692
2023-04-09T01:19:38.124Z,569.0769
2023-04-09T01:20:39.828Z,568.9231
2023-04-09T01:21:41.423Z,570.7692
2023-04-09T01:22:43.078Z,573.0000
2023-04-09T01:23:44.791Z,574.3846
2023-04-09T01:24:46.398Z,572.6154
2023-04-09T01:25:48.068Z,571.9231
2023-04-09T01:26:49.701Z,572.8461
2023-04-09T01:27:51.345Z,572.4615
2023-04-09T01:28:53.459Z,571.6923
2023-04-09T01:29:54.675Z,570.7692
2023-04-09T01:30:56.455Z,571.6154
2023-04-09T01:31:57.966Z,572.8461
2023-04-09T01:33:00.036Z,571.0000
2023-04-09T01:34:01.414Z,571.4615
2023-04-09T01:35:02.905Z,571.4615
2023-04-09T01:36:04.719Z,572.3077
2023-04-09T01:37:06.294Z,570.3846
2023-04-09T01:38:07.898Z,570.9231
2023-04-09T01:39:09.611Z,569.6923
2023-04-09T01:40:11.340Z,569.6923
2023-04-09T01:41:12.763Z,568.2308
2023-04-09T01:42:14.450Z,568.2308
2023-04-09T01:43:16.089Z,568.1539
2023-04-09T01:44:17.733Z,569.3077
2023-04-09T01:45:19.460Z,571.0769
2023-04-09T01:46:21.134Z,570.3077
2023-04-09T01:47:22.701Z,567.3077
2023-04-09T01:48:24.355Z,567.7692
2023-04-09T01:49:26.155Z,568.3077
2023-04-09T01:50:27.827Z,567.0769
2023-04-09T01:51:29.362Z,568.8461
2023-04-09T01:52:31.778Z,571.0769
2023-04-09T01:53:32.756Z,572.8461
2023-04-09T01:54:34.509Z,572.5385
2023-04-09T01:55:36.046Z,573.3846
2023-04-09T01:56:37.760Z,574.2308
2023-04-09T01:57:39.326Z,574.3846
2023-04-09T01:58:41.040Z,573.6154
2023-04-09T01:59:42.646Z,572.6923
2023-04-09T02:00:45.286Z,570.5385
2023-04-09T02:01:46.966Z,570.3846
2023-04-09T02:02:47.749Z,572.3846
2023-04-09T02:03:49.389Z,572.3846
2023-04-09T02:04:51.165Z,574.5385
2023-04-09T02:05:52.939Z,576.8461
2023-04-09T02:06:54.257Z,576.6923
2023-04-09T02:07:55.895Z,577.3846
2023-04-09T02:08:57.613Z,575.9231
2023-04-09T02:09:59.283Z,576.1539
2023-04-09T02:11:00.840Z,576.5385
2023-04-09T02:12:02.542Z,576.6154
2023-04-09T02:13:04.157Z,578.2308
2023-04-09T02:14:05.990Z,576.7692
2023-04-09T02:15:07.595Z,574.2308
2023-04-09T02:16:09.178Z,574.3846
2023-04-09T02:17:10.796Z,574.3077
2023-04-09T02:18:12.451Z,574.4615
2023-04-09T02:19:14.076Z,576.0769
2023-04-09T02:20:15.820Z,575.0769
2023-04-09T02:21:17.353Z,576.4615
2023-04-09T02:22:19.019Z,580.0000
2023-04-09T02:23:20.728Z,581.6154
2023-04-09T02:24:22.447Z,581.4615
2023-04-09T02:25:24.078Z,579.5385
2023-04-09T02:26:25.642Z,578.0000
2023-04-09T02:27:27.406Z,579.6923
2023-04-09T02:28:29.049Z,577.1539
2023-04-09T02:29:30.649Z,576.2308
2023-04-09T02:30:32.343Z,574.0000
2023-04-09T02:31:34.023Z,576.6154
2023-04-09T02:32:35.744Z,575.2308
2023-04-09T02:33:37.353Z,574.5385
2023-04-09T02:34:39.059Z,574.9231
2023-04-09T02:35:40.670Z,574.3077
2023-04-09T02:36:42.334Z,574.3846
2023-04-09T02:37:44.014Z,573.3846
2023-04-09T02:38:45.604Z,574.0000
2023-04-09T02:39:47.406Z,575.3077
2023-04-09T02:40:48.948Z,577.3077
2023-04-09T02:41:50.642Z,580.1539
2023-04-09T02:42:52.172Z,582.0769
2023-04-09T02:43:53.910Z,580.6923
2023-04-09T02:44:55.577Z,579.9231
2023-04-09T02:45:57.459Z,581.1539
2023-04-09T02:46:58.780Z,583.9231
2023-04-09T02:48:00.501Z,585.6154
2023-04-09T02:49:02.858Z,586.6923
2023-04-09T02:50:03.897Z,586.5385
2023-04-09T02:51:05.597Z,585.5385
2023-04-09T02:52:07.114Z,584.8461
2023-04-09T02:53:08.894Z,584.0769
2023-04-09T02:54:10.412Z,582.1539
2023-04-09T02:55:12.069Z,579.2308
2023-04-09T02:56:13.815Z,579.0000
2023-04-09T02:57:15.261Z,575.8461
2023-04-09T02:58:16.992Z,575.0000
2023-04-09T02:59:18.727Z,576.6154
2023-04-09T03:00:20.348Z,578.5385
2023-04-09T03:01:22.135Z,579.6923
2023-04-09T03:02:23.818Z,579.9231
2023-04-09T03:03:26.040Z,578.0000
2023-04-09T03:04:26.980Z,576.6923
2023-04-09T03:05:28.520Z,577.1539
2023-04-09T03:06:30.294Z,575.7692
2023-04-09T03:07:31.856Z,576.8461
2023-04-09T03:08:33.504Z,580.6154
2023-04-09T03:09:35.157Z,580.6923
2023-04-09T03:10:36.820Z,577.1539
2023-04-09T03:11:38.536Z,575.2308
2023-04-09T03:12:40.128Z,575.8461
2023-04-09T03:13:41.820Z,574.2308
2023-04-09T03:14:43.483Z,572.9231
2023-04-09T03:15:45.125Z,574.7692
2023-04-09T03:16:46.781Z,574.3077
2023-04-09T03:17:48.433Z,574.1539
2023-04-09T03:18:50.256Z,574.8461
2023-04-09T03:19:51.686Z,573.5385
2023-04-09T03:20:53.341Z,573.8461
2023-04-09T03:21:55.031Z,577.0000
2023-04-09T03:22:56.638Z,580.2308
2023-04-09T03:23:58.321Z,580.5385
2023-04-09T03:24:59.983Z,578.4615
2023-04-09T03:26:01.616Z,576.6923
2023-04-09T03:27:03.362Z,578.3846
2023-04-09T03:28:04.876Z,579.2308
2023-04-09T03:29:06.616Z,579.7692
2023-04-09T03:30:08.235Z,580.7692
2023-04-09T03:31:09.964Z,578.4615
2023-04-09T03:32:11.545Z,579.1539
2023-04-09T03:33:13.187Z,578.0000
2023-04-09T03:34:14.836Z,577.8461
2023-04-09T03:35:16.464Z,577.5385
2023-04-09T03:36:18.091Z,577.3846
2023-04-09T03:37:19.818Z,576.1539
2023-04-09T03:38:21.408Z,579.1539
2023-04-09T03:39:23.121Z,577.4615
2023-04-09T03:40:24.740Z,578.8461
2023-04-09T03:41:26.469Z,580.2308
2023-04-09T03:42:27.998Z,582.3846
2023-04-09T03:43:29.703Z,583.9231
2023-04-09T03:44:31.954Z,584.6923
2023-04-09T03:45:33.017Z,586.2308
2023-04-09T03:46:34.750Z,585.0769
2023-04-09T03:47:36.354Z,583.5385
2023-04-09T03:48:38.009Z,581.4615
2023-04-09T03:49:39.614Z,581.0000
2023-04-09T03:50:41.252Z,580.8461
2023-04-09T03:51:42.937Z,579.5385
2023-04-09T03:52:44.651Z,577.8461
2023-04-09T03:53:46.335Z,576.6154
2023-04-09T03:54:47.962Z,577.9231
2023-04-09T03:55:49.626Z,578.0769
2023-04-09T03:56:52.068Z,578.4615
2023-04-09T03:57:52.934Z,577.9231
2023-04-09T03:58:54.881Z,577.1539
2023-04-09T03:59:56.248Z,577.3077
2023-04-09T04:00:57.769Z,574.4615
2023-04-09T04:01:59.549Z,576.9231
2023-04-09T04:03:01.372Z,577.4615
2023-04-09T04:04:02.941Z,577.3077
2023-04-09T04:05:04.493Z,576.0769
2023-04-09T04:06:06.160Z,576.8461
2023-04-09T04:07:07.804Z,577.8461
2023-04-09T04:08:09.423Z,580.5385
2023-04-09T04:09:11.023Z,582.6154
2023-04-09T04:10:12.794Z,582.5385
2023-04-09T04:11:14.374Z,581.3077
2023-04-09T04:12:16.020Z,583.2308
2023-04-09T04:13:17.707Z,585.8461
2023-04-09T04:14:19.355Z,584.4615
2023-04-09T04:15:21.044Z,584.5385
2023-04-09T04:16:22.697Z,583.4615
2023-04-09T04:17:24.341Z,581.8461
2023-04-09T04:18:25.957Z,579.0000
2023-04-09T04:19:27.614Z,580.0000
2023-04-09T04:20:29.244Z,580.3077
2023-04-09T04:21:30.919Z,581.6923
2023-04-09T04:22:32.602Z,583.8461
2023-04-09T04:23:34.250Z,586.3077
2023-04-09T04:24:35.901Z,586.9231
2023-04-09T04:25:37.541Z,585.8461
2023-04-09T04:26:39.229Z,586.5385
2023-04-09T04:27:40.893Z,587.6923
2023-04-09T04:28:42.556Z,586.0769
2023-04-09T04:29:44.141Z,585.6154
2023-04-09T04:30:45.867Z,584.8461
2023-04-09T04:31:47.497Z,582.4615
2023-04-09T04:32:49.097Z,580.7692
2023-04-09T04:33:50.782Z,580.4615
2023-04-09T04:34:52.425Z,579.9231
2023-04-09T04:35:54.144Z,580.7692
2023-04-09T04:36:55.633Z,581.6154
2023-04-09T04:37:57.399Z,582.3077
2023-04-09T04:38:59.067Z,583.0769
2023-04-09T04:40:00.666Z,584.5385
2023-04-09T04:41:02.306Z,583.9231
2023-04-09T04:42:03.947Z,582.2308
2023-04-09T04:43:05.665Z,582.2308
2023-04-09T04:44:07.311Z,581.6923
2023-04-09T04:45:09.052Z,580.0000
2023-04-09T04:46:10.622Z,579.0769
2023-04-09T04:47:12.244Z,577.1539
2023-04-09T04:48:13.917Z,576.6154
2023-04-09T04:49:16.324Z,578.6923
2023-04-09T04:50:17.256Z,577.7692
2023-04-09T04:51:18.841Z,581.0000
2023-04-09T04:52:20.475Z,585.6154
2023-04-09T04:53:22.139Z,586.8461
2023-04-09T04:54:23.842Z,586.6923
2023-04-09T04:55:26.505Z,587.9231
2023-04-09T04:56:27.114Z,586.4615
2023-04-09T04:57:28.939Z,585.6923
2023-04-09T04:58:30.423Z,586.0000
2023-04-09T04:59:32.200Z,584.1539
2023-04-09T05:00:33.734Z,583.2308
2023-04-09T05:01:35.418Z,583.3846
2023-04-09T05:02:37.186Z,583.7692
2023-04-09T05:03:38.779Z,583.4615
2023-04-09T05:04:40.392Z,582.8461
2023-04-09T05:05:42.002Z,581.7692
2023-04-09T05:06:43.662Z,583.0769
2023-04-09T05:07:45.306Z,584.0000
2023-04-09T05:08:47.009Z,583.7692
2023-04-09T05:09:48.626Z,584.3077
2023-04-09T05:10:50.220Z,586.4615
2023-04-09T05:11:51.930Z,585.1539
2023-04-09T05:12:53.611Z,584.3077
2023-04-09T05:13:55.186Z,583.3846
2023-04-09T05:14:56.986Z,583.5385
2023-04-09T05:15:58.630Z,583.2308
2023-04-09T05:17:00.216Z,582.0000
2023-04-09T05:18:01.925Z,580.2308
2023-04-09T05:19:03.528Z,582.5385
2023-04-09T05:20:05.949Z,585.4615
2023-04-09T05:21:07.457Z,584.8461
2023-04-09T05:22:08.464Z,583.6154
2023-04-09T05:23:10.082Z,583.0769
2023-04-09T05:24:11.737Z,586.0000
2023-04-09T05:25:13.410Z,588.7692
2023-04-09T05:26:14.995Z,589.7692
2023-04-09T05:27:16.722Z,592.6154
2023-04-09T05:28:18.434Z,592.9231
2023-04-09T05:29:20.058Z,590.9231
2023-04-09T05:30:21.724Z,587.8461
2023-04-09T05:31:23.257Z,585.6923
2023-04-09T05:32:25.221Z,586.9231
2023-04-09T05:33:26.679Z,586.1539
2023-04-09T05:34:28.265Z,585.6923
2023-04-09T05:35:29.983Z,584.6923
2023-04-09T05:36:31.577Z,586.5385
2023-04-09T05:37:33.499Z,584.0769
2023-04-09T05:38:34.965Z,582.8461
2023-04-09T05:39:37.502Z,584.1539
2023-04-09T05:40:38.298Z,584.2308
2023-04-09T05:41:39.857Z,582.3077
2023-04-09T05:42:41.537Z,585.0769
2023-04-09T05:43:43.439Z,587.1539
2023-04-09T05:44:44.857Z,587.0769
2023-04-09T05:45:46.718Z,588.8461
2023-04-09T05:46:48.189Z,587.5385
2023-04-09T05:47:49.824Z,588.3077
2023-04-09T05:48:51.595Z,587.6154
2023-04-09T05:49:53.246Z,586.4615
2023-04-09T05:50:55.841Z,588.0000
2023-04-09T05:51:56.517Z,589.3846
2023-04-09T05:52:58.191Z,589.5385
2023-04-09T05:53:59.858Z,587.6154
2023-04-09T05:55:01.492Z,586.3077
2023-04-09T05:56:03.126Z,585.5385
2023-04-09T05:57:04.811Z,584.7692
2023-04-09T05:58:06.499Z,583.9231
2023-04-09T05:59:07.995Z,583.7692
2023-04-09T06:00:10.102Z,585.5385
2023-04-09T06:01:11.356Z,587.4615
2023-04-09T06:02:13.004Z,587.8461
2023-04-09T06:03:14.777Z,586.4615
2023-04-09T06:04:16.406Z,585.3846
2023-04-09T06:05:18.581Z,584.9231
2023-04-09T06:06:19.632Z,583.9231
2023-04-09T06:07:21.241Z,583.5385
2023-04-09T06:08:22.958Z,583.9231
2023-04-09T06:09:24.612Z,585.8461
2023-04-09T06:10:26.537Z,587.7692
2023-04-09T06:11:28.009Z,587.3846
2023-04-09T06:12:29.911Z,588.2308
2023-04-09T06:13:31.202Z,587.7692
2023-04-09T06:14:32.882Z,590.1539
2023-04-09T06:15:34.555Z,590.3077
2023-04-09T06:16:36.130Z,586.3077
2023-04-09T06:17:37.804Z,582.3077
2023-04-09T06:18:39.611Z,582.6923
2023-04-09T06:19:41.170Z,583.0000
2023-04-09T06:20:42.911Z,581.3846
2023-04-09T06:21:44.297Z,584.4615
2023-04-09T06:22:45.987Z,585.0769
2023-04-09T06:23:47.642Z,584.4615
2023-04-09T06:24:49.279Z,583.1539
2023-04-09T06:25:50.972Z,582.3846
2023-04-09T06:26:52.607Z,581.0769
2023-04-09T06:27:54.212Z,582.0769
2023-04-09T06:28:55.877Z,580.1539
2023-04-09T06:29:57.550Z,577.4615
2023-04-09T06:30:59.300Z,575.7692
2023-04-09T06:32:00.786Z,575.4615
2023-04-09T06:33:02.572Z,576.5385
2023-04-09T06:34:04.103Z,577.8461
2023-04-09T06:35:05.826Z,578.5385
2023-04-09T06:36:08.484Z,580.7692
2023-04-09T06:37:09.021Z,581.6154
2023-04-09T06:38:11.362Z,579.2308
2023-04-09T06:39:13.168Z,579.0000
2023-04-09T06:40:14.071Z,582.0769
2023-04-09T06:41:15.930Z,582.6923
2023-04-09T06:42:17.373Z,583.2308
2023-04-09T06:43:18.964Z,581.2308
2023-04-09T06:44:20.670Z,578.4615
2023-04-09T06:45:22.247Z,578.0769
2023-04-09T06:46:24.033Z,580.8461
2023-04-09T06:47:25.621Z,581.5385
2023-04-09T06:48:27.930Z,581.5385
2023-04-09T06:49:28.893Z,578.6923
2023-04-09T06:50:30.557Z,576.8461
2023-04-09T06:51:32.541Z,576.6154
2023-04-09T06:52:33.937Z,576.6154
2023-04-09T06:53:35.519Z,578.5385
2023-04-09T06:54:37.991Z,578.6923
2023-04-09T06:55:38.885Z,579.6154
2023-04-09T06:56:40.962Z,579.2308
2023-04-09T06:57:42.143Z,579.1539
2023-04-09T06:58:43.837Z,577.6154
2023-04-09T06:59:45.486Z,577.3846
2023-04-09T07:00:47.089Z,576.4615
2023-04-09T07:01:49.385Z,576.6923
2023-04-09T07:02:50.673Z,578.3846
2023-04-09T07:03:52.625Z,579.9231
2023-04-09T07:04:53.729Z,578.6923
2023-04-09T07:05:55.432Z,578.1539
2023-04-09T07:06:58.150Z,577.4615
2023-04-09T07:07:58.703Z,575.3077
2023-04-09T07:09:00.461Z,574.8461
2023-04-09T07:10:02.019Z,575.3846
2023-04-09T07:11:03.669Z,574.4615
2023-04-09T07:12:05.386Z,576.0769
2023-04-09T07:13:07.495Z,576.0769
2023-04-09T07:14:08.625Z,576.4615
2023-04-09T07:15:10.318Z,575.4615
2023-04-09T07:16:11.943Z,574.9231
2023-04-09T07:17:13.634Z,574.5385
2023-04-09T07:18:15.265Z,574.7692
2023-04-09T07:19:16.777Z,575.0769
2023-04-09T07:20:18.566Z,574.3077
2023-04-09T07:21:20.165Z,572.6154
2023-04-09T07:22:22.128Z,572.0000
2023-04-09T07:23:23.577Z,571.1539
2023-04-09T07:24:25.301Z,571.1539
2023-04-09T07:25:26.778Z,570.6923
2023-04-09T07:26:28.509Z,569.7692
2023-04-09T07:27:30.101Z,568.8461
2023-04-09T07:28:31.757Z,566.6154
2023-04-09T07:29:33.586Z,565.9231
2023-04-09T07:30:35.013Z,565.0769
2023-04-09T07:31:36.619Z,567.6154
2023-04-09T07:32:38.444Z,570.1539
2023-04-09T07:33:39.957Z,570.2308
2023-04-09T07:34:41.597Z,570.7692
2023-04-09T07:35:43.216Z,571.3077
2023-04-09T07:36:44.954Z,571.5385
2023-04-09T07:37:47.003Z,571.6154
2023-04-09T07:38:48.551Z,571.0769
2023-04-09T07:39:49.888Z,571.6154
2023-04-09T07:40:51.902Z,571.5385
2023-04-09T07:41:53.148Z,570.8461
2023-04-09T07:42:54.834Z,572.8461
2023-04-09T07:43:56.565Z,572.3846
2023-04-09T07:44:58.250Z,572.0000
2023-04-09T07:45:59.853Z,570.8461
2023-04-09T07:47:01.557Z,569.8461
2023-04-09T07:48:03.510Z,569.5385
2023-04-09T07:49:04.943Z,570.3846
2023-04-09T07:50:06.351Z,568.7692
2023-04-09T07:51:08.934Z,565.6923
2023-04-09T07:52:09.666Z,563.6154
2023-04-09T07:53:12.004Z,565.3846
2023-04-09T07:54:13.094Z,566.6923
2023-04-09T07:55:15.154Z,565.4615
2023-04-09T07:56:16.223Z,564.0769
2023-04-09T07:57:17.869Z,564.7692
2023-04-09T07:58:19.613Z,565.2308
2023-04-09T07:59:21.217Z,567.6154
2023-04-09T08:00:22.856Z,567.4615
2023-04-09T08:01:24.508Z,567.1539
2023-04-09T08:02:26.364Z,566.3846
2023-04-09T08:03:28.115Z,565.8461
2023-04-09T08:04:29.487Z,565.3846
2023-04-09T08:05:31.142Z,566.5385
2023-04-09T08:06:32.737Z,566.4615
2023-04-09T08:07:34.482Z,567.7692
2023-04-09T08:08:36.103Z,568.6154
2023-04-09T08:09:37.761Z,568.3077
2023-04-09T08:10:39.368Z,569.3077
2023-04-09T08:11:40.984Z,568.2308
2023-04-09T08:12:42.706Z,565.2308
2023-04-09T08:13:44.622Z,564.9231
2023-04-09T08:14:45.940Z,564.4615
2023-04-09T08:15:47.635Z,564.3846
2023-04-09T08:16:49.372Z,565.0000
2023-04-09T08:17:51.497Z,563.2308
2023-04-09T08:18:52.932Z,564.5385
2023-04-09T08:19:54.586Z,565.0000
2023-04-09T08:20:55.839Z,563.7692
2023-04-09T08:21:57.567Z,561.3846
2023-04-09T08:22:59.207Z,560.7692
2023-04-09T08:24:00.833Z,561.0769
2023-04-09T08:25:03.537Z,562.4615
2023-04-09T08:26:04.073Z,563.0769
2023-04-09T08:27:05.748Z,559.8461
2023-04-09T08:28:07.410Z,561.1539
2023-04-09T08:29:09.109Z,565.9231
2023-04-09T08:30:10.730Z,565.5385
2023-04-09T08:31:12.448Z,564.0000
2023-04-09T08:32:14.045Z,566.7692
2023-04-09T08:33:15.641Z,564.7692
2023-04-09T08:34:17.584Z,560.1539
2023-04-09T08:35:19.058Z,561.1539
2023-04-09T08:36:21.593Z,561.2308
2023-04-09T08:37:22.419Z,561.4615
2023-04-09T08:38:24.094Z,562.2308
2023-04-09T08:39:25.792Z,565.3077
2023-04-09T08:40:27.581Z,566.3077
2023-04-09T08:41:28.944Z,566.2308
2023-04-09T08:42:30.545Z,568.3846
2023-04-09T08:43:52.531Z,567.6923
2023-04-09T08:44:33.963Z,566.8333
2023-04-09T08:45:35.604Z,566.3077
2023-04-09T08:46:37.147Z,566.8461
2023-04-09T08:47:38.934Z,567.4615
2023-04-09T08:48:40.586Z,565.9231
2023-04-09T08:49:43.034Z,565.6154
2023-04-09T08:50:43.767Z,564.5385
2023-04-09T08:51:45.450Z,563.0000
2023-04-09T08:52:47.132Z,560.8461
2023-04-09T08:53:48.723Z,562.0769
2023-04-09T08:54:50.447Z,563.3846
2023-04-09T08:55:53.152Z,562.3077
2023-04-09T08:56:53.812Z,563.0769
2023-04-09T08:57:56.094Z,565.2308
2023-04-09T08:58:57.139Z,566.5385
2023-04-09T08:59:59.121Z,566.3846
2023-04-09T09:01:00.488Z,565.6154
2023-04-09T09:02:02.087Z,565.7692
2023-04-09T09:03:03.824Z,567.3846
2023-04-09T09:04:05.380Z,566.0000
2023-04-09T09:05:07.163Z,566.9231
2023-04-09T09:06:08.646Z,567.3077
2023-04-09T09:07:10.376Z,568.7692
2023-04-09T09:08:12.607Z,564.1539
2023-04-09T09:09:13.576Z,559.3846
2023-04-09T09:10:15.714Z,559.0000
2023-04-09T09:11:16.933Z,559.4615
2023-04-09T09:12:18.654Z,562.8461
2023-04-09T09:13:20.266Z,563.9231
2023-04-09T09:14:21.947Z,562.7692
2023-04-09T09:15:23.714Z,563.1539
2023-04-09T09:16:25.187Z,563.0000
2023-04-09T09:17:26.947Z,563.7692
2023-04-09T09:18:28.521Z,566.1539
2023-04-09T09:19:30.656Z,566.0769
2023-04-09T09:20:32.326Z,566.7692
2023-04-09T09:21:33.591Z,566.1539
2023-04-09T09:22:35.148Z,567.6923
2023-04-09T09:23:36.880Z,567.5385
2023-04-09T09:24:38.494Z,567.0769
2023-04-09T09:25:40.128Z,567.2308
2023-04-09T09:26:41.850Z,566.6923
2023-04-09T09:27:43.402Z,568.4615
2023-04-09T09:28:45.050Z,568.3077
2023-04-09T09:29:46.714Z,570.0769
2023-04-09T09:30:49.526Z,569.9231
2023-04-09T09:31:50.079Z,567.2308
2023-04-09T09:32:51.765Z,565.0769
2023-04-09T09:33:53.308Z,564.1539
2023-04-09T09:34:54.874Z,565.3846
2023-04-09T09:35:56.730Z,564.4615
2023-04-09T09:36:58.268Z,566.6923
2023-04-09T09:37:59.954Z,568.0000
2023-04-09T09:39:01.586Z,566.4615
2023-04-09T09:40:03.180Z,567.1539
2023-04-09T09:41:04.878Z,568.9231
2023-04-09T09:42:06.482Z,570.3077
2023-04-09T09:43:08.205Z,572.0000
2023-04-09T09:44:09.701Z,570.1539
2023-04-09T09:45:11.454Z,571.6923
2023-04-09T09:46:13.231Z,574.3077
2023-04-09T09:47:14.836Z,575.0769
2023-04-09T09:48:16.501Z,575.9231
2023-04-09T09:49:18.112Z,576.6923
2023-04-09T09:50:19.693Z,577.6154
2023-04-09T09:51:21.394Z,575.3077
2023-04-09T09:52:23.084Z,574.8461
2023-04-09T09:53:24.665Z,575.1539
2023-04-09T09:54:26.365Z,576.6923
2023-04-09T09:55:28.144Z,577.8461
2023-04-09T09:56:29.792Z,575.3077
2023-04-09T09:57:31.421Z,574.0769
2023-04-09T09:58:33.094Z,573.9231
2023-04-09T09:59:34.674Z,574.1539
2023-04-09T10:00:36.359Z,574.8461
2023-04-09T10:01:38.148Z,573.5385
2023-04-09T10:02:39.699Z,570.6923
2023-04-09T10:03:41.372Z,571.3846
2023-04-09T10:04:43.068Z,573.4615
2023-04-09T10:05:44.583Z,574.2308
2023-04-09T10:06:46.354Z,575.1539
2023-04-09T10:07:47.885Z,572.8461
2023-04-09T10:08:49.710Z,571.6154
2023-04-09T10:09:51.214Z,574.2308
2023-04-09T10:10:52.991Z,577.6923
2023-04-09T10:11:54.670Z,576.2308
2023-04-09T10:12:56.476Z,575.0000
2023-04-09T10:13:57.795Z,573.7692
2023-04-09T10:14:59.510Z,574.2308
2023-04-09T10:16:01.144Z,574.0000
2023-04-09T10:17:02.856Z,574.3077
2023-04-09T10:18:04.475Z,572.3846
2023-04-09T10:19:06.075Z,573.6923
2023-04-09T10:20:07.722Z,572.1539
2023-04-09T10:21:09.369Z,572.0000
2023-04-09T10:22:11.052Z,572.9231
2023-04-09T10:23:13.215Z,572.8461
2023-04-09T10:24:14.278Z,573.7692
2023-04-09T10:25:15.984Z,574.0000
2023-04-09T10:26:17.716Z,574.8461
2023-04-09T10:27:19.390Z,572.5385
2023-04-09T10:28:20.963Z,571.3077
2023-04-09T10:29:22.650Z,571.4615
2023-04-09T10:30:24.220Z,571.6154
2023-04-09T10:31:25.908Z,573.0769
2023-04-09T10:32:28.604Z,572.9231
2023-04-09T10:33:29.245Z,570.3846
2023-04-09T10:34:30.939Z,572.1539
2023-04-09T10:35:32.475Z,574.3077
2023-04-09T10:36:34.165Z,575.9231
2023-04-09T10:37:35.873Z,575.3846
2023-04-09T10:38:37.471Z,571.9231
2023-04-09T10:39:39.161Z,570.5385
2023-04-09T10:40:40.735Z,571.5385
2023-04-09T10:41:42.442Z,572.4615
2023-04-09T10:42:44.143Z,572.7692
2023-04-09T10:43:45.751Z,573.5385
2023-04-09T10:44:47.415Z,573.5385
2023-04-09T10:45:49.061Z,572.9231
2023-04-09T10:46:50.803Z,572.3846
2023-04-09T10:47:52.842Z,573.9231
2023-04-09T10:48:54.131Z,574.9231
2023-04-09T10:49:55.708Z,574.9231
2023-04-09T10:50:57.322Z,572.7692
2023-04-09T10:51:59.000Z,569.6154
2023-04-09T10:53:00.735Z,570.1539
2023-04-09T10:54:02.298Z,568.8461
2023-04-09T10:55:03.913Z,568.5385
2023-04-09T10:56:05.562Z,569.8461
2023-04-09T10:57:07.307Z,571.8461
2023-04-09T10:58:11.296Z,571.3846
2023-04-09T10:59:10.595Z,572.3077
2023-04-09T11:00:12.541Z,571.3846
2023-04-09T11:01:13.851Z,571.5385
2023-04-09T11:02:15.564Z,572.3846
2023-04-09T11:03:17.370Z,570.3077
2023-04-09T11:04:18.648Z,567.2308
2023-04-09T11:05:20.320Z,567.8461
2023-04-09T11:06:21.984Z,568.3846
2023-04-09T11:07:23.692Z,572.6923
2023-04-09T11:08:25.313Z,573.2308
2023-04-09T11:09:26.910Z,572.0769
2023-04-09T11:10:28.578Z,569.1539
2023-04-09T11:11:30.241Z,569.6923
2023-04-09T11:12:31.878Z,570.2308
2023-04-09T11:13:33.541Z,572.9231
2023-04-09T11:14:35.180Z,573.3077
2023-04-09T11:15:36.826Z,570.6154
2023-04-09T11:16:38.664Z,568.5385
2023-04-09T11:17:40.277Z,569.2308
2023-04-09T11:18:42.172Z,570.0000
2023-04-09T11:19:43.504Z,571.5385
2023-04-09T11:20:45.078Z,571.0000
2023-04-09T11:21:46.817Z,572.3846
2023-04-09T11:22:48.419Z,571.1539
2023-04-09T11:23:50.155Z,572.6923
2023-04-09T11:24:51.770Z,571.6923
2023-04-09T11:25:53.368Z,571.0000
2023-04-09T11:26:55.092Z,570.0000
2023-04-09T11:27:56.647Z,570.3077
2023-04-09T11:28:59.145Z,570.6923
2023-04-09T11:30:00.134Z,569.3077
2023-04-09T11:31:01.794Z,567.6154
2023-04-09T11:32:03.262Z,566.3846
2023-04-09T11:33:05.129Z,566.1539
2023-04-09T11:34:06.667Z,566.6923
2023-04-09T11:35:08.243Z,567.5385
2023-04-09T11:36:09.854Z,568.1539
2023-04-09T11:37:11.546Z,568.4615
2023-04-09T11:38:14.048Z,571.1539
2023-04-09T11:39:15.145Z,570.3077
2023-04-09T11:40:16.540Z,568.0000
2023-04-09T11:41:18.188Z,570.1539
2023-04-09T11:42:19.755Z,570.6923
2023-04-09T11:43:21.459Z,571.0769
2023-04-09T11:44:23.701Z,569.9231
2023-04-09T11:45:24.722Z,568.9231
2023-04-09T11:46:27.456Z,567.7692
2023-04-09T11:47:28.045Z,566.1539
2023-04-09T11:48:29.784Z,564.2308
2023-04-09T11:49:32.245Z,564.8461
2023-04-09T11:50:33.027Z,566.5385
2023-04-09T11:51:34.749Z,567.5385
2023-04-09T11:52:36.452Z,568.0769
2023-04-09T11:53:38.073Z,569.4615
2023-04-09T11:54:39.740Z,569.0769
2023-04-09T11:55:41.378Z,569.2308
2023-04-09T11:56:43.075Z,571.7692
2023-04-09T11:57:44.681Z,571.1539
2023-04-09T11:58:46.327Z,572.0769
2023-04-09T11:59:48.129Z,573.4615
2023-04-09T12:00:49.676Z,573.0000
2023-04-09T12:01:51.515Z,571.6923
2023-04-09T12:02:53.301Z,570.5385
2023-04-09T12:03:54.675Z,567.8461