createdAt,value
2022-10-07T00:00:25.229Z,1022.285
2022-10-07T00:10:30.552Z,1022.266
2022-10-07T00:15:35.581Z,1022.24
2022-10-07T00:35:46.044Z,1022.218
2022-10-07T00:40:48.799Z,1022.172
2022-10-07T00:50:54.432Z,1022.073
2022-10-07T00:55:57.005Z,1021.988
2022-10-07T01:00:59.845Z,1021.987
2022-10-07T01:06:02.436Z,1021.953
2022-10-07T01:11:05.140Z,1021.908
2022-10-07T01:16:10.778Z,1021.906
2022-10-07T01:21:13.310Z,1021.779
2022-10-07T01:31:18.923Z,1021.629
2022-10-07T01:47:06.745Z,1021.514
2022-10-07T01:52:09.765Z,1021.467
2022-10-07T01:57:12.330Z,1021.329
2022-10-07T02:02:15.288Z,1021.309
2022-10-07T02:07:17.908Z,1021.262
2022-10-07T02:12:20.552Z,1021.249
2022-10-07T02:17:23.528Z,1021.237
2022-10-07T02:22:25.938Z,1021.134
2022-10-07T02:27:28.371Z,1021.113
2022-10-07T02:32:34.087Z,1021.045
2022-10-07T02:37:36.562Z,1021.073
2022-10-07T02:42:39.124Z,1020.998
2022-10-07T02:47:44.966Z,1020.916
2022-10-07T02:52:56.110Z,1020.917
2022-10-07T02:57:59.000Z,1020.946
2022-10-07T03:03:01.841Z,1020.89
2022-10-07T03:08:04.361Z,1020.871
2022-10-07T03:13:06.849Z,1020.772
2022-10-07T03:18:09.695Z,1020.731
2022-10-07T03:23:12.238Z,1020.746
2022-10-07T03:28:19.750Z,1020.704
2022-10-07T03:33:22.245Z,1020.689
2022-10-07T03:38:24.982Z,1020.631
2022-10-07T03:43:27.474Z,1020.537
2022-10-07T03:48:30.394Z,1020.5
2022-10-07T03:53:32.962Z,1020.43
2022-10-07T03:58:35.348Z,1020.463
2022-10-07T04:03:38.280Z,1020.392
2022-10-07T04:08:40.757Z,1020.432
2022-10-07T04:13:43.452Z,1020.299
2022-10-07T04:23:51.525Z,1020.329
2022-10-07T04:28:54.042Z,1020.258
2022-10-07T04:33:56.820Z,1020.251
2022-10-07T04:38:59.183Z,1020.148
2022-10-07T04:44:01.880Z,1020.167
2022-10-07T04:49:04.320Z,1020.035
2022-10-07T04:54:07.147Z,1020.07
2022-10-07T04:59:10.168Z,1019.996
2022-10-07T05:04:12.603Z,1020.004
2022-10-07T05:14:18.149Z,1019.845
2022-10-07T05:19:23.680Z,1019.848
2022-10-07T05:24:26.418Z,1019.797
2022-10-07T05:29:31.867Z,1019.693
2022-10-07T05:39:37.594Z,1019.577
2022-10-07T05:49:43.060Z,1019.555
2022-10-07T05:54:46.042Z,1019.528
2022-10-07T05:59:48.838Z,1019.52
2022-10-07T06:04:51.429Z,1019.544
2022-10-07T06:09:53.789Z,1019.542
2022-10-07T06:14:56.596Z,1019.569
2022-10-07T06:19:59.509Z,1019.537
2022-10-07T06:25:02.203Z,1019.457
2022-10-07T06:30:04.923Z,1019.387
2022-10-07T06:35:07.539Z,1019.393
2022-10-07T06:40:10.184Z,1019.452
2022-10-07T06:45:12.969Z,1019.416
2022-10-07T06:50:15.808Z,1019.453
2022-10-07T06:55:18.480Z,1019.412
2022-10-07T07:00:21.084Z,1019.428
2022-10-07T07:05:23.886Z,1019.409
2022-10-07T07:10:35.289Z,1019.407
2022-10-07T07:15:38.070Z,1019.418
2022-10-07T07:20:41.022Z,1019.402
2022-10-07T07:25:43.701Z,1019.376
2022-10-07T07:30:46.333Z,1019.337
2022-10-07T07:35:49.235Z,1019.326
2022-10-07T07:40:51.812Z,1019.237
2022-10-07T07:45:54.588Z,1019.244
2022-10-07T07:50:57.470Z,1019.266
2022-10-07T07:56:00.155Z,1019.201
2022-10-07T08:06:05.761Z,1019.191
2022-10-07T08:11:08.282Z,1019.145
2022-10-07T08:16:11.002Z,1019.109
2022-10-07T08:21:13.797Z,1019.091
2022-10-07T08:31:19.217Z,1018.974
2022-10-07T08:36:21.861Z,1018.931
2022-10-07T08:41:24.639Z,1018.844
2022-10-07T08:46:27.267Z,1018.826
2022-10-07T08:56:32.957Z,1018.748
2022-10-07T09:06:38.045Z,1018.548
2022-10-07T09:11:41.332Z,1018.513
2022-10-07T09:16:46.741Z,1018.42
2022-10-07T09:21:49.548Z,1018.38
2022-10-07T09:26:52.462Z,1018.321
2022-10-07T09:31:57.716Z,1018.279
2022-10-07T09:37:03.125Z,1018.273
2022-10-07T09:42:46.006Z,1018.19
2022-10-07T09:47:49.134Z,1018.067
2022-10-07T09:52:51.355Z,1018.036
2022-10-07T09:57:54.126Z,1017.952
2022-10-07T10:02:59.165Z,1017.933
2022-10-07T10:07:59.766Z,1017.826
2022-10-07T10:13:02.725Z,1017.829
2022-10-07T10:18:05.200Z,1017.769
2022-10-07T10:23:07.869Z,1017.666
2022-10-07T10:28:10.418Z,1017.618
2022-10-07T10:33:12.878Z,1017.552
2022-10-07T10:38:15.782Z,1017.425
2022-10-07T10:48:21.076Z,1017.245
2022-10-07T10:58:29.096Z,1017.004
2022-10-07T11:03:31.712Z,1016.821
2022-10-07T11:08:38.013Z,1016.77
2022-10-07T11:13:37.317Z,1016.722
2022-10-07T11:23:42.657Z,1016.413
2022-10-07T11:28:45.146Z,1016.349
2022-10-07T11:33:47.685Z,1016.259
2022-10-07T11:38:59.156Z,1016.258
2022-10-07T11:44:01.964Z,1016.129
2022-10-07T11:49:04.725Z,1016.024
2022-10-07T11:54:07.277Z,1015.956
2022-10-07T11:59:09.872Z,1015.872
2022-10-07T12:04:12.433Z,1015.768
2022-10-07T12:09:15.098Z,1015.66
2022-10-07T12:14:17.741Z,1015.585
2022-10-07T12:19:23.426Z,1015.553
2022-10-07T12:24:23.320Z,1015.477
2022-10-07T12:29:25.970Z,1015.394
2022-10-07T12:34:28.850Z,1015.239
2022-10-07T12:39:31.442Z,1015.18
2022-10-07T12:44:34.261Z,1015.156
2022-10-07T12:49:36.981Z,1015.13
2022-10-07T12:54:39.703Z,1014.972
2022-10-07T12:59:42.379Z,1014.853
2022-10-07T13:04:44.705Z,1014.807
2022-10-07T13:14:50.849Z,1014.729
2022-10-07T13:19:53.755Z,1014.755
2022-10-07T13:24:59.384Z,1014.701
2022-10-07T13:30:02.280Z,1014.627
2022-10-07T13:35:07.544Z,1014.52
2022-10-07T13:40:10.314Z,1014.53
2022-10-07T13:45:13.006Z,1014.487
2022-10-07T13:50:15.560Z,1014.355
2022-10-07T13:55:18.054Z,1014.323
2022-10-07T14:00:20.855Z,1014.214
2022-10-07T14:05:23.370Z,1014.122
2022-10-07T14:10:25.868Z,1013.997
2022-10-07T14:15:28.564Z,1013.94
2022-10-07T14:20:31.090Z,1013.852
2022-10-07T14:25:33.817Z,1013.779
2022-10-07T14:35:38.945Z,1013.641
2022-10-07T14:40:41.555Z,1013.628
2022-10-07T14:45:44.146Z,1013.519
2022-10-07T14:50:46.780Z,1013.484
2022-10-07T14:55:49.440Z,1013.36
2022-10-07T15:00:52.143Z,1013.262
2022-10-07T15:05:55.020Z,1013.244
2022-10-07T15:10:57.741Z,1013.171
2022-10-07T15:16:00.286Z,1013.126
2022-10-07T15:21:02.852Z,1013.154
2022-10-07T15:26:05.772Z,1013.044
2022-10-07T15:31:08.356Z,1013.024
2022-10-07T15:41:14.593Z,1012.948
2022-10-07T15:46:17.230Z,1012.911
2022-10-07T15:51:19.783Z,1012.937
2022-10-07T15:56:22.740Z,1012.925
2022-10-07T16:01:25.306Z,1012.877
2022-10-07T16:06:27.975Z,1012.825
2022-10-07T16:11:30.579Z,1012.858
2022-10-07T16:21:36.382Z,1012.823
2022-10-07T16:26:39.152Z,1012.834
2022-10-07T16:31:41.661Z,1012.765
2022-10-07T16:36:45.791Z,1012.77
2022-10-07T16:41:46.504Z,1012.799
2022-10-07T16:46:49.245Z,1012.722
2022-10-07T16:51:51.815Z,1012.715
2022-10-07T16:56:57.275Z,1012.68
2022-10-07T17:02:00.144Z,1012.698
2022-10-07T17:07:02.491Z,1012.64
2022-10-07T17:12:05.129Z,1012.663
2022-10-07T17:17:07.436Z,1012.655
2022-10-07T17:22:10.200Z,1012.645
2022-10-07T17:27:15.852Z,1012.632
2022-10-07T17:32:18.318Z,1012.614
2022-10-07T17:37:20.986Z,1012.555
2022-10-07T17:42:23.722Z,1012.555
2022-10-07T17:47:29.139Z,1012.523
2022-10-07T17:52:31.725Z,1012.451
2022-10-07T17:57:35.673Z,1012.36
2022-10-07T18:02:43.985Z,1012.311
2022-10-07T18:12:49.430Z,1012.326
2022-10-07T18:17:51.947Z,1012.211
2022-10-07T18:22:54.570Z,1012.192
2022-10-07T18:27:57.284Z,1012.115
2022-10-07T18:32:59.829Z,1012.073
2022-10-07T18:38:02.702Z,1012.01
2022-10-07T18:43:06.002Z,1011.96
2022-10-07T18:48:08.690Z,1011.881
2022-10-07T18:53:11.512Z,1011.802
2022-10-07T18:58:14.230Z,1011.735
2022-10-07T19:03:16.907Z,1011.719
2022-10-07T19:08:19.718Z,1011.705
2022-10-07T19:13:22.269Z,1011.718
2022-10-07T19:18:25.045Z,1011.609
2022-10-07T19:23:27.605Z,1011.579
2022-10-07T19:28:30.698Z,1011.491
2022-10-07T19:33:33.552Z,1011.473
2022-10-07T19:38:36.354Z,1011.451
2022-10-07T19:43:38.941Z,1011.439
2022-10-07T19:48:41.622Z,1011.494
2022-10-07T19:59:14.711Z,1011.475
2022-10-07T20:04:17.442Z,1011.43
2022-10-07T20:09:20.092Z,1011.394
2022-10-07T20:14:22.945Z,1011.327
2022-10-07T20:19:25.481Z,1011.208
2022-10-07T20:24:28.179Z,1011.206
2022-10-07T20:29:31.141Z,1011.209
2022-10-07T20:34:33.690Z,1011.119
2022-10-07T20:39:36.539Z,1011.039
2022-10-07T20:44:39.094Z,1011.012
2022-10-07T20:49:41.779Z,1010.949
2022-10-07T20:54:44.363Z,1010.983
2022-10-07T20:59:46.883Z,1010.939
2022-10-07T21:04:49.243Z,1010.918
2022-10-07T21:09:52.013Z,1010.893
2022-10-07T21:14:54.815Z,1010.862
2022-10-07T21:19:57.580Z,1010.821
2022-10-07T21:25:00.616Z,1010.841
2022-10-07T21:30:03.378Z,1010.77
2022-10-07T21:35:05.924Z,1010.65
2022-10-07T21:40:08.631Z,1010.569
2022-10-07T21:45:11.053Z,1010.505
2022-10-07T21:50:13.628Z,1010.511
2022-10-07T21:55:17.022Z,1010.435
2022-10-07T22:00:19.764Z,1010.317
2022-10-07T22:05:22.395Z,1010.289
2022-10-07T22:10:25.100Z,1010.255
2022-10-07T22:15:27.859Z,1010.167
2022-10-07T22:20:30.418Z,1010.092
2022-10-07T22:25:33.159Z,1010.046
2022-10-07T22:30:36.080Z,1009.99
2022-10-07T22:35:38.733Z,1009.901
2022-10-07T22:40:41.591Z,1009.947
2022-10-07T22:46:11.522Z,1009.779
2022-10-07T22:51:14.437Z,1009.723
2022-10-07T22:56:16.944Z,1009.696
2022-10-07T23:01:22.553Z,1009.622
2022-10-07T23:06:25.109Z,1009.545
2022-10-07T23:11:27.942Z,1009.466
2022-10-07T23:16:30.709Z,1009.451
2022-10-07T23:21:33.579Z,1009.431
2022-10-07T23:26:36.481Z,1009.328
2022-10-07T23:31:39.172Z,1009.278
2022-10-07T23:36:41.611Z,1009.237
2022-10-07T23:51:49.646Z,1009.078
2022-10-07T23:56:52.559Z,1009.06
