createdAt,value
2018-02-03T01:39:38.802Z,3.02
2018-02-03T01:39:39.373Z,3.10
2018-02-03T01:39:39.974Z,3.09
2018-02-03T01:41:52.257Z,3.05
2018-02-03T01:41:52.849Z,3.02
2018-02-03T01:41:53.449Z,3.07
2018-02-03T01:41:54.045Z,3.09
2018-02-03T01:41:54.646Z,3.09
2018-02-03T01:41:55.245Z,3.10
2018-02-03T01:41:55.844Z,3.12
2018-02-03T01:41:56.444Z,3.06
2018-02-03T01:41:57.043Z,3.03
2018-02-03T01:41:57.643Z,3.12
2018-02-03T01:41:58.243Z,3.09
2018-02-03T01:41:58.843Z,3.09
2018-02-03T01:44:11.713Z,3.03
2018-02-03T01:44:12.275Z,3.10
2018-02-03T01:44:12.872Z,3.07
2018-02-03T01:44:13.472Z,3.05
2018-02-03T01:44:14.072Z,3.07
2018-02-03T01:44:14.672Z,3.16
2018-02-03T01:44:15.272Z,3.09
2018-02-03T01:44:15.871Z,3.06
2018-02-03T01:44:16.472Z,3.12
2018-02-03T01:44:17.072Z,3.06
2018-02-03T01:44:17.669Z,3.07
2018-02-03T01:44:18.271Z,3.15
2018-02-03T01:45:13.324Z,3.07
2018-02-03T01:45:13.920Z,3.12
2018-02-03T01:45:14.520Z,3.06
2018-02-03T01:45:15.120Z,3.09
2018-02-03T01:45:15.720Z,3.13
2018-02-03T01:45:16.327Z,3.13
2018-02-03T01:45:16.919Z,3.10
2018-02-03T01:45:17.527Z,3.12
2018-02-03T01:47:35.812Z,3.07
2018-02-03T02:53:12.485Z,3.30
2018-02-03T02:53:13.053Z,3.23
2018-02-03T02:53:13.654Z,3.28
2018-02-03T02:53:14.272Z,3.28
2018-02-03T02:53:14.850Z,3.25
2018-02-03T02:54:09.840Z,3.24
2018-02-03T02:54:10.398Z,3.27
2018-02-03T02:54:10.999Z,3.27
2018-02-03T02:54:11.597Z,3.25
2018-02-03T02:54:12.197Z,3.28
2018-02-03T02:54:12.801Z,3.27
2018-02-03T02:56:25.600Z,3.24
2018-02-03T02:56:26.187Z,3.25
2018-02-03T02:56:26.793Z,3.31
2018-02-03T02:56:27.388Z,3.25
2018-02-03T02:56:27.987Z,3.30
2018-02-03T02:56:28.589Z,3.31
2018-02-03T02:56:29.186Z,3.24
2018-02-03T02:56:29.787Z,3.28
2018-02-03T02:56:30.386Z,3.27
2018-02-03T02:56:30.986Z,3.27
2018-02-03T02:56:31.587Z,3.28
2018-02-03T02:56:32.185Z,3.27
2018-02-03T02:57:26.212Z,3.24
2018-02-03T02:57:26.808Z,3.24
2018-02-03T02:57:27.406Z,3.27
2018-02-03T02:57:28.009Z,3.30
2018-02-03T02:57:28.603Z,3.30
2018-02-03T02:57:29.204Z,3.30
2018-02-03T02:57:29.802Z,3.15
2018-02-03T02:57:30.404Z,3.27
2018-02-03T02:58:35.024Z,3.23
2018-02-03T02:58:35.619Z,3.18
2018-02-03T02:58:36.220Z,3.24
2018-02-03T02:58:36.819Z,3.16
2018-02-03T02:58:37.419Z,3.23
2018-02-03T02:58:38.018Z,3.21
2018-02-03T02:58:38.616Z,3.21
2018-02-03T02:58:39.218Z,3.20
2018-02-03T02:59:35.272Z,3.24
2018-02-03T02:59:35.830Z,3.20
2018-02-03T02:59:36.432Z,3.21
2018-02-03T02:59:37.030Z,3.23
2018-02-03T02:59:37.629Z,3.18
2018-02-03T02:59:38.229Z,3.18
2018-02-03T03:00:33.194Z,3.16
2018-02-03T03:00:33.789Z,3.20
2018-02-03T03:00:34.389Z,3.18
2018-02-03T03:00:34.992Z,3.21
2018-02-03T03:00:35.587Z,3.16
2018-02-03T03:00:36.187Z,3.20
2018-02-03T03:00:36.786Z,3.15
2018-02-03T03:00:37.389Z,3.18
2018-02-03T03:03:09.688Z,3.07
2018-02-03T03:03:10.279Z,3.23
2018-02-03T03:03:10.880Z,3.18
2018-02-03T03:03:11.480Z,3.23
2018-02-03T03:03:12.079Z,3.15
2018-02-03T03:03:12.678Z,3.03
2018-02-03T03:03:13.278Z,3.13
2018-02-03T03:03:13.881Z,3.16
2018-02-03T03:03:14.478Z,3.16
2018-02-03T03:03:15.080Z,3.16
2018-02-03T03:03:15.679Z,3.16
2018-02-03T03:03:16.277Z,3.16
2018-02-03T03:05:29.153Z,3.07
2018-02-03T03:05:29.717Z,3.13
2018-02-03T03:05:30.316Z,3.23
2018-02-03T03:05:30.916Z,3.13
2018-02-03T03:05:31.519Z,3.18
2018-02-03T03:05:32.113Z,3.20
2018-02-03T03:05:32.713Z,3.15
2018-02-03T03:05:33.314Z,3.21
2018-02-03T03:05:33.912Z,3.16
2018-02-03T03:05:34.515Z,3.21
2018-02-03T03:05:35.110Z,3.20
2018-02-03T03:05:35.713Z,3.18
2018-02-03T03:06:47.776Z,3.16
2018-02-03T03:06:48.374Z,3.12
2018-02-03T03:06:48.972Z,3.06
2018-02-03T03:06:49.575Z,3.16
2018-02-03T03:06:50.173Z,3.23
2018-02-03T03:06:50.771Z,3.18
2018-02-03T03:06:51.370Z,3.20
2018-02-03T03:06:51.972Z,3.16
2018-02-03T03:06:52.570Z,3.16
2018-02-03T03:06:53.170Z,3.18
2018-02-03T03:06:53.771Z,3.20
2018-02-03T03:08:07.752Z,3.16
2018-02-03T03:08:08.352Z,3.21
2018-02-03T03:08:08.949Z,3.23
2018-02-03T03:08:09.549Z,3.25
2018-02-03T03:08:10.149Z,3.21
2018-02-03T03:08:10.754Z,3.16
2018-02-03T03:08:11.349Z,3.24
2018-02-03T03:09:08.782Z,3.25
2018-02-03T03:09:09.379Z,3.20
2018-02-03T03:09:09.978Z,3.16
2018-02-03T03:11:22.300Z,3.28
2018-02-03T03:11:22.866Z,3.27
2018-02-03T03:11:23.465Z,3.28
2018-02-03T03:11:24.065Z,3.28
2018-02-03T03:11:24.666Z,3.28
2018-02-03T03:11:25.262Z,3.27
2018-02-03T03:11:25.862Z,3.25
2018-02-03T03:11:26.466Z,3.30
2018-02-03T03:11:27.063Z,3.30
2018-02-03T03:11:27.664Z,3.27
2018-02-03T03:11:28.263Z,3.27
2018-02-03T03:11:28.863Z,3.34
2018-02-03T03:12:43.417Z,3.28
2018-02-03T03:12:44.013Z,3.27
2018-02-03T03:12:44.612Z,3.28
2018-02-03T03:12:45.211Z,3.30
2018-02-03T03:12:45.811Z,3.30
2018-02-03T03:12:46.411Z,3.25
2018-02-03T03:12:47.010Z,3.30
2018-02-03T03:14:49.591Z,3.34
2018-02-03T03:14:50.098Z,3.36
2018-02-03T03:14:50.697Z,3.34
2018-02-03T03:14:51.295Z,3.34
2018-02-03T03:14:51.894Z,3.33
2018-02-03T03:14:52.494Z,3.40
2018-02-03T03:14:53.094Z,3.33
2018-02-03T03:14:53.694Z,3.28
2018-02-03T03:14:54.293Z,3.33
2018-02-03T03:14:54.894Z,3.36
2018-02-03T03:14:55.494Z,3.34
2018-02-03T03:16:34.057Z,3.31
2018-02-03T03:16:34.620Z,3.36
2018-02-03T03:16:35.219Z,3.36
2018-02-03T03:16:35.818Z,3.30
2018-02-03T03:16:36.417Z,3.39
2018-02-03T03:16:37.020Z,3.27
2018-02-03T03:16:37.616Z,3.33
2018-02-03T03:16:38.217Z,3.31
2018-02-03T03:16:38.818Z,3.30
2018-02-03T03:16:39.416Z,3.30
2018-02-03T03:16:40.018Z,3.30
2018-02-03T03:16:40.616Z,3.33
2018-02-03T03:16:41.220Z,3.33
2018-02-03T03:16:41.815Z,3.36
2018-02-03T03:16:42.414Z,3.30
2018-02-03T03:16:43.015Z,3.30
2018-02-03T03:18:37.620Z,3.30
2018-02-03T03:18:38.216Z,3.34
2018-02-03T03:18:38.815Z,3.28
2018-02-03T03:18:39.415Z,3.39
2018-02-03T03:18:40.015Z,3.34
2018-02-03T03:18:40.613Z,3.40
2018-02-03T03:19:35.578Z,3.31
2018-02-03T03:19:36.175Z,3.31
2018-02-03T03:19:36.777Z,3.46
2018-02-03T03:19:37.374Z,3.40
2018-02-03T03:19:37.973Z,3.46
2018-02-03T03:19:38.574Z,3.50
2018-02-03T03:20:35.584Z,3.40
2018-02-03T03:20:36.183Z,3.46
2018-02-03T03:20:36.779Z,3.49
2018-02-03T03:21:31.837Z,3.43
2018-02-03T03:21:32.400Z,3.46
2018-02-03T03:21:32.997Z,3.40
2018-02-03T03:21:33.598Z,3.42
2018-02-03T03:21:34.199Z,3.42
2018-02-03T03:21:34.798Z,3.44
2018-02-03T03:21:35.400Z,3.43
2018-02-03T03:22:32.220Z,3.50
2018-02-03T03:22:32.816Z,3.52
2018-02-03T03:22:33.416Z,3.44
2018-02-03T03:22:34.016Z,3.52
2018-02-03T03:22:34.620Z,3.47
2018-02-03T03:22:35.214Z,3.49
2018-02-03T03:23:41.854Z,3.52
2018-02-03T03:23:42.449Z,3.61
2018-02-03T03:23:43.048Z,3.53
2018-02-03T03:23:43.648Z,3.52
2018-02-03T03:23:44.249Z,3.53
2018-02-03T03:23:44.848Z,3.62
2018-02-03T03:23:45.449Z,3.49
2018-02-03T03:23:46.047Z,3.54
2018-02-03T03:24:40.566Z,3.49
2018-02-03T03:24:41.127Z,3.61
2018-02-03T03:24:41.727Z,3.54
2018-02-03T03:24:42.326Z,3.54
2018-02-03T03:24:42.928Z,3.54
2018-02-03T03:24:43.531Z,3.57
2018-02-03T03:24:44.127Z,3.54
2018-02-03T03:24:44.726Z,3.60
2018-02-03T03:26:57.027Z,3.60
2018-02-03T03:26:57.614Z,3.53
2018-02-03T03:26:58.214Z,3.62
2018-02-03T03:26:58.816Z,3.61
2018-02-03T03:26:59.416Z,3.54
2018-02-03T03:27:00.018Z,3.57
2018-02-03T03:27:00.613Z,3.54
2018-02-03T03:27:01.261Z,3.52
2018-02-03T03:27:01.814Z,3.50
2018-02-03T03:27:02.413Z,3.54
2018-02-03T03:27:03.013Z,3.57
2018-02-03T03:27:03.614Z,3.54
2018-02-03T03:27:57.654Z,3.53
2018-02-03T03:27:58.252Z,3.54
2018-02-03T03:27:58.851Z,3.52
2018-02-03T03:27:59.471Z,3.58
2018-02-03T03:28:00.052Z,3.58
2018-02-03T03:28:00.651Z,3.58
2018-02-03T03:28:01.255Z,3.54
2018-02-03T03:28:01.851Z,3.52
2018-02-03T03:28:55.308Z,3.57
2018-02-03T03:28:55.903Z,3.57
2018-02-03T03:28:56.502Z,3.62
2018-02-03T03:28:57.103Z,3.61
2018-02-03T03:28:57.702Z,3.53
2018-02-03T03:28:58.303Z,3.54
2018-02-03T03:28:58.902Z,3.52
2018-02-03T03:28:59.501Z,3.65
2018-02-03T03:29:53.501Z,3.54
2018-02-03T03:29:54.070Z,3.68
2018-02-03T03:29:54.665Z,3.62
2018-02-03T03:29:55.264Z,3.70
2018-02-03T03:29:55.864Z,3.61
2018-02-03T03:29:56.467Z,3.68
2018-02-03T03:29:57.066Z,3.72
2018-02-03T03:30:52.350Z,3.53
2018-02-03T03:30:52.952Z,3.61
2018-02-03T03:30:53.545Z,3.58
2018-02-03T03:30:54.148Z,3.62
2018-02-03T03:30:54.745Z,3.68
2018-02-03T03:30:55.349Z,3.61
2018-02-03T03:30:55.946Z,3.64
2018-02-03T03:30:56.545Z,3.61
2018-02-03T03:31:51.024Z,3.60
2018-02-03T03:31:51.629Z,3.68
2018-02-03T03:31:52.223Z,3.68
2018-02-03T03:31:52.820Z,3.65
2018-02-03T03:31:53.420Z,3.64
2018-02-03T03:31:54.026Z,3.62
2018-02-03T03:31:54.620Z,3.72
2018-02-03T03:31:55.223Z,3.62
2018-02-03T03:33:04.752Z,3.64
2018-02-03T03:33:05.349Z,3.68
2018-02-03T03:33:05.951Z,3.65
2018-02-03T03:33:06.550Z,3.58
2018-02-03T03:33:07.150Z,3.58
2018-02-03T03:33:07.753Z,3.67
2018-02-03T03:33:08.349Z,3.64
2018-02-03T03:33:08.948Z,3.75
2018-02-03T03:33:09.549Z,3.65
2018-02-03T03:33:10.149Z,3.64
2018-02-03T03:33:10.749Z,3.64
2018-02-03T03:33:11.348Z,3.64
2018-02-03T03:33:11.950Z,3.68
2018-02-03T03:33:12.552Z,3.65
2018-02-03T03:33:13.148Z,3.70
2018-02-03T03:34:10.188Z,3.65
2018-02-03T03:34:10.785Z,3.68
2018-02-03T03:34:11.386Z,3.67
2018-02-03T03:35:04.905Z,3.71
2018-02-03T03:35:05.468Z,3.68
2018-02-03T03:35:06.067Z,3.58
2018-02-03T03:35:06.668Z,3.62
2018-02-03T03:35:07.266Z,3.71
2018-02-03T03:35:07.870Z,3.76
2018-02-03T03:35:08.469Z,3.67
2018-02-03T03:35:09.066Z,3.75
2018-02-03T03:36:03.034Z,3.62
2018-02-03T03:36:03.635Z,3.53
2018-02-03T03:36:04.229Z,3.65
2018-02-03T03:36:04.829Z,3.58
2018-02-03T03:36:05.429Z,3.71
2018-02-03T03:36:06.031Z,3.72
2018-02-03T03:36:06.629Z,3.64
2018-02-03T03:37:13.997Z,3.65
2018-02-03T03:37:14.594Z,3.62
2018-02-03T03:37:15.194Z,3.64
2018-02-03T03:38:51.175Z,3.62
2018-02-03T03:38:51.773Z,3.61
2018-02-03T03:38:52.371Z,3.64
2018-02-03T03:38:52.971Z,3.65
2018-02-03T03:40:02.958Z,3.61
2018-02-03T03:40:03.557Z,3.54
2018-02-03T03:40:04.161Z,3.62
2018-02-03T03:40:04.754Z,3.47
2018-02-03T03:40:05.355Z,3.50
2018-02-03T03:40:05.958Z,3.53
2018-02-03T03:40:06.552Z,3.62
2018-02-03T03:40:07.152Z,3.52
2018-02-03T03:40:07.751Z,3.50
2018-02-03T03:40:08.352Z,3.52
2018-02-03T03:40:08.952Z,3.60
2018-02-03T03:40:09.551Z,3.47
2018-02-03T03:40:10.158Z,3.54
2018-02-03T03:40:10.754Z,3.65
2018-02-03T03:41:04.740Z,3.53
2018-02-03T03:41:05.304Z,3.44
2018-02-03T03:41:05.905Z,3.52
2018-02-03T03:41:06.503Z,3.50
2018-02-03T03:41:07.102Z,3.52
2018-02-03T03:41:07.703Z,3.52
2018-02-03T03:41:08.303Z,3.57
2018-02-03T03:42:02.774Z,3.47
2018-02-03T03:42:03.365Z,3.52
2018-02-03T03:42:03.963Z,3.52
2018-02-03T03:42:04.564Z,3.58
2018-02-03T03:42:05.163Z,3.53
2018-02-03T03:42:05.765Z,3.52
2018-02-03T03:42:06.365Z,3.52
2018-02-03T03:42:06.962Z,3.52
2018-02-03T03:43:26.531Z,3.50
2018-02-03T03:43:27.128Z,3.52
2018-02-03T03:43:27.728Z,3.47
2018-02-03T03:43:28.327Z,3.43
2018-02-03T03:43:28.927Z,3.53
2018-02-03T03:43:29.528Z,3.52
2018-02-03T03:43:30.151Z,3.54
2018-02-03T03:43:30.728Z,3.44
2018-02-03T03:43:31.325Z,3.47
2018-02-03T03:43:31.926Z,3.53
2018-02-03T03:43:32.526Z,3.54
2018-02-03T03:43:33.128Z,3.57
2018-02-03T03:43:33.727Z,3.61
2018-02-03T03:43:34.346Z,3.49
2018-02-03T03:43:34.924Z,3.53
2018-02-03T03:44:29.407Z,3.61
2018-02-03T03:44:30.005Z,3.58
2018-02-03T03:44:30.603Z,3.54
2018-02-03T03:44:31.201Z,3.62
2018-02-03T03:44:31.802Z,3.58
2018-02-03T03:44:32.408Z,3.58
2018-02-03T03:44:33.012Z,3.52
2018-02-03T03:45:27.978Z,3.57
2018-02-03T03:45:28.577Z,3.54
2018-02-03T03:45:29.176Z,3.57
2018-02-03T03:45:29.782Z,3.57
2018-02-03T03:45:30.375Z,3.54
2018-02-03T03:45:30.978Z,3.52
2018-02-03T03:45:31.577Z,3.52
2018-02-03T03:46:26.590Z,3.54
2018-02-03T03:46:27.150Z,3.60
2018-02-03T03:46:27.748Z,3.58
2018-02-03T03:46:28.348Z,3.60
2018-02-03T03:46:28.948Z,3.57
2018-02-03T03:46:29.549Z,3.52
2018-02-03T03:47:28.505Z,3.60
2018-02-03T03:47:29.101Z,3.61
2018-02-03T03:47:29.701Z,3.64
2018-02-03T03:47:30.301Z,3.54
2018-02-03T03:47:30.901Z,3.62
2018-02-03T03:47:31.501Z,3.57
2018-02-03T03:47:32.103Z,3.60
2018-02-03T03:47:32.701Z,3.57
2018-02-03T03:47:33.299Z,3.54
2018-02-03T03:47:33.900Z,3.62
2018-02-03T03:47:34.499Z,3.61
2018-02-03T03:47:35.099Z,3.68
2018-02-03T03:47:35.699Z,3.64
2018-02-03T03:47:36.298Z,3.65
2018-02-03T03:47:36.898Z,3.60
2018-02-03T03:47:37.497Z,3.60
2018-02-03T03:47:38.097Z,3.62
2018-02-03T03:48:35.065Z,3.54
2018-02-03T03:48:35.662Z,3.52
2018-02-03T03:48:36.262Z,3.68
2018-02-03T03:49:32.717Z,3.53
2018-02-03T03:49:33.314Z,3.52
2018-02-03T03:49:33.913Z,3.53
2018-02-03T04:07:37.168Z,3.27
2018-02-03T04:07:37.735Z,3.33
2018-02-03T04:07:38.334Z,3.30
2018-02-03T04:07:38.935Z,3.28
2018-02-03T04:07:39.533Z,3.34
2018-02-03T04:07:40.133Z,3.33
2018-02-03T04:07:40.732Z,3.34
2018-02-03T04:07:41.340Z,3.34
2018-02-03T04:07:41.933Z,3.34
2018-02-03T04:07:42.532Z,3.34
2018-02-03T04:07:43.131Z,3.31
2018-02-03T04:07:43.729Z,3.34
2018-02-03T04:10:16.364Z,3.34
2018-02-03T04:10:16.870Z,3.27
2018-02-03T04:10:17.471Z,3.27
2018-02-03T04:10:18.074Z,3.27
2018-02-03T04:10:18.670Z,3.28
2018-02-03T04:10:19.278Z,3.27
2018-02-03T04:10:19.870Z,3.28
2018-02-03T04:10:20.470Z,3.21
2018-02-03T04:10:21.069Z,3.34
2018-02-03T04:10:21.668Z,3.30
2018-02-03T04:10:22.268Z,3.24
2018-02-03T04:12:34.593Z,3.16
2018-02-03T04:12:35.149Z,3.24
2018-02-03T04:12:35.749Z,3.23
2018-02-03T04:12:36.348Z,3.18
2018-02-03T04:12:36.945Z,3.18
2018-02-03T04:12:37.547Z,3.24
2018-02-03T04:12:38.146Z,3.20
2018-02-03T04:12:38.745Z,3.20
2018-02-03T04:12:39.345Z,3.20
2018-02-03T04:12:39.946Z,3.12
2018-02-03T04:13:48.476Z,3.18
2018-02-03T04:13:49.043Z,3.20
2018-02-03T04:13:49.641Z,3.20
2018-02-03T04:13:50.241Z,3.24
2018-02-03T04:13:50.841Z,3.18
2018-02-03T04:13:51.443Z,3.23
2018-02-03T04:13:52.046Z,3.16
2018-02-03T04:13:52.641Z,3.21
2018-02-03T04:13:53.240Z,3.23
2018-02-03T04:13:53.839Z,3.16
2018-02-03T04:13:54.440Z,3.21
2018-02-03T04:13:55.039Z,3.23
2018-02-03T04:13:55.639Z,3.24
2018-02-03T04:13:56.240Z,3.18
2018-02-03T04:13:56.838Z,3.16
2018-02-03T04:13:57.437Z,3.23
2018-02-03T04:15:11.523Z,3.15
2018-02-03T04:15:12.087Z,3.16
2018-02-03T04:15:12.689Z,3.20
2018-02-03T04:15:13.288Z,3.20
2018-02-03T04:15:13.888Z,3.16
2018-02-03T04:15:14.495Z,3.15
2018-02-03T04:15:15.087Z,3.16
2018-02-03T04:16:12.553Z,3.10
2018-02-03T04:16:13.119Z,3.15
2018-02-03T04:16:13.719Z,3.18
2018-02-03T04:17:39.802Z,3.13
2018-02-03T04:17:40.366Z,3.15
2018-02-03T04:17:40.965Z,3.20
2018-02-03T04:17:41.565Z,3.20
2018-02-03T04:18:36.529Z,3.09
2018-02-03T04:18:37.095Z,3.12
2018-02-03T04:18:37.701Z,3.09
2018-02-03T04:18:38.295Z,3.13
2018-02-03T04:18:38.953Z,3.13
2018-02-03T04:18:39.497Z,3.09
2018-02-03T04:19:33.566Z,3.03
2018-02-03T04:19:34.133Z,3.05
2018-02-03T04:19:34.733Z,3.07
2018-02-03T04:19:35.333Z,3.07
2018-02-03T04:19:35.932Z,3.02
2018-02-03T04:19:36.535Z,3.09
2018-02-03T04:19:37.132Z,3.05
2018-02-03T04:19:37.732Z,3.06
2018-02-03T04:20:32.753Z,3.12
2018-02-03T04:20:33.322Z,3.09
2018-02-03T04:20:33.921Z,3.09
2018-02-03T04:20:34.521Z,3.06
2018-02-03T04:20:35.122Z,3.07
2018-02-03T04:20:35.724Z,3.09
2018-02-03T04:21:31.223Z,3.03
2018-02-03T04:21:31.795Z,3.05
2018-02-03T04:21:32.391Z,3.15
2018-02-03T04:21:32.992Z,3.13
2018-02-03T04:21:33.591Z,3.05
2018-02-03T04:21:34.194Z,3.12
2018-02-03T04:21:34.791Z,3.16
2018-02-03T04:22:28.262Z,3.12
2018-02-03T04:22:28.830Z,3.13
2018-02-03T04:22:29.429Z,3.10
2018-02-03T04:22:30.032Z,3.09
2018-02-03T04:22:30.630Z,3.09
2018-02-03T04:22:31.230Z,3.15
2018-02-03T04:22:31.828Z,3.07
2018-02-03T04:22:32.429Z,3.10
2018-02-03T04:23:30.931Z,3.15
2018-02-03T04:23:31.497Z,3.15
2018-02-03T04:23:32.096Z,3.07
2018-02-03T04:23:32.696Z,3.09
2018-02-03T04:23:33.297Z,3.09
2018-02-03T04:23:33.900Z,3.10
2018-02-03T04:23:34.495Z,3.13
2018-02-03T04:23:35.097Z,3.10
2018-02-03T04:23:35.696Z,3.15
2018-02-03T04:23:36.296Z,3.07
2018-02-03T04:23:36.894Z,3.10
2018-02-03T04:23:37.497Z,3.10
2018-02-03T04:23:38.098Z,3.15
2018-02-03T04:23:38.695Z,3.13
2018-02-03T04:23:39.294Z,3.06
2018-02-03T04:23:39.899Z,3.13
2018-02-03T05:08:01.183Z,2.87
2018-02-03T05:08:01.690Z,2.85
2018-02-03T05:08:02.289Z,2.85
2018-02-03T05:08:02.890Z,2.87
2018-02-03T05:08:03.490Z,2.87
2018-02-03T05:08:04.088Z,2.91
2018-02-03T05:08:04.688Z,2.87
2018-02-03T05:08:05.289Z,2.94
2018-02-03T05:08:05.887Z,2.89
2018-02-03T05:08:06.488Z,2.87
2018-02-03T05:08:07.091Z,2.85
2018-02-03T05:08:07.689Z,2.87
2018-02-03T05:09:02.746Z,2.88
2018-02-03T05:09:03.344Z,2.77
2018-02-03T05:09:03.943Z,2.91
2018-02-03T05:09:04.541Z,2.91
2018-02-03T05:09:05.143Z,2.91
2018-02-03T05:09:05.743Z,2.84
2018-02-03T05:09:06.340Z,2.77
2018-02-03T05:09:06.943Z,2.82
2018-02-03T05:10:00.910Z,2.77
2018-02-03T05:10:01.508Z,2.77
2018-02-03T05:10:02.106Z,2.87
2018-02-03T05:10:02.707Z,2.88
2018-02-03T05:10:03.309Z,2.77
2018-02-03T05:10:03.905Z,2.82
2018-02-03T05:10:04.506Z,2.88
2018-02-03T05:11:36.072Z,2.73
2018-02-03T05:11:36.637Z,2.84
2018-02-03T05:11:37.236Z,2.77
2018-02-03T05:11:37.837Z,2.79
2018-02-03T05:11:38.438Z,2.77
2018-02-03T05:11:39.043Z,2.87
2018-02-03T05:11:39.635Z,2.79
2018-02-03T05:11:40.237Z,2.77
2018-02-03T05:11:40.839Z,2.84
2018-02-03T05:11:41.436Z,2.85
2018-02-03T05:11:42.036Z,2.87
2018-02-03T05:12:57.042Z,2.76
2018-02-03T05:12:57.639Z,2.79
2018-02-03T05:12:58.238Z,2.84
2018-02-03T05:12:58.839Z,2.79
2018-02-03T05:12:59.437Z,2.70
2018-02-03T05:13:00.040Z,2.79
2018-02-03T05:13:55.513Z,2.79
2018-02-03T05:13:56.112Z,2.69
2018-02-03T05:13:56.706Z,2.82
2018-02-03T05:13:57.308Z,2.71
2018-02-03T05:13:57.909Z,2.77
2018-02-03T05:13:58.507Z,2.82
2018-02-03T05:14:52.549Z,2.79
2018-02-03T05:14:53.146Z,2.84
2018-02-03T05:14:53.746Z,2.84
2018-02-03T05:14:54.348Z,2.88
2018-02-03T05:14:54.946Z,2.73
2018-02-03T05:14:55.549Z,2.77
2018-02-03T05:14:56.148Z,2.84
2018-02-03T05:14:56.745Z,2.84
2018-02-03T05:16:09.391Z,2.70
2018-02-03T05:16:09.954Z,2.77
2018-02-03T05:16:10.544Z,2.84
2018-02-03T05:16:11.145Z,2.76
2018-02-03T05:16:11.744Z,2.71
2018-02-03T05:16:12.344Z,2.82
2018-02-03T05:16:12.943Z,2.77
2018-02-03T05:16:13.543Z,2.76
2018-02-03T05:16:14.144Z,2.82
2018-02-03T05:16:14.743Z,2.81
2018-02-03T05:17:39.257Z,2.77
2018-02-03T05:17:39.855Z,2.79
2018-02-03T05:17:40.454Z,2.73
2018-02-03T05:17:41.054Z,2.71
2018-02-03T05:17:41.657Z,2.82
2018-02-03T05:17:42.256Z,2.79
2018-02-03T05:17:42.853Z,2.76
2018-02-03T05:18:37.832Z,2.71
2018-02-03T05:18:38.428Z,2.81
2018-02-03T05:18:39.027Z,2.74
2018-02-03T05:18:39.626Z,2.79
2018-02-03T05:18:40.227Z,2.77
2018-02-03T05:18:40.828Z,2.77
2018-02-03T05:19:35.789Z,2.81
2018-02-03T05:19:36.386Z,2.84
2018-02-03T05:19:36.985Z,2.84
2018-02-03T05:19:37.587Z,2.82
2018-02-03T05:19:38.185Z,2.82
2018-02-03T05:19:38.784Z,2.84
2018-02-03T05:19:39.386Z,2.88
2018-02-03T05:19:39.984Z,2.85
2018-02-03T05:20:34.467Z,2.70
2018-02-03T05:20:35.064Z,2.66
2018-02-03T05:20:35.664Z,2.73
2018-02-03T05:20:36.263Z,2.74
2018-02-03T05:20:36.862Z,2.67
2018-02-03T05:20:37.464Z,2.77
2018-02-03T05:20:38.062Z,2.70
2018-02-03T05:20:38.664Z,2.77
2018-02-03T05:21:32.663Z,2.70
2018-02-03T05:21:33.227Z,2.67
2018-02-03T05:21:33.825Z,2.79
2018-02-03T05:21:34.425Z,2.71
2018-02-03T05:21:35.027Z,2.79
2018-02-03T05:21:35.625Z,2.66
2018-02-03T05:21:36.227Z,2.79
2018-02-03T05:22:29.667Z,2.77
2018-02-03T05:22:30.265Z,2.79
2018-02-03T05:22:30.865Z,2.82
2018-02-03T05:22:31.465Z,2.76
2018-02-03T05:22:32.064Z,2.84
2018-02-03T05:22:32.664Z,2.77
2018-02-03T05:22:33.263Z,2.84
2018-02-03T05:22:33.866Z,2.82
2018-02-03T05:23:27.830Z,2.71
2018-02-03T05:23:28.436Z,2.67
2018-02-03T05:23:29.028Z,2.84
2018-02-03T05:23:29.626Z,2.84
2018-02-03T05:23:30.226Z,2.79
2018-02-03T05:23:30.830Z,2.84
2018-02-03T05:23:31.426Z,2.82
2018-02-03T05:24:24.869Z,2.71
2018-02-03T05:24:25.466Z,2.77
2018-02-03T05:24:26.065Z,2.69
2018-02-03T05:24:26.665Z,2.73
2018-02-03T05:24:27.266Z,2.81
2018-02-03T05:24:27.866Z,2.77
2018-02-03T05:24:28.464Z,2.77
2018-02-03T05:24:29.064Z,2.74
2018-02-03T05:25:22.519Z,2.69
2018-02-03T05:25:23.117Z,2.73
2018-02-03T05:25:23.717Z,2.74
2018-02-03T05:25:24.320Z,2.81
2018-02-03T05:25:24.917Z,2.73
2018-02-03T05:25:25.517Z,2.81
2018-02-03T05:25:26.115Z,2.77
2018-02-03T05:25:26.716Z,2.71
2018-02-03T05:26:31.846Z,2.74
2018-02-03T05:26:32.442Z,2.73
2018-02-03T05:26:33.042Z,2.70
2018-02-03T05:26:33.642Z,2.74
2018-02-03T05:26:34.242Z,2.71
2018-02-03T05:27:49.293Z,2.70
2018-02-03T05:27:49.859Z,2.71
2018-02-03T05:27:50.460Z,2.74
2018-02-03T05:27:51.057Z,2.71
2018-02-03T05:27:51.658Z,2.74
2018-02-03T05:27:52.258Z,2.73
2018-02-03T05:28:49.268Z,2.71
2018-02-03T05:28:49.864Z,2.69
2018-02-03T05:28:50.464Z,2.64
2018-02-03T05:29:43.951Z,2.55
2018-02-03T05:29:44.548Z,2.58
2018-02-03T05:29:45.146Z,2.59
2018-02-03T05:29:45.748Z,2.67
2018-02-03T05:29:46.347Z,2.59
2018-02-03T05:29:46.946Z,2.67
2018-02-03T05:29:47.549Z,2.69
2018-02-03T05:29:48.146Z,2.64
2018-02-03T05:30:44.163Z,2.53
2018-02-03T05:30:44.765Z,2.59
2018-02-03T05:30:45.358Z,2.58
2018-02-03T05:30:45.957Z,2.61
2018-02-03T05:30:46.564Z,2.56
2018-02-03T05:30:47.157Z,2.55
2018-02-03T05:31:41.608Z,2.51
2018-02-03T05:31:42.205Z,2.55
2018-02-03T05:31:42.803Z,2.61
2018-02-03T05:31:43.404Z,2.55
2018-02-03T05:31:44.002Z,2.63
2018-02-03T05:31:44.605Z,2.56
2018-02-03T05:31:45.202Z,2.55
2018-02-03T05:34:06.864Z,2.37
2018-02-03T05:34:07.431Z,2.34
2018-02-03T05:34:08.029Z,2.44
2018-02-03T05:34:08.630Z,2.44
2018-02-03T05:34:09.232Z,2.35
2018-02-03T05:34:09.829Z,2.41
2018-02-03T05:34:10.428Z,2.41
2018-02-03T05:34:11.029Z,2.41
2018-02-03T05:34:11.629Z,2.34
2018-02-03T05:34:12.228Z,2.44
2018-02-03T05:34:12.828Z,2.41
2018-02-03T05:34:13.432Z,2.44
2018-02-03T05:35:07.437Z,2.45
2018-02-03T05:35:08.030Z,2.37
2018-02-03T05:35:08.632Z,2.40
2018-02-03T05:35:09.231Z,2.41
2018-02-03T05:35:09.829Z,2.41
2018-02-03T05:35:10.437Z,2.40
2018-02-03T05:35:11.030Z,2.45
2018-02-03T05:35:11.629Z,2.40
2018-02-03T05:36:05.089Z,2.33
2018-02-03T05:36:05.682Z,2.35
2018-02-03T05:36:06.287Z,2.45
2018-02-03T05:36:06.884Z,2.46
2018-02-03T05:36:07.481Z,2.37
2018-02-03T05:36:08.083Z,2.40
2018-02-03T05:36:08.681Z,2.30
2018-02-03T05:36:09.280Z,2.41
2018-02-03T05:37:16.875Z,2.26
2018-02-03T05:37:17.506Z,2.38
2018-02-03T05:37:18.064Z,2.28
2018-02-03T05:38:11.587Z,2.30
2018-02-03T05:38:12.147Z,2.30
2018-02-03T05:38:12.747Z,2.27
2018-02-03T05:38:13.347Z,2.31
2018-02-03T05:38:13.949Z,2.34
2018-02-03T05:38:14.548Z,2.30
2018-02-03T05:38:15.148Z,2.33
2018-02-03T05:38:15.747Z,2.30
2018-02-03T05:39:09.713Z,2.16
2018-02-03T05:39:10.313Z,2.27
2018-02-03T05:39:10.910Z,2.28
2018-02-03T05:39:11.510Z,2.30
2018-02-03T05:39:12.111Z,2.33
2018-02-03T05:39:12.710Z,2.31
2018-02-03T05:39:13.328Z,2.28
2018-02-03T05:40:11.770Z,2.20
2018-02-03T05:40:12.413Z,2.17
2018-02-03T05:40:12.964Z,2.19
2018-02-03T05:40:13.565Z,2.17
2018-02-03T05:40:14.162Z,2.17
2018-02-03T05:40:14.766Z,2.22
2018-02-03T05:40:15.363Z,2.17
2018-02-03T05:40:15.962Z,2.23
2018-02-03T05:40:16.565Z,2.22
2018-02-03T05:40:17.163Z,2.19
2018-02-03T05:40:17.762Z,2.20
2018-02-03T05:40:18.368Z,2.15
2018-02-03T05:40:18.962Z,2.19
2018-02-03T05:40:19.561Z,2.19
2018-02-03T05:40:20.161Z,2.13
2018-02-03T05:40:20.765Z,2.20
2018-02-03T05:40:21.361Z,2.19
2018-02-03T05:41:15.362Z,2.19
2018-02-03T05:41:15.957Z,2.13
2018-02-03T05:41:16.555Z,2.17
2018-02-03T05:41:17.157Z,2.27
2018-02-03T05:41:17.757Z,2.22
2018-02-03T05:41:18.358Z,2.22
2018-02-03T05:41:18.958Z,2.22
2018-02-03T05:41:19.556Z,2.22
2018-02-03T05:42:13.017Z,2.15
2018-02-03T05:42:13.608Z,2.17
2018-02-03T05:42:14.209Z,2.17
2018-02-03T05:42:14.807Z,2.17
2018-02-03T05:42:15.406Z,2.23
2018-02-03T05:42:16.007Z,2.12
2018-02-03T05:42:16.609Z,2.22
2018-02-03T05:42:17.207Z,2.20
2018-02-03T05:43:11.689Z,2.09
2018-02-03T05:43:12.283Z,2.15
2018-02-03T05:43:12.883Z,2.13
2018-02-03T05:43:13.483Z,2.16
2018-02-03T05:43:14.081Z,2.17
2018-02-03T05:43:14.683Z,2.09
2018-02-03T05:43:15.282Z,2.08
2018-02-03T05:43:15.882Z,2.15
2018-02-03T05:44:09.888Z,2.06
2018-02-03T05:44:10.447Z,2.09
2018-02-03T05:44:11.046Z,2.02
2018-02-03T05:44:11.646Z,2.09
2018-02-03T05:44:12.246Z,2.09
2018-02-03T05:44:12.846Z,2.08
2018-02-03T05:44:13.446Z,2.09
2018-02-03T05:45:09.963Z,2.12
2018-02-03T05:45:10.556Z,2.12
2018-02-03T05:45:11.155Z,2.10
2018-02-03T05:47:33.459Z,2.09
2018-02-03T05:47:34.047Z,2.06
2018-02-03T05:47:34.647Z,2.06
2018-02-03T05:47:35.247Z,2.10
2018-02-03T05:47:35.846Z,1.98
2018-02-03T05:47:36.448Z,2.06
2018-02-03T05:47:37.047Z,1.99
2018-02-03T05:47:37.650Z,2.04
2018-02-03T05:47:38.253Z,1.99
2018-02-03T05:47:38.845Z,2.02
2018-02-03T05:47:39.444Z,2.02
2018-02-03T05:47:40.045Z,1.99
2018-02-03T05:48:34.046Z,1.98
2018-02-03T05:48:34.642Z,2.02
2018-02-03T05:48:35.242Z,2.02
2018-02-03T05:48:35.842Z,1.99