createdAt,value
2023-01-03T00:02:10.753Z,78.99
2023-01-03T00:04:37.461Z,78.82
2023-01-03T00:07:04.063Z,78.37
2023-01-03T00:09:30.454Z,78.22
2023-01-03T00:12:15.484Z,77.96
2023-01-03T00:14:44.035Z,78.07
2023-01-03T00:17:12.326Z,78.04
2023-01-03T00:19:42.266Z,78.10
2023-01-03T00:22:09.835Z,77.89
2023-01-03T00:24:36.408Z,77.94
2023-01-03T00:27:03.313Z,77.59
2023-01-03T00:29:29.871Z,77.86
2023-01-03T00:31:56.414Z,78.07
2023-01-03T00:34:23.020Z,78.01
2023-01-03T00:36:49.838Z,78.24
2023-01-03T00:39:16.635Z,78.15
2023-01-03T00:41:43.242Z,78.32
2023-01-03T00:44:09.801Z,78.12
2023-01-03T00:46:36.578Z,78.03
2023-01-03T00:49:04.380Z,78.32
2023-01-03T00:51:34.116Z,78.29
2023-01-03T00:54:02.332Z,77.95
2023-01-03T00:56:34.128Z,77.91
2023-01-03T00:59:01.238Z,77.68
2023-01-03T01:01:29.568Z,77.68
2023-01-03T01:04:00.136Z,78.00
2023-01-03T01:06:32.136Z,78.05
2023-01-03T01:09:00.034Z,77.87
2023-01-03T01:11:27.338Z,77.86
2023-01-03T01:13:54.570Z,77.98
2023-01-03T01:16:25.127Z,78.25
2023-01-03T01:18:53.825Z,78.07
2023-01-03T01:21:26.221Z,78.02
2023-01-03T01:23:53.219Z,78.02
2023-01-03T01:26:22.898Z,78.35
2023-01-03T01:28:50.674Z,78.05
2023-01-03T01:31:20.480Z,78.04
2023-01-03T01:33:47.030Z,78.02
2023-01-03T01:36:18.609Z,77.82
2023-01-03T01:38:46.708Z,78.05
2023-01-03T01:41:16.218Z,78.60
2023-01-03T01:44:15.514Z,79.39
2023-01-03T01:46:42.873Z,79.09
2023-01-03T01:49:16.791Z,79.68
2023-01-03T01:51:43.470Z,79.51
2023-01-03T01:54:10.987Z,79.52
2023-01-03T01:56:46.102Z,80.23
2023-01-03T01:59:13.602Z,80.07
2023-01-03T02:01:42.474Z,80.04
2023-01-03T02:04:24.550Z,81.12
2023-01-03T02:06:52.206Z,80.84
2023-01-03T02:09:18.664Z,80.87
2023-01-03T02:12:15.683Z,81.38
2023-01-03T02:14:48.375Z,81.44
2023-01-03T02:17:17.715Z,81.54
2023-01-03T02:20:09.348Z,82.90
2023-01-03T02:22:36.175Z,82.68
2023-01-03T02:25:08.526Z,83.79
2023-01-03T02:27:47.060Z,83.68
2023-01-03T02:30:34.897Z,84.25
2023-01-03T02:33:16.196Z,84.00
2023-01-03T02:36:11.685Z,85.21
2023-01-03T02:39:03.982Z,85.01
2023-01-03T02:41:39.622Z,84.55
2023-01-03T02:44:14.362Z,85.34
2023-01-03T02:46:47.215Z,85.46
2023-01-03T02:49:18.693Z,86.16
2023-01-03T02:51:50.022Z,85.86
2023-01-03T02:54:25.051Z,85.93
2023-01-03T02:56:59.584Z,85.52
2023-01-03T02:59:51.986Z,86.22
2023-01-03T03:02:22.035Z,84.97
2023-01-03T03:04:51.116Z,85.30
2023-01-03T03:07:25.117Z,84.77
2023-01-03T03:10:10.261Z,84.41
2023-01-03T03:12:58.911Z,84.61
2023-01-03T03:15:33.321Z,84.75
2023-01-03T03:18:05.944Z,84.40
2023-01-03T03:20:50.892Z,84.22
2023-01-03T03:23:41.364Z,84.23
2023-01-03T03:26:14.991Z,84.80
2023-01-03T03:28:45.767Z,84.92
2023-01-03T03:31:12.213Z,85.23
2023-01-03T03:33:49.110Z,85.75
2023-01-03T03:36:23.388Z,85.47
2023-01-03T03:38:50.516Z,85.53
2023-01-03T03:41:54.562Z,85.66
2023-01-03T03:44:54.567Z,86.57
2023-01-03T03:47:27.019Z,86.03
2023-01-03T03:49:56.610Z,85.34
2023-01-03T03:52:28.425Z,85.44
2023-01-03T03:55:06.072Z,85.71
2023-01-03T03:57:37.314Z,85.46
2023-01-03T04:00:15.464Z,86.49
2023-01-03T04:02:47.105Z,86.07
2023-01-03T04:05:17.939Z,86.34
2023-01-03T04:07:44.590Z,86.14
2023-01-03T04:10:12.553Z,86.02
2023-01-03T04:12:39.315Z,86.26
2023-01-03T04:15:07.047Z,86.17
2023-01-03T04:17:33.651Z,86.30
2023-01-03T04:20:00.123Z,86.30
2023-01-03T04:22:26.527Z,86.32
2023-01-03T04:24:52.936Z,86.58
2023-01-03T04:27:19.336Z,87.12
2023-01-03T04:29:45.855Z,87.30
2023-01-03T04:32:12.433Z,87.50
2023-01-03T04:34:39.002Z,87.82
2023-01-03T04:37:05.568Z,88.24
2023-01-03T04:39:32.033Z,88.22
2023-01-03T04:42:01.427Z,88.13
2023-01-03T04:44:28.347Z,87.78
2023-01-03T04:46:54.765Z,87.72
2023-01-03T04:49:21.302Z,87.63
2023-01-03T04:51:47.717Z,87.39
2023-01-03T04:54:14.277Z,87.32
2023-01-03T04:56:40.667Z,87.40
2023-01-03T04:59:07.387Z,87.48
2023-01-03T05:01:34.000Z,87.37
2023-01-03T05:04:01.942Z,87.34
2023-01-03T05:06:29.100Z,87.13
2023-01-03T05:08:56.361Z,86.60
2023-01-03T05:11:23.301Z,86.63
2023-01-03T05:13:49.789Z,86.37
2023-01-03T05:16:17.110Z,86.02
2023-01-03T05:18:43.632Z,85.72
2023-01-03T05:21:35.044Z,85.85
2023-01-03T05:24:21.043Z,85.19
2023-01-03T05:26:47.818Z,85.13
2023-01-03T05:29:17.608Z,85.05
2023-01-03T05:31:44.215Z,84.88
2023-01-03T05:34:10.697Z,85.05
2023-01-03T05:36:37.243Z,84.77
2023-01-03T05:39:04.867Z,84.39
2023-01-03T05:41:50.409Z,84.61
2023-01-03T05:44:16.908Z,84.67
2023-01-03T05:46:43.348Z,84.72
2023-01-03T05:49:09.855Z,84.89
2023-01-03T05:51:36.218Z,85.51
2023-01-03T05:54:02.661Z,85.88
2023-01-03T05:56:31.088Z,86.01
2023-01-03T05:58:58.082Z,86.01
2023-01-03T06:01:28.718Z,86.25
2023-01-03T06:03:55.761Z,86.53
2023-01-03T06:06:22.307Z,86.50
2023-01-03T06:08:49.192Z,86.51
2023-01-03T06:11:16.710Z,86.55
2023-01-03T06:13:43.508Z,86.80
2023-01-03T06:16:34.236Z,86.98
2023-01-03T06:19:01.522Z,86.84
2023-01-03T06:21:28.182Z,86.92
2023-01-03T06:23:54.731Z,86.92
2023-01-03T06:26:23.511Z,87.38
2023-01-03T06:28:51.000Z,86.96
2023-01-03T06:31:18.264Z,86.82
2023-01-03T06:33:45.025Z,86.65
2023-01-03T06:36:13.951Z,86.71
2023-01-03T06:38:41.056Z,86.58
2023-01-03T06:41:08.008Z,86.48
2023-01-03T06:43:35.233Z,86.43
2023-01-03T06:46:20.226Z,86.46
2023-01-03T06:49:05.580Z,86.33
2023-01-03T06:51:51.550Z,86.01
2023-01-03T06:54:38.004Z,86.56
2023-01-03T06:57:05.471Z,85.66
2023-01-03T06:59:31.957Z,85.60
2023-01-03T07:01:58.661Z,85.34
2023-01-03T07:04:26.593Z,85.73
2023-01-03T07:06:53.114Z,85.45
2023-01-03T07:09:19.885Z,85.23
2023-01-03T07:11:46.356Z,85.03
2023-01-03T07:14:13.176Z,84.84
2023-01-03T07:16:45.386Z,84.81
2023-01-03T07:19:14.971Z,84.78
2023-01-03T07:21:41.998Z,84.70
2023-01-03T07:24:11.723Z,84.70
2023-01-03T07:26:38.637Z,84.10
2023-01-03T07:29:07.380Z,83.97
2023-01-03T07:31:34.285Z,83.68
2023-01-03T07:34:01.291Z,84.01
2023-01-03T07:36:27.851Z,83.33
2023-01-03T07:38:55.834Z,83.07
2023-01-03T07:41:22.969Z,82.77
2023-01-03T07:43:49.849Z,82.46
2023-01-03T07:46:19.292Z,82.34
2023-01-03T07:48:48.291Z,82.42
2023-01-03T07:51:16.760Z,82.02
2023-01-03T07:53:44.356Z,81.74
2023-01-03T07:56:15.819Z,82.24
2023-01-03T07:58:44.285Z,81.71
2023-01-03T08:01:14.238Z,81.84
2023-01-03T08:03:41.143Z,81.97
2023-01-03T08:06:12.907Z,81.89
2023-01-03T08:08:39.870Z,82.28
2023-01-03T08:11:25.941Z,81.99
2023-01-03T08:13:52.964Z,82.18
2023-01-03T08:16:19.514Z,82.16
2023-01-03T08:18:46.047Z,82.16
2023-01-03T08:21:14.824Z,82.29
2023-01-03T08:23:42.134Z,82.67
2023-01-03T08:26:14.258Z,83.09
2023-01-03T08:28:42.515Z,83.25
2023-01-03T08:31:16.805Z,83.67
2023-01-03T08:33:48.791Z,84.13
2023-01-03T08:36:15.460Z,83.83
2023-01-03T08:38:48.902Z,84.74
2023-01-03T08:41:19.703Z,84.46
2023-01-03T08:43:48.103Z,84.63
2023-01-03T08:46:16.324Z,84.67
2023-01-03T08:48:43.804Z,84.73
2023-01-03T08:51:10.787Z,84.68
2023-01-03T08:53:37.365Z,84.83
2023-01-03T08:56:04.094Z,84.85
2023-01-03T08:58:30.498Z,84.77
2023-01-03T09:01:01.440Z,84.91
2023-01-03T09:03:31.023Z,84.70
2023-01-03T09:06:04.474Z,84.68
2023-01-03T09:08:32.862Z,84.09
2023-01-03T09:11:03.737Z,83.63
2023-01-03T09:13:30.354Z,83.70
2023-01-03T09:16:01.903Z,83.66
2023-01-03T09:18:28.370Z,83.31
2023-01-03T09:20:54.763Z,82.82
2023-01-03T09:23:21.263Z,82.61
2023-01-03T09:25:47.947Z,82.02
2023-01-03T09:28:14.378Z,81.86
2023-01-03T09:30:41.031Z,81.21
2023-01-03T09:33:10.476Z,80.93
2023-01-03T09:35:37.762Z,80.48
2023-01-03T09:38:04.447Z,80.55
2023-01-03T09:40:32.694Z,80.33
2023-01-03T09:43:19.814Z,80.03
2023-01-03T09:45:52.789Z,79.68
2023-01-03T09:48:29.659Z,80.04
2023-01-03T09:51:18.426Z,79.46
2023-01-03T09:54:01.036Z,79.30
2023-01-03T09:56:46.178Z,78.76
2023-01-03T09:59:36.615Z,79.67
2023-01-03T10:02:59.512Z,79.19
2023-01-03T10:05:41.222Z,79.19
2023-01-03T10:08:19.843Z,78.80
2023-01-03T10:11:07.876Z,78.89
2023-01-03T10:13:48.223Z,78.43
2023-01-03T10:16:49.413Z,77.55
2023-01-03T10:19:28.191Z,77.60
2023-01-03T10:22:12.883Z,76.80
2023-01-03T10:24:50.160Z,77.23
2023-01-03T10:27:22.869Z,77.40
2023-01-03T10:29:55.545Z,77.90
2023-01-03T10:32:30.531Z,77.38
2023-01-03T10:35:28.091Z,77.41
2023-01-03T10:37:56.514Z,77.27
2023-01-03T10:40:41.680Z,77.38
2023-01-03T10:43:10.455Z,76.61
2023-01-03T10:45:51.046Z,76.90
2023-01-03T10:48:17.863Z,76.62
2023-01-03T10:50:44.503Z,76.10
2023-01-03T10:53:14.231Z,76.00
2023-01-03T10:55:52.230Z,76.51
2023-01-03T10:58:28.134Z,74.80
2023-01-03T11:01:19.982Z,74.04
2023-01-03T11:04:24.456Z,73.20
2023-01-03T11:07:04.064Z,69.99
2023-01-03T11:09:53.264Z,69.95
2023-01-03T11:12:23.561Z,68.19
2023-01-03T11:14:51.056Z,69.14
2023-01-03T11:17:21.035Z,67.90
2023-01-03T11:19:47.595Z,67.48
2023-01-03T11:22:38.081Z,67.70
2023-01-03T11:25:19.896Z,67.15
2023-01-03T11:27:55.699Z,65.86
2023-01-03T11:30:53.177Z,66.67
2023-01-03T11:33:54.353Z,66.13
2023-01-03T11:36:39.526Z,64.65
2023-01-03T11:39:26.592Z,63.29
2023-01-03T11:42:05.336Z,63.24
2023-01-03T11:44:53.779Z,62.36
2023-01-03T11:47:58.571Z,61.89
2023-01-03T11:50:36.056Z,60.49
2023-01-03T11:53:04.993Z,59.31
2023-01-03T11:55:49.861Z,58.89
2023-01-03T11:58:20.745Z,57.20
2023-01-03T12:01:35.429Z,58.28
2023-01-03T12:04:24.508Z,55.47
2023-01-03T12:07:45.905Z,57.12
2023-01-03T12:10:01.936Z,54.63
2023-01-03T12:12:50.202Z,55.52
2023-01-03T12:15:16.560Z,52.85
2023-01-03T12:17:59.100Z,52.53
2023-01-03T12:20:34.292Z,53.07
2023-01-03T12:23:15.727Z,53.65
2023-01-03T12:25:51.327Z,53.45
2023-01-03T12:28:36.473Z,53.56
2023-01-03T12:31:37.161Z,54.39
2023-01-03T12:34:25.409Z,54.21
2023-01-03T12:37:04.428Z,53.77
2023-01-03T12:39:57.736Z,53.86
2023-01-03T12:42:46.545Z,54.47
2023-01-03T12:45:29.614Z,53.20
2023-01-03T12:48:13.757Z,52.56
2023-01-03T12:50:47.560Z,52.54
2023-01-03T12:53:18.978Z,51.35
2023-01-03T12:55:48.302Z,51.78
2023-01-03T12:58:40.006Z,51.36
2023-01-03T13:01:10.503Z,50.98
2023-01-03T13:03:44.405Z,51.04
2023-01-03T13:06:18.836Z,51.42
2023-01-03T13:08:50.817Z,51.17
2023-01-03T13:11:41.988Z,51.96
2023-01-03T13:14:53.775Z,52.56
2023-01-03T13:17:25.998Z,51.09
2023-01-03T13:19:57.809Z,51.81
2023-01-03T13:22:45.290Z,51.99
2023-01-03T13:25:26.779Z,52.14
2023-01-03T13:27:55.995Z,51.30
2023-01-03T13:30:34.583Z,52.17
2023-01-03T13:33:05.775Z,51.90
2023-01-03T13:35:35.869Z,51.78
2023-01-03T13:38:24.548Z,52.49
2023-01-03T13:43:47.275Z,52.44
2023-01-03T13:46:25.633Z,53.39
2023-01-03T13:49:23.737Z,53.48
2023-01-03T13:51:58.838Z,52.66
2023-01-03T13:54:35.154Z,52.93
2023-01-03T13:57:05.034Z,53.38
2023-01-03T13:59:47.414Z,54.61
2023-01-03T14:02:51.249Z,55.62
2023-01-03T14:05:26.929Z,56.42
2023-01-03T14:07:57.922Z,58.08
2023-01-03T14:10:43.094Z,57.70
2023-01-03T14:13:18.536Z,58.46
2023-01-03T14:15:47.031Z,58.24
2023-01-03T14:18:24.170Z,59.45
2023-01-03T14:20:57.092Z,60.11
2023-01-03T14:26:16.098Z,61.18
2023-01-03T14:28:48.387Z,61.80
2023-01-03T14:31:21.867Z,62.16
2023-01-03T14:33:57.935Z,63.08
2023-01-03T14:36:25.701Z,62.97
2023-01-03T14:38:54.934Z,63.61
2023-01-03T14:41:43.148Z,64.46
2023-01-03T14:44:09.532Z,64.65
2023-01-03T14:46:37.906Z,65.17
2023-01-03T14:49:21.267Z,65.70
2023-01-03T14:51:48.344Z,66.01
2023-01-03T14:54:17.816Z,66.38
2023-01-03T14:56:45.777Z,66.46
2023-01-03T14:59:19.559Z,67.18
2023-01-03T15:01:46.612Z,67.02
2023-01-03T15:04:14.976Z,67.10
2023-01-03T15:07:09.616Z,67.54
2023-01-03T15:09:39.702Z,67.86
2023-01-03T15:12:06.604Z,67.88
2023-01-03T15:14:36.063Z,68.29
2023-01-03T15:17:11.739Z,68.15
2023-01-03T15:19:41.221Z,68.08
2023-01-03T15:22:18.650Z,68.39
2023-01-03T15:24:47.650Z,68.03
2023-01-03T15:27:38.645Z,68.17
2023-01-03T15:30:23.737Z,68.40
2023-01-03T15:32:53.155Z,68.33
2023-01-03T15:35:40.596Z,68.65
2023-01-03T15:38:17.148Z,69.21
2023-01-03T15:40:47.352Z,69.45
2023-01-03T15:43:21.672Z,69.77
2023-01-03T15:46:17.820Z,70.77
2023-01-03T15:48:54.873Z,70.95
2023-01-03T15:51:21.417Z,70.84
2023-01-03T15:53:48.084Z,71.10
2023-01-03T15:57:02.361Z,72.01
2023-01-03T15:59:31.878Z,72.52
2023-01-03T16:01:58.593Z,72.58
2023-01-03T16:04:28.685Z,72.99
2023-01-03T16:06:56.000Z,73.63
2023-01-03T16:09:22.454Z,73.93
2023-01-03T16:11:55.417Z,74.46
2023-01-03T16:14:27.720Z,74.75
2023-01-03T16:16:56.845Z,75.07
2023-01-03T16:19:26.134Z,75.65
2023-01-03T16:22:32.601Z,76.06
2023-01-03T16:24:41.675Z,76.31
2023-01-03T16:27:20.941Z,77.24
2023-01-03T16:29:47.588Z,77.05
2023-01-03T16:32:21.924Z,77.65
2023-01-03T16:34:49.578Z,77.42
2023-01-03T16:37:16.530Z,77.52
2023-01-03T16:39:47.909Z,77.32
2023-01-03T16:42:15.328Z,77.65
2023-01-03T16:44:46.788Z,78.16
2023-01-03T16:47:25.726Z,78.06
2023-01-03T16:49:58.516Z,78.58
2023-01-03T16:52:34.099Z,78.39
2023-01-03T16:55:04.188Z,78.30
2023-01-03T16:57:30.833Z,78.60
2023-01-03T16:59:57.416Z,78.30
2023-01-03T17:02:24.195Z,78.51
2023-01-03T17:04:50.693Z,78.74
2023-01-03T17:07:21.359Z,78.80
2023-01-03T17:09:50.818Z,79.03
2023-01-03T17:12:22.570Z,79.24
2023-01-03T17:14:49.944Z,78.73
2023-01-03T17:17:18.139Z,79.03
2023-01-03T17:20:03.386Z,78.90
2023-01-03T17:22:31.372Z,78.76
2023-01-03T17:24:57.813Z,79.09
2023-01-03T17:27:32.518Z,79.50
2023-01-03T17:30:04.457Z,79.32
2023-01-03T17:32:31.429Z,79.16
2023-01-03T17:34:58.071Z,79.33
2023-01-03T17:37:25.599Z,79.43
2023-01-03T17:39:57.718Z,79.98
2023-01-03T17:42:26.508Z,79.67
2023-01-03T17:45:12.166Z,79.91
2023-01-03T17:48:02.005Z,80.21
2023-01-03T17:50:32.521Z,80.13
2023-01-03T17:53:01.284Z,80.19
2023-01-03T17:55:29.936Z,79.96
2023-01-03T17:57:59.575Z,80.23
2023-01-03T18:00:28.117Z,80.07
2023-01-03T18:02:55.719Z,80.26
2023-01-03T18:05:28.603Z,80.03
2023-01-03T18:07:57.340Z,79.68
2023-01-03T18:10:45.814Z,80.37
2023-01-03T18:13:22.061Z,80.72
2023-01-03T18:15:49.289Z,80.19
2023-01-03T18:18:18.173Z,80.61
2023-01-03T18:20:45.331Z,80.71
2023-01-03T18:23:31.562Z,81.54
2023-01-03T18:26:10.867Z,81.61
2023-01-03T18:28:37.294Z,81.01
2023-01-03T18:31:04.082Z,81.31
2023-01-03T18:33:30.611Z,81.97
2023-01-03T18:35:57.205Z,81.85
2023-01-03T18:38:41.360Z,82.78
2023-01-03T18:41:17.768Z,83.07
2023-01-03T18:43:44.191Z,82.40
2023-01-03T18:46:14.947Z,82.92
2023-01-03T18:48:41.388Z,82.73
2023-01-03T18:51:15.110Z,83.71
2023-01-03T18:53:43.869Z,83.14
2023-01-03T18:56:46.095Z,83.40
2023-01-03T18:59:27.785Z,84.05
2023-01-03T19:01:55.107Z,83.70
2023-01-03T19:04:21.629Z,83.61
2023-01-03T19:06:51.919Z,83.72
2023-01-03T19:09:22.441Z,83.62
2023-01-03T19:11:49.444Z,83.26
2023-01-03T19:14:16.192Z,83.38
2023-01-03T19:16:42.875Z,83.03
2023-01-03T19:19:10.301Z,82.81
2023-01-03T19:21:42.361Z,83.69
2023-01-03T19:24:38.492Z,83.42
2023-01-03T19:27:16.431Z,83.62
2023-01-03T19:29:43.768Z,83.25
2023-01-03T19:32:19.152Z,83.75
2023-01-03T19:34:45.624Z,83.55
2023-01-03T19:37:12.441Z,83.42
2023-01-03T19:39:38.977Z,83.49
2023-01-03T19:42:30.232Z,83.42
2023-01-03T19:44:59.233Z,83.50
2023-01-03T19:47:25.656Z,83.13
2023-01-03T19:49:52.124Z,83.34
2023-01-03T19:52:18.727Z,83.27
2023-01-03T19:54:45.220Z,83.16
2023-01-03T19:57:21.390Z,83.43
2023-01-03T19:59:52.607Z,82.40
2023-01-03T20:02:26.058Z,82.97
2023-01-03T20:04:52.929Z,82.21
2023-01-03T20:07:19.464Z,82.32
2023-01-03T20:09:45.864Z,82.19
2023-01-03T20:12:21.653Z,82.92
2023-01-03T20:14:51.360Z,83.00
2023-01-03T20:17:25.157Z,83.22
2023-01-03T20:19:52.747Z,83.26
2023-01-03T20:25:32.263Z,83.39
2023-01-03T20:28:00.286Z,83.10
2023-01-03T20:30:29.522Z,83.25
2023-01-03T20:32:56.444Z,83.55
2023-01-03T20:36:08.313Z,83.54
2023-01-03T20:38:11.945Z,83.62
2023-01-03T20:40:39.162Z,83.40
2023-01-03T20:43:05.827Z,83.34
2023-01-03T20:45:32.706Z,83.33
2023-01-03T20:47:59.332Z,83.30
2023-01-03T20:50:27.957Z,83.61
2023-01-03T20:52:55.200Z,83.33
2023-01-03T20:55:23.816Z,83.76
2023-01-03T20:57:51.133Z,83.56
2023-01-03T21:00:32.319Z,84.28
2023-01-03T21:02:58.947Z,83.24
2023-01-03T21:05:25.882Z,83.33
2023-01-03T21:08:10.953Z,83.26
2023-01-03T21:10:42.729Z,83.64
2023-01-03T21:13:10.315Z,83.08
2023-01-03T21:15:38.073Z,83.49
2023-01-03T21:18:06.111Z,83.56
2023-01-03T21:20:33.134Z,83.67
2023-01-03T21:22:59.786Z,83.56
2023-01-03T21:25:35.045Z,83.57
2023-01-03T21:28:02.665Z,83.42
2023-01-03T21:30:31.486Z,83.28
2023-01-03T21:32:59.501Z,83.37
2023-01-03T21:35:26.459Z,83.46
2023-01-03T21:37:53.978Z,82.87
2023-01-03T21:40:26.463Z,83.20
2023-01-03T21:43:05.605Z,83.38
2023-01-03T21:45:43.906Z,83.43
2023-01-03T21:48:15.721Z,82.75
2023-01-03T21:50:47.192Z,82.52
2023-01-03T21:53:17.845Z,82.40
2023-01-03T21:55:44.446Z,81.91
2023-01-03T21:58:14.042Z,81.98
2023-01-03T22:00:41.423Z,81.88
2023-01-03T22:03:29.967Z,81.99
2023-01-03T22:06:13.679Z,82.50
2023-01-03T22:08:40.687Z,81.49
2023-01-03T22:11:07.906Z,81.73
2023-01-03T22:13:35.050Z,81.32
2023-01-03T22:16:09.182Z,81.46
2023-01-03T22:18:36.663Z,81.31
2023-01-03T22:21:08.188Z,81.43
2023-01-03T22:23:35.892Z,81.01
2023-01-03T22:26:07.058Z,81.15
2023-01-03T22:28:51.501Z,80.98
2023-01-03T22:31:20.371Z,80.20
2023-01-03T22:33:48.635Z,80.05
2023-01-03T22:36:15.683Z,79.95
2023-01-03T22:38:43.069Z,79.40
2023-01-03T22:41:13.530Z,79.22
2023-01-03T22:43:40.477Z,79.23
2023-01-03T22:46:11.897Z,79.05
2023-01-03T22:48:38.629Z,78.99
2023-01-03T22:51:07.739Z,79.29
2023-01-03T22:53:35.544Z,79.23
2023-01-03T22:56:11.357Z,79.37
2023-01-03T22:58:38.408Z,79.26
2023-01-03T23:01:10.503Z,79.72
2023-01-03T23:03:37.065Z,79.03
2023-01-03T23:06:06.106Z,78.56
2023-01-03T23:08:34.029Z,78.46
2023-01-03T23:11:34.678Z,78.65
2023-01-03T23:14:04.596Z,77.86
2023-01-03T23:16:32.611Z,77.62
2023-01-03T23:19:08.238Z,77.87
2023-01-03T23:21:35.021Z,77.60
2023-01-03T23:24:01.578Z,77.76
2023-01-03T23:26:28.062Z,77.21
2023-01-03T23:28:59.912Z,77.02
2023-01-03T23:31:27.755Z,76.93
2023-01-03T23:33:55.520Z,77.10
2023-01-03T23:36:21.993Z,76.64
2023-01-03T23:38:48.704Z,76.32
2023-01-03T23:41:15.140Z,76.37
2023-01-03T23:43:41.541Z,76.24
2023-01-03T23:46:08.050Z,75.99
2023-01-03T23:48:34.716Z,75.71
2023-01-03T23:51:06.355Z,76.01
2023-01-03T23:53:37.404Z,75.76
2023-01-03T23:56:06.353Z,75.72
2023-01-03T23:58:33.225Z,75.27
