createdAt,value
2019-01-14T00:06:55.248Z,78.62
2019-01-14T00:16:57.185Z,79.08
2019-01-14T00:26:58.691Z,78.64
2019-01-14T00:37:00.459Z,78.31
2019-01-14T00:47:05.576Z,78.08
2019-01-14T00:57:07.075Z,78.42
2019-01-14T01:07:08.883Z,78.73
2019-01-14T01:17:10.481Z,78.26
2019-01-14T01:27:12.190Z,77.29
2019-01-14T01:37:15.328Z,77.33
2019-01-14T01:47:21.126Z,77.57
2019-01-14T01:57:22.833Z,79.11
2019-01-14T02:07:24.636Z,78.18
2019-01-14T02:17:26.241Z,78.02
2019-01-14T02:27:28.764Z,77.50
2019-01-14T02:37:30.572Z,77.58
2019-01-14T02:47:32.275Z,78.14
2019-01-14T02:57:33.981Z,78.69
2019-01-14T03:07:35.968Z,78.69
2019-01-14T03:17:37.490Z,78.54
2019-01-14T03:27:38.990Z,78.88
2019-01-14T03:37:42.128Z,80.64
2019-01-14T03:47:44.041Z,80.87
2019-01-14T03:57:46.050Z,81.11
2019-01-14T04:07:47.751Z,81.47
2019-01-14T04:17:49.559Z,81.71
2019-01-14T04:27:51.061Z,82.18
2019-01-14T04:37:52.765Z,81.50
2019-01-14T04:47:54.408Z,81.27
2019-01-14T04:57:55.888Z,79.95
2019-01-14T05:07:57.777Z,78.73
2019-01-14T05:17:59.277Z,78.07
2019-01-14T05:28:00.777Z,79.60
2019-01-14T05:38:03.095Z,80.25
2019-01-14T05:48:04.773Z,80.57
2019-01-14T05:58:06.353Z,79.55
2019-01-14T06:08:08.012Z,79.26
2019-01-14T06:18:09.709Z,77.96
2019-01-14T06:28:11.210Z,78.24
2019-01-14T06:38:12.910Z,78.47
2019-01-14T06:48:14.617Z,79.29
2019-01-14T06:58:16.421Z,79.62
2019-01-14T07:08:18.328Z,79.29
2019-01-14T07:18:19.828Z,80.01
2019-01-14T07:28:21.332Z,80.67
2019-01-14T07:38:23.105Z,80.56
2019-01-14T07:48:28.735Z,79.80
2019-01-14T07:58:30.451Z,80.51
2019-01-14T08:08:32.244Z,79.50
2019-01-14T08:18:33.744Z,78.98
2019-01-14T08:28:35.345Z,79.00
2019-01-14T08:38:37.355Z,77.94
2019-01-14T08:48:48.779Z,77.07
2019-01-14T08:58:46.663Z,76.35
2019-01-14T09:08:48.325Z,76.53
2019-01-14T09:18:49.845Z,75.68
2019-01-14T09:28:51.409Z,74.48
2019-01-14T09:38:53.226Z,71.84
2019-01-14T09:48:58.404Z,66.98
2019-01-14T09:58:59.902Z,67.87
2019-01-14T10:09:01.608Z,65.77
2019-01-14T10:19:05.333Z,67.29
2019-01-14T10:29:06.861Z,67.23
2019-01-14T10:39:08.568Z,68.50
2019-01-14T10:49:13.956Z,68.33
2019-01-14T10:59:15.660Z,73.85
2019-01-14T11:09:17.361Z,71.62
2019-01-14T11:19:18.861Z,66.15
2019-01-14T11:29:40.954Z,61.58
2019-01-14T11:39:42.557Z,59.65
2019-01-14T11:49:47.277Z,58.92
2019-01-14T11:59:48.821Z,58.69
2019-01-14T12:09:50.666Z,64.41
2019-01-14T12:19:52.233Z,68.43
2019-01-14T12:29:53.717Z,66.97
2019-01-14T12:39:55.437Z,64.21
2019-01-14T12:50:00.626Z,60.09
2019-01-14T13:00:10.517Z,58.56
2019-01-14T13:10:14.270Z,56.95
2019-01-14T13:20:18.451Z,59.06
2019-01-14T13:30:26.866Z,65.54
2019-01-14T13:40:28.598Z,64.28
2019-01-14T13:50:30.205Z,64.89
2019-01-14T14:00:31.901Z,64.60
2019-01-14T14:10:33.813Z,64.47
2019-01-14T14:20:36.959Z,61.12
2019-01-14T14:30:39.169Z,60.20
2019-01-14T14:40:40.868Z,57.23
2019-01-14T14:50:45.953Z,57.25
2019-01-14T15:00:49.756Z,56.93
2019-01-14T15:10:53.665Z,57.19
2019-01-14T15:20:55.240Z,63.57
2019-01-14T15:30:58.284Z,64.13
2019-01-14T15:41:00.005Z,71.38
2019-01-14T15:51:05.085Z,78.18
2019-01-14T16:01:07.385Z,76.05
2019-01-14T16:11:09.478Z,79.73
2019-01-14T16:21:11.121Z,84.49
2019-01-14T16:31:12.624Z,83.23
2019-01-14T16:41:14.338Z,76.07
2019-01-14T16:51:16.030Z,73.51
2019-01-14T17:01:17.529Z,71.60
2019-01-14T17:11:19.233Z,71.82
2019-01-14T17:21:20.742Z,71.71
2019-01-14T17:31:22.339Z,72.85
2019-01-14T17:41:24.255Z,74.73
2019-01-14T17:51:29.664Z,79.70
2019-01-14T18:01:31.238Z,78.97
2019-01-14T18:11:34.281Z,81.34
2019-01-14T18:21:35.873Z,77.81
2019-01-14T18:31:37.486Z,75.40
2019-01-14T18:41:39.496Z,75.33
2019-01-14T18:51:44.882Z,74.28
2019-01-14T19:01:46.488Z,72.55
2019-01-14T19:11:48.394Z,72.32
2019-01-14T19:21:49.997Z,71.72
2019-01-14T19:31:51.615Z,71.79
2019-01-14T19:41:53.300Z,71.91
2019-01-14T19:52:01.157Z,71.15
2019-01-14T20:02:02.855Z,70.54
2019-01-14T20:12:04.866Z,70.01
2019-01-14T20:22:06.365Z,69.43
2019-01-14T20:32:08.278Z,69.39
2019-01-14T20:42:10.094Z,69.70
2019-01-14T20:52:15.878Z,70.73
2019-01-14T21:02:17.486Z,71.07
2019-01-14T21:12:19.289Z,70.72
2019-01-14T21:22:21.200Z,70.72
2019-01-14T21:32:22.906Z,71.28
2019-01-14T21:42:24.712Z,71.35
2019-01-14T21:52:30.001Z,72.11
2019-01-14T22:02:31.807Z,72.15
2019-01-14T22:12:33.624Z,72.08
2019-01-14T22:22:35.519Z,72.18
2019-01-14T22:32:37.533Z,71.82
2019-01-14T22:42:39.543Z,71.98
2019-01-14T22:52:45.119Z,72.06
2019-01-14T23:02:47.814Z,71.02
2019-01-14T23:12:49.881Z,70.68
2019-01-14T23:22:51.379Z,70.31
2019-01-14T23:32:53.085Z,69.93
2019-01-14T23:42:54.906Z,69.52
2019-01-14T23:52:56.697Z,68.69
