createdAt,value
2018-12-09T00:00:28.931Z,96571.45
2018-12-09T00:21:03.164Z,96566.48
2018-12-09T00:41:40.091Z,96575.27
2018-12-09T01:02:16.290Z,96590.82
2018-12-09T01:22:53.705Z,96541.34
2018-12-09T01:43:29.082Z,96575.15
2018-12-09T02:04:05.274Z,96561.07
2018-12-09T02:24:42.288Z,96584.69
2018-12-09T02:45:22.576Z,96580.89
2018-12-09T03:05:58.143Z,96589.02
2018-12-09T03:26:36.197Z,96589.23
2018-12-09T03:47:11.569Z,96627.30
2018-12-09T04:07:49.816Z,96632.55
2018-12-09T04:28:26.825Z,96631.75
2018-12-09T04:49:03.022Z,96650.20
2018-12-09T05:09:39.211Z,96687.63
2018-12-09T05:30:16.637Z,96675.03
2018-12-09T05:50:53.744Z,96690.75
2018-12-09T06:11:39.269Z,96713.16
2018-12-09T06:29:08.265Z,96738.89
2018-12-09T06:31:37.946Z,96731.48
2018-12-09T06:34:07.332Z,96732.57
2018-12-09T06:36:36.837Z,96742.70
2018-12-09T06:39:07.041Z,96748.58
2018-12-09T06:41:36.493Z,96744.09
2018-12-09T06:44:06.870Z,96744.98
2018-12-09T06:46:36.355Z,96761.59
2018-12-09T06:49:05.982Z,96762.21
2018-12-09T06:51:35.472Z,96760.69
2018-12-09T06:54:04.909Z,96748.48
2018-12-09T06:56:34.353Z,96741.79
2018-12-09T06:59:03.852Z,96740.98
2018-12-09T07:01:33.353Z,96754.19
2018-12-09T07:04:02.762Z,96772.12
2018-12-09T07:06:33.433Z,96765.89
2018-12-09T07:09:02.968Z,96777.32
2018-12-09T07:11:32.583Z,96776.02
2018-12-09T07:14:01.959Z,96782.02
2018-12-09T07:16:31.493Z,96773.02
2018-12-09T07:19:00.946Z,96784.10
2018-12-09T07:21:30.383Z,96783.52
2018-12-09T07:24:00.585Z,96786.12
2018-12-09T07:26:30.358Z,96801.11
2018-12-09T07:28:59.808Z,96806.81
2018-12-09T07:31:29.228Z,96816.93
2018-12-09T07:33:58.745Z,96824.33
2018-12-09T07:36:31.178Z,96826.44
2018-12-09T07:39:00.596Z,96828.83
2018-12-09T07:41:31.004Z,96825.81
2018-12-09T07:44:00.578Z,96825.73
2018-12-09T07:46:30.809Z,96839.63
2018-12-09T07:49:00.249Z,96837.03
2018-12-09T07:51:29.719Z,96847.53
2018-12-09T07:53:59.448Z,96849.36
2018-12-09T07:56:28.943Z,96867.94
2018-12-09T07:58:58.459Z,96859.77
2018-12-09T08:01:27.965Z,96871.57
2018-12-09T08:03:57.399Z,96868.39
2018-12-09T08:06:26.978Z,96878.98
2018-12-09T08:08:58.243Z,96867.27
2018-12-09T08:11:27.688Z,96883.36
2018-12-09T08:13:57.157Z,96881.26
2018-12-09T08:16:26.627Z,96880.95
2018-12-09T08:18:56.535Z,96895.88
2018-12-09T08:21:26.041Z,96894.08
2018-12-09T08:23:55.635Z,96901.28
2018-12-09T08:26:25.103Z,96903.10
2018-12-09T08:28:55.711Z,96902.70
2018-12-09T08:31:25.155Z,96899.89
2018-12-09T08:33:54.576Z,96902.20
2018-12-09T08:36:24.018Z,96906.48
2018-12-09T08:38:53.374Z,96916.89
2018-12-09T08:41:22.825Z,96911.99
2018-12-09T08:43:52.403Z,96924.50
2018-12-09T08:46:21.940Z,96919.29
2018-12-09T08:48:52.545Z,96921.27
2018-12-09T08:51:24.807Z,96913.19
2018-12-09T08:53:54.955Z,96917.50
2018-12-09T08:56:24.489Z,96915.17
2018-12-09T08:58:55.208Z,96899.98
2018-12-09T09:01:24.610Z,96919.62
2018-12-09T09:03:54.495Z,96903.79
2018-12-09T09:06:29.051Z,96912.50
2018-12-09T09:08:58.583Z,96897.01
2018-12-09T09:11:28.054Z,96906.70
2018-12-09T09:13:57.631Z,96909.90
2018-12-09T09:16:27.168Z,96909.72
2018-12-09T09:18:56.657Z,96913.03
2018-12-09T09:21:26.160Z,96919.14
2018-12-09T09:23:55.702Z,96915.02
2018-12-09T09:26:25.113Z,96924.94
2018-12-09T09:28:55.145Z,96915.03
2018-12-09T09:31:24.535Z,96911.12
2018-12-09T09:33:53.962Z,96906.55
2018-12-09T09:36:23.391Z,96903.63
2018-12-09T09:38:52.804Z,96908.74
2018-12-09T09:41:22.968Z,96911.34
2018-12-09T09:43:52.473Z,96897.03
2018-12-09T09:46:21.984Z,96905.02
2018-12-09T09:48:53.823Z,96914.45
2018-12-09T09:51:23.261Z,96910.05
2018-12-09T09:53:52.727Z,96901.25
2018-12-09T09:56:22.151Z,96896.94
2018-12-09T09:58:51.524Z,96908.84
2018-12-09T10:01:21.300Z,96896.84
2018-12-09T10:03:50.683Z,96903.14
2018-12-09T10:06:20.133Z,96907.35
2018-12-09T10:08:49.524Z,96896.44
2018-12-09T10:11:18.972Z,96892.84
2018-12-09T10:13:48.390Z,96900.84
2018-12-09T10:16:18.419Z,96907.35
2018-12-09T10:18:47.870Z,96890.83
2018-12-09T10:21:17.275Z,96899.14
2018-12-09T10:23:46.806Z,96889.94
2018-12-09T10:26:21.643Z,96881.31
2018-12-09T10:28:51.114Z,96885.53
2018-12-09T10:31:21.402Z,96887.26
2018-12-09T10:33:50.940Z,96877.33
2018-12-09T10:36:20.898Z,96884.05
2018-12-09T10:38:50.335Z,96873.81
2018-12-09T10:41:19.735Z,96884.44
2018-12-09T10:43:49.192Z,96886.83
2018-12-09T10:46:18.735Z,96879.81
2018-12-09T10:48:48.363Z,96890.64
2018-12-09T10:51:17.816Z,96884.84
2018-12-09T10:53:47.269Z,96883.13
2018-12-09T10:56:16.693Z,96873.79
2018-12-09T10:58:47.457Z,96877.70
2018-12-09T11:01:22.023Z,96870.80
2018-12-09T11:03:51.779Z,96874.58
2018-12-09T11:06:21.252Z,96875.88
2018-12-09T11:08:50.734Z,96869.89
2018-12-09T11:11:20.141Z,96879.69
2018-12-09T11:13:57.758Z,96871.18
2018-12-09T11:16:19.553Z,96872.07
2018-12-09T11:18:49.035Z,96869.25
2018-12-09T11:21:18.434Z,96870.46
2018-12-09T11:23:47.877Z,96868.05
2018-12-09T11:26:18.094Z,96881.86
2018-12-09T11:28:47.752Z,96866.14
2018-12-09T11:31:17.263Z,96863.34
2018-12-09T11:33:46.700Z,96864.45
2018-12-09T11:36:16.140Z,96855.23
2018-12-09T11:38:45.552Z,96859.16
2018-12-09T11:41:15.016Z,96860.36
2018-12-09T11:43:44.760Z,96862.85
2018-12-09T11:46:14.186Z,96864.47
2018-12-09T11:48:43.671Z,96870.16
2018-12-09T11:51:13.147Z,96864.94
2018-12-09T11:53:42.589Z,96857.02
2018-12-09T11:56:11.995Z,96869.45
2018-12-09T11:58:42.121Z,96862.31
2018-12-09T12:01:11.779Z,96858.80
2018-12-09T12:03:41.248Z,96860.41
2018-12-09T12:06:10.845Z,96856.31
2018-12-09T12:08:40.945Z,96853.11
2018-12-09T12:11:10.569Z,96859.84
2018-12-09T12:13:39.957Z,96856.50
2018-12-09T12:16:09.633Z,96848.98
2018-12-09T12:18:42.036Z,96852.38
2018-12-09T12:21:11.474Z,96862.08
2018-12-09T12:23:40.918Z,96852.48
2018-12-09T12:26:10.395Z,96852.56
2018-12-09T12:28:40.693Z,96861.89
2018-12-09T12:31:10.117Z,96867.77
2018-12-09T12:33:40.306Z,96871.56
2018-12-09T12:36:09.708Z,96877.59
2018-12-09T12:38:40.631Z,96866.19
2018-12-09T12:41:10.062Z,96861.86
2018-12-09T12:43:39.540Z,96862.88
2018-12-09T12:46:09.063Z,96870.70
2018-12-09T12:48:39.395Z,96868.91
2018-12-09T12:51:08.935Z,96880.44
2018-12-09T12:53:38.407Z,96878.85
2018-12-09T12:56:07.875Z,96882.48
2018-12-09T12:58:37.386Z,96894.39
2018-12-09T13:01:07.029Z,96896.52
2018-12-09T13:03:36.555Z,96902.14
2018-12-09T13:06:05.958Z,96911.44
2018-12-09T13:08:35.494Z,96899.04
2018-12-09T13:11:04.931Z,96901.34
2018-12-09T13:13:34.427Z,96895.82
2018-12-09T13:16:03.880Z,96891.72
2018-12-09T13:18:33.269Z,96886.51
2018-12-09T13:21:03.562Z,96897.34
2018-12-09T13:23:32.993Z,96903.14
2018-12-09T13:26:02.424Z,96914.77
2018-12-09T13:28:31.924Z,96905.34
2018-12-09T13:31:01.325Z,96911.66
2018-12-09T13:33:30.774Z,96918.28
2018-12-09T13:36:00.283Z,96911.27
2018-12-09T13:38:29.678Z,96917.78
2018-12-09T13:40:59.113Z,96920.08
2018-12-09T13:43:28.525Z,96928.52
2018-12-09T13:45:58.042Z,96942.05
2018-12-09T13:48:27.471Z,96941.14
2018-12-09T13:50:56.925Z,96930.81
2018-12-09T13:53:26.370Z,96942.64
2018-12-09T13:55:55.844Z,96947.35
2018-12-09T13:58:25.279Z,96960.97
2018-12-09T14:00:54.707Z,96960.87
2018-12-09T14:03:24.211Z,96969.69
2018-12-09T14:05:53.652Z,96975.21
2018-12-09T14:08:23.049Z,96978.22
2018-12-09T14:10:52.525Z,96973.73
2018-12-09T14:13:21.929Z,96995.75
2018-12-09T14:15:51.343Z,96992.23
2018-12-09T14:18:20.818Z,97004.59
2018-12-09T14:20:51.161Z,97007.29
2018-12-09T14:23:21.765Z,97008.19
2018-12-09T14:25:51.341Z,97020.31
2018-12-09T14:28:20.825Z,97013.09
2018-12-09T14:30:50.258Z,97038.34
2018-12-09T14:33:19.835Z,97049.56
2018-12-09T14:35:49.272Z,97060.88
2018-12-09T14:38:18.859Z,97054.45
2018-12-09T14:40:48.320Z,97055.67
2018-12-09T14:43:17.853Z,97057.78
2018-12-09T14:45:49.085Z,97064.30
2018-12-09T14:48:17.723Z,97054.77
2018-12-09T14:50:48.139Z,97074.22
2018-12-09T14:53:18.344Z,97085.04
2018-12-09T14:55:47.858Z,97085.45
2018-12-09T14:58:17.311Z,97097.05
2018-12-09T15:00:46.789Z,97097.36
2018-12-09T15:03:16.212Z,97109.08
2018-12-09T15:05:45.680Z,97111.77
2018-12-09T15:08:15.207Z,97125.19
2018-12-09T15:10:44.745Z,97138.14
2018-12-09T15:13:14.365Z,97143.66
2018-12-09T15:15:43.889Z,97145.77
2018-12-09T15:18:13.337Z,97149.95
2018-12-09T15:20:42.768Z,97155.47
2018-12-09T15:23:12.182Z,97166.37
2018-12-09T15:25:41.692Z,97177.92
2018-12-09T15:28:11.063Z,97191.02
2018-12-09T15:30:41.091Z,97189.39
2018-12-09T15:33:10.549Z,97193.47
2018-12-09T15:35:39.972Z,97204.44
2018-12-09T15:38:09.476Z,97200.72
2018-12-09T15:40:39.929Z,97209.16
2018-12-09T15:43:09.349Z,97227.00
2018-12-09T15:45:38.801Z,97224.38
2018-12-09T15:48:08.258Z,97238.80
2018-12-09T15:50:38.519Z,97240.28
2018-12-09T15:53:08.581Z,97247.39
2018-12-09T15:55:38.137Z,97255.38
2018-12-09T15:58:07.513Z,97267.28
2018-12-09T16:00:41.076Z,97281.67
2018-12-09T16:03:10.725Z,97278.37
2018-12-09T16:05:40.137Z,97295.48
2018-12-09T16:08:09.756Z,97301.88
2018-12-09T16:10:39.202Z,97310.40
2018-12-09T16:13:09.537Z,97312.51
2018-12-09T16:16:17.125Z,97327.02
2018-12-09T16:18:46.602Z,97330.73
2018-12-09T16:21:15.981Z,97336.13
2018-12-09T16:23:46.522Z,97343.83
2018-12-09T16:26:15.964Z,97348.58
2018-12-09T16:28:45.409Z,97357.20
2018-12-09T16:31:14.879Z,97358.75
2018-12-09T16:33:44.970Z,97364.94
2018-12-09T16:36:14.510Z,97377.36
2018-12-09T16:38:43.943Z,97381.76
2018-12-09T16:41:13.348Z,97391.62
2018-12-09T16:43:42.961Z,97399.75
2018-12-09T16:46:13.423Z,97409.36
2018-12-09T16:48:43.379Z,97412.19
2018-12-09T16:51:13.235Z,97404.27
2018-12-09T16:53:43.715Z,97408.66
2018-12-09T16:56:13.171Z,97416.05
2018-12-09T16:58:43.423Z,97412.45
2018-12-09T17:01:12.881Z,97426.17
2018-12-09T17:03:42.366Z,97433.66
2018-12-09T17:06:11.817Z,97440.17
2018-12-09T17:08:41.254Z,97441.97
2018-12-09T17:11:10.764Z,97447.98
2018-12-09T17:13:40.354Z,97456.55
2018-12-09T17:16:09.785Z,97459.44
2018-12-09T17:18:40.902Z,97481.28
2018-12-09T17:21:10.387Z,97493.34
2018-12-09T17:23:39.774Z,97495.39
2018-12-09T17:26:09.245Z,97505.92
2018-12-09T17:28:38.807Z,97512.69
2018-12-09T17:31:08.265Z,97526.14
2018-12-09T17:33:37.748Z,97525.02
2018-12-09T17:36:07.203Z,97534.50
2018-12-09T17:38:36.656Z,97544.42
2018-12-09T17:41:06.230Z,97550.76
2018-12-09T17:43:35.781Z,97560.09
2018-12-09T17:46:05.998Z,97565.49
2018-12-09T17:48:35.565Z,97565.86
2018-12-09T17:51:05.045Z,97569.56
2018-12-09T17:53:34.567Z,97573.80
2018-12-09T17:56:04.128Z,97583.72
2018-12-09T17:58:33.626Z,97584.70
2018-12-09T18:01:03.911Z,97588.59
2018-12-09T18:03:33.312Z,97597.71
2018-12-09T18:06:02.825Z,97594.78
2018-12-09T18:08:32.253Z,97607.55
2018-12-09T18:11:02.382Z,97607.67
2018-12-09T18:13:31.819Z,97617.59
2018-12-09T18:16:04.100Z,97616.30
2018-12-09T18:18:33.868Z,97621.02
2018-12-09T18:21:03.544Z,97632.09
2018-12-09T18:23:33.053Z,97637.29
2018-12-09T18:26:02.505Z,97650.38
2018-12-09T18:28:31.978Z,97657.17
2018-12-09T18:31:01.710Z,97660.72
2018-12-09T18:33:31.860Z,97675.10
2018-12-09T18:36:01.667Z,97678.32
2018-12-09T18:38:31.137Z,97671.98
2018-12-09T18:41:00.571Z,97688.90
2018-12-09T18:43:30.008Z,97685.36
2018-12-09T18:45:59.448Z,97679.57
2018-12-09T18:48:28.933Z,97697.82
2018-12-09T18:50:58.439Z,97709.40
2018-12-09T18:53:27.952Z,97719.00
2018-12-09T18:55:57.467Z,97710.86
2018-12-09T18:58:26.938Z,97725.17
2018-12-09T19:00:56.537Z,97741.92
2018-12-09T19:03:26.010Z,97745.99
2018-12-09T19:05:55.417Z,97747.00
2018-12-09T19:08:25.241Z,97749.28
2018-12-09T19:10:54.864Z,97767.49
2018-12-09T19:13:24.408Z,97761.02
2018-12-09T19:15:53.926Z,97772.40
2018-12-09T19:18:23.501Z,97782.51
2018-12-09T19:20:54.109Z,97789.48
2018-12-09T19:23:23.577Z,97790.26
2018-12-09T19:25:54.284Z,97806.52
2018-12-09T19:28:23.782Z,97800.53
2018-12-09T19:30:53.430Z,97809.28
2018-12-09T19:33:22.877Z,97818.26
2018-12-09T19:35:52.264Z,97837.09
2018-12-09T19:38:21.732Z,97841.05
2018-12-09T19:40:51.165Z,97840.38
2018-12-09T19:43:20.666Z,97850.45
2018-12-09T19:45:50.182Z,97857.15
2018-12-09T19:48:19.649Z,97864.95
2018-12-09T19:50:49.128Z,97862.84
2018-12-09T19:53:18.613Z,97863.33
2018-12-09T19:55:48.209Z,97871.00
2018-12-09T19:58:17.667Z,97864.47
2018-12-09T20:00:47.171Z,97869.48
2018-12-09T20:03:16.659Z,97881.19
2018-12-09T20:05:46.127Z,97886.74
2018-12-09T20:08:15.551Z,97894.69
2018-12-09T20:10:45.022Z,97900.90
2018-12-09T20:13:14.516Z,97901.38
2018-12-09T20:15:43.987Z,97898.44
2018-12-09T20:18:13.469Z,97916.78
2018-12-09T20:20:42.968Z,97907.87
2018-12-09T20:23:12.445Z,97913.25
2018-12-09T20:25:41.883Z,97927.28
2018-12-09T20:28:11.321Z,97931.81
2018-12-09T20:30:40.803Z,97935.22
2018-12-09T20:33:10.461Z,97924.67
2018-12-09T20:35:39.900Z,97939.33
2018-12-09T20:38:09.364Z,97943.19
2018-12-09T20:40:38.844Z,97955.08
2018-12-09T20:43:08.345Z,97959.14
2018-12-09T20:45:38.478Z,97955.09
2018-12-09T20:48:13.335Z,97962.27
2018-12-09T20:50:41.517Z,97967.27
2018-12-09T20:53:11.711Z,97970.22
2018-12-09T20:58:23.364Z,97974.94
2018-12-09T21:00:52.865Z,97975.77
2018-12-09T21:03:22.345Z,97970.91
2018-12-09T21:05:51.843Z,97982.73
2018-12-09T21:08:21.391Z,97992.31
2018-12-09T21:10:50.781Z,97990.36
2018-12-09T21:13:20.221Z,97995.91
2018-12-09T21:15:49.619Z,97998.34
2018-12-09T21:18:19.800Z,98007.61
2018-12-09T21:20:49.307Z,98003.57
2018-12-09T21:23:21.550Z,98004.06
2018-12-09T21:25:51.570Z,98007.33
2018-12-09T21:28:24.465Z,98021.30
2018-12-09T21:30:56.200Z,98027.47
2018-12-09T21:33:27.968Z,98041.14
2018-12-09T21:35:59.037Z,98038.54
2018-12-09T21:38:29.496Z,98056.13
2018-12-09T21:41:02.050Z,98062.77
2018-12-09T21:43:31.663Z,98062.45
2018-12-09T21:46:03.671Z,98066.86
2018-12-09T21:48:36.779Z,98076.12
2018-12-09T21:51:07.460Z,98073.67
2018-12-09T21:53:37.166Z,98085.22
2018-12-09T21:56:11.741Z,98079.69
2018-12-09T21:58:45.905Z,98079.38
2018-12-09T22:01:16.070Z,98086.19
2018-12-09T22:03:48.583Z,98089.27
2018-12-09T22:06:18.924Z,98094.47
2018-12-09T22:08:48.351Z,98100.82
2018-12-09T22:11:17.821Z,98105.20
2018-12-09T22:13:47.384Z,98112.67
2018-12-09T22:16:16.908Z,98116.42
2018-12-09T22:18:46.368Z,98122.44
2018-12-09T22:21:16.596Z,98126.98
2018-12-09T22:23:46.727Z,98130.55
2018-12-09T22:26:16.082Z,98135.77
2018-12-09T22:28:45.524Z,98134.48
2018-12-09T22:31:14.933Z,98133.17
2018-12-09T22:33:44.335Z,98134.63
2018-12-09T22:36:13.745Z,98152.69
2018-12-09T22:38:43.179Z,98144.22
2018-12-09T22:41:12.585Z,98155.58
2018-12-09T22:43:42.765Z,98163.87
2018-12-09T22:46:12.185Z,98160.79
2018-12-09T22:48:41.766Z,98155.10
2018-12-09T22:51:11.260Z,98158.04
2018-12-09T22:53:40.717Z,98164.36
2018-12-09T22:56:10.323Z,98165.17
2018-12-09T22:58:39.770Z,98162.75
2018-12-09T23:03:56.070Z,98172.49
2018-12-09T23:06:25.622Z,98181.44
2018-12-09T23:08:55.022Z,98183.22
2018-12-09T23:11:24.536Z,98191.51
2018-12-09T23:13:53.936Z,98196.22
2018-12-09T23:16:23.520Z,98195.11
2018-12-09T23:18:53.015Z,98195.59
2018-12-09T23:21:22.428Z,98198.67
2018-12-09T23:23:52.017Z,98201.09
2018-12-09T23:26:21.675Z,98205.00
2018-12-09T23:28:51.067Z,98213.62
2018-12-09T23:31:20.589Z,98204.84
2018-12-09T23:33:50.094Z,98207.59
2018-12-09T23:36:19.801Z,98206.95
2018-12-09T23:38:49.884Z,98214.12
2018-12-09T23:41:19.316Z,98217.50
2018-12-09T23:43:48.725Z,98230.02
2018-12-09T23:46:18.170Z,98228.56
2018-12-09T23:48:48.170Z,98232.63
2018-12-09T23:51:17.565Z,98238.48
2018-12-09T23:53:46.956Z,98243.69
2018-12-09T23:56:17.417Z,98233.75
2018-12-09T23:58:47.556Z,98240.44
