createdAt,value
2022-12-28T00:01:28.803Z,14.50
2022-12-28T00:03:55.702Z,13.70
2022-12-28T00:06:24.548Z,13.40
2022-12-28T00:08:55.317Z,13.65
2022-12-28T00:11:30.244Z,12.38
2022-12-28T00:14:00.191Z,13.80
2022-12-28T00:16:35.719Z,12.93
2022-12-28T00:19:04.856Z,12.63
2022-12-28T00:21:32.051Z,13.07
2022-12-28T00:24:00.217Z,12.40
2022-12-28T00:26:29.541Z,12.75
2022-12-28T00:29:03.671Z,12.83
2022-12-28T00:31:31.410Z,12.60
2022-12-28T00:33:57.889Z,11.77
2022-12-28T00:36:24.415Z,12.45
2022-12-28T00:39:10.851Z,11.50
2022-12-28T00:41:37.278Z,11.20
2022-12-28T00:44:03.826Z,11.35
2022-12-28T00:46:30.208Z,11.77
2022-12-28T00:48:56.622Z,12.55
2022-12-28T00:51:23.068Z,11.60
2022-12-28T00:53:49.495Z,11.35
2022-12-28T00:56:18.487Z,11.52
2022-12-28T00:58:45.578Z,11.60
2022-12-28T01:01:23.594Z,11.18
2022-12-28T01:03:50.558Z,11.30
2022-12-28T01:06:19.378Z,10.77
2022-12-28T01:08:46.228Z,12.25
2022-12-28T01:11:24.721Z,11.27
2022-12-28T01:13:52.881Z,11.40
2022-12-28T01:16:21.916Z,10.65
2022-12-28T01:18:51.981Z,10.95
2022-12-28T01:21:23.604Z,10.65
2022-12-28T01:23:54.808Z,10.77
2022-12-28T01:26:22.160Z,10.50
2022-12-28T01:28:48.679Z,10.60
2022-12-28T01:31:17.402Z,10.73
2022-12-28T01:33:44.550Z,10.35
2022-12-28T01:36:19.659Z,11.30
2022-12-28T01:38:48.503Z,10.50
2022-12-28T01:41:18.363Z,10.75
2022-12-28T01:43:52.409Z,10.68
2022-12-28T01:46:22.781Z,11.30
2022-12-28T01:49:15.677Z,10.85
2022-12-28T01:52:06.033Z,10.73
2022-12-28T01:57:04.078Z,11.10
2022-12-28T01:59:37.221Z,10.93
2022-12-28T02:02:04.232Z,11.70
2022-12-28T02:04:31.049Z,10.80
2022-12-28T02:06:57.715Z,11.30
2022-12-28T02:09:30.565Z,10.68
2022-12-28T02:11:59.163Z,10.02
2022-12-28T02:14:25.806Z,10.73
2022-12-28T02:16:54.254Z,11.80
2022-12-28T02:19:31.543Z,12.63
2022-12-28T02:22:35.643Z,12.40
2022-12-28T02:25:14.283Z,14.20
2022-12-28T02:28:02.206Z,15.07
2022-12-28T02:30:35.664Z,15.30
2022-12-28T02:33:14.276Z,15.30
2022-12-28T02:36:05.206Z,15.93
2022-12-28T02:38:41.689Z,15.82
2022-12-28T02:41:12.730Z,15.15
2022-12-28T02:43:39.662Z,15.32
2022-12-28T02:46:29.130Z,15.93
2022-12-28T02:49:14.709Z,20.42
2022-12-28T02:51:50.046Z,21.63
2022-12-28T02:55:00.336Z,24.20
2022-12-28T03:00:24.877Z,26.63
2022-12-28T03:03:12.527Z,25.73
2022-12-28T03:06:15.992Z,25.92
2022-12-28T03:09:13.681Z,25.65
2022-12-28T03:12:12.315Z,26.08
2022-12-28T03:14:52.151Z,25.13
2022-12-28T03:17:40.667Z,25.90
2022-12-28T03:20:39.346Z,25.27
2022-12-28T03:23:27.730Z,24.55
2022-12-28T03:26:14.708Z,24.02
2022-12-28T03:29:02.429Z,23.77
2022-12-28T03:31:30.764Z,24.25
2022-12-28T03:34:06.858Z,23.50
2022-12-28T03:37:08.544Z,23.95
2022-12-28T03:40:18.250Z,22.65
2022-12-28T03:43:07.367Z,23.55
2022-12-28T03:45:50.079Z,22.63
2022-12-28T03:48:17.449Z,23.58
2022-12-28T03:50:47.322Z,23.17
2022-12-28T03:53:14.520Z,22.70
2022-12-28T03:55:43.204Z,22.92
2022-12-28T03:58:09.750Z,22.77
2022-12-28T04:00:36.198Z,23.88
2022-12-28T04:03:02.835Z,23.10
2022-12-28T04:05:29.264Z,21.80
2022-12-28T04:07:55.742Z,21.30
2022-12-28T04:10:22.204Z,20.83
2022-12-28T04:12:48.636Z,20.58
2022-12-28T04:15:15.117Z,20.58
2022-12-28T04:17:41.577Z,20.85
2022-12-28T04:20:08.639Z,19.77
2022-12-28T04:22:35.089Z,19.75
2022-12-28T04:25:01.704Z,20.17
2022-12-28T04:27:28.270Z,21.17
2022-12-28T04:29:54.776Z,20.85
2022-12-28T04:32:21.177Z,21.40
2022-12-28T04:34:48.842Z,21.55
2022-12-28T04:37:15.733Z,22.80
2022-12-28T04:39:55.610Z,21.40
2022-12-28T04:42:25.025Z,21.30
2022-12-28T04:44:52.044Z,21.80
2022-12-28T04:47:18.663Z,22.20
2022-12-28T04:49:45.100Z,23.00
2022-12-28T04:52:11.474Z,24.08
2022-12-28T04:54:37.916Z,24.73
2022-12-28T04:57:04.339Z,24.77
2022-12-28T04:59:30.868Z,24.58
2022-12-28T05:01:57.433Z,25.20
2022-12-28T05:04:23.909Z,24.92
2022-12-28T05:06:50.627Z,25.33
2022-12-28T05:09:19.269Z,25.88
2022-12-28T05:11:46.950Z,24.73
2022-12-28T05:14:13.462Z,25.38
2022-12-28T05:16:39.888Z,25.05
2022-12-28T05:19:06.594Z,24.00
2022-12-28T05:21:33.047Z,25.65
2022-12-28T05:23:59.607Z,27.52
2022-12-28T05:26:28.890Z,26.27
2022-12-28T05:28:58.742Z,27.53
2022-12-28T05:31:25.760Z,27.30
2022-12-28T05:33:53.170Z,26.65
2022-12-28T05:36:22.549Z,27.15
2022-12-28T05:38:49.402Z,28.00
2022-12-28T05:41:22.141Z,28.55
2022-12-28T05:43:49.574Z,28.98
2022-12-28T05:46:20.485Z,30.27
2022-12-28T05:48:47.490Z,29.67
2022-12-28T05:51:17.441Z,29.65
2022-12-28T05:53:44.448Z,28.90
2022-12-28T05:56:21.536Z,28.90
2022-12-28T05:58:53.705Z,28.40
2022-12-28T06:01:23.580Z,28.42
2022-12-28T06:03:55.246Z,29.48
2022-12-28T06:06:22.671Z,29.52
2022-12-28T06:08:49.812Z,29.17
2022-12-28T06:11:18.971Z,28.52
2022-12-28T06:13:45.867Z,29.13
2022-12-28T06:16:12.328Z,29.05
2022-12-28T06:18:39.504Z,29.15
2022-12-28T06:21:09.735Z,27.88
2022-12-28T06:26:04.351Z,28.92
2022-12-28T06:28:31.244Z,29.13
2022-12-28T06:31:08.072Z,27.73
2022-12-28T06:33:34.711Z,27.63
2022-12-28T06:36:01.810Z,27.20
2022-12-28T06:38:32.360Z,27.92
2022-12-28T06:41:14.623Z,28.58
2022-12-28T06:43:42.455Z,28.20
2022-12-28T06:46:09.743Z,27.85
2022-12-28T06:48:36.674Z,27.60
2022-12-28T06:51:30.961Z,27.08
2022-12-28T06:53:57.999Z,28.48
2022-12-28T06:56:27.488Z,27.85
2022-12-28T06:59:02.012Z,28.23
2022-12-28T07:01:44.301Z,27.30
2022-12-28T07:04:11.292Z,27.15
2022-12-28T07:06:43.697Z,28.23
2022-12-28T07:09:13.908Z,26.80
2022-12-28T07:14:07.632Z,25.60
2022-12-28T07:19:00.070Z,27.88
2022-12-28T07:21:29.578Z,26.60
2022-12-28T07:23:56.857Z,27.15
2022-12-28T07:26:28.935Z,28.13
2022-12-28T07:28:58.028Z,31.20
2022-12-28T07:31:36.921Z,30.58
2022-12-28T07:34:09.054Z,29.65
2022-12-28T07:36:35.717Z,27.15
2022-12-28T07:39:02.210Z,26.92
2022-12-28T07:41:32.729Z,30.63
2022-12-28T07:44:00.111Z,30.00
2022-12-28T07:46:33.909Z,28.08
2022-12-28T07:49:03.261Z,26.98
2022-12-28T07:51:32.446Z,27.83
2022-12-28T07:53:59.940Z,26.48
2022-12-28T07:56:28.667Z,27.10
2022-12-28T07:58:57.434Z,26.13
2022-12-28T08:01:26.094Z,26.77
2022-12-28T08:04:00.479Z,26.92
2022-12-28T08:06:28.728Z,25.73
2022-12-28T08:09:00.360Z,25.70
2022-12-28T08:11:30.153Z,26.77
2022-12-28T08:13:57.304Z,27.55
2022-12-28T08:16:26.652Z,26.50
2022-12-28T08:18:54.186Z,27.10
2022-12-28T08:21:22.683Z,27.13
2022-12-28T08:23:49.280Z,27.00
2022-12-28T08:26:17.113Z,26.67
2022-12-28T08:28:44.873Z,27.20
2022-12-28T08:31:18.377Z,27.90
2022-12-28T08:33:45.766Z,27.10
2022-12-28T08:36:12.550Z,27.92
2022-12-28T08:38:40.458Z,27.75
2022-12-28T08:41:12.252Z,28.23
2022-12-28T08:43:38.694Z,27.70
2022-12-28T08:46:08.089Z,27.90
2022-12-28T08:48:35.323Z,29.08
2022-12-28T08:51:07.765Z,29.92
2022-12-28T08:53:34.711Z,29.67
2022-12-28T08:56:12.918Z,29.38
2022-12-28T08:58:41.313Z,31.52
2022-12-28T09:01:12.758Z,31.02
2022-12-28T09:03:41.276Z,31.90
2022-12-28T09:06:09.970Z,30.77
2022-12-28T09:08:36.817Z,31.48
2022-12-28T09:11:05.817Z,30.92
2022-12-28T09:13:33.123Z,32.28
2022-12-28T09:16:05.873Z,33.42
2022-12-28T09:18:33.133Z,32.50
2022-12-28T09:21:09.737Z,32.58
2022-12-28T09:23:37.099Z,33.40
2022-12-28T09:26:05.775Z,34.22
2022-12-28T09:28:32.505Z,34.80
2022-12-28T09:31:01.466Z,32.72
2022-12-28T09:34:23.373Z,34.45
2022-12-28T09:36:37.547Z,33.42
2022-12-28T09:39:19.279Z,34.75
2022-12-28T09:41:58.311Z,34.00
2022-12-28T09:44:36.861Z,32.55
2022-12-28T09:47:14.138Z,33.38
2022-12-28T09:50:03.505Z,32.83
2022-12-28T09:52:31.366Z,33.43
2022-12-28T09:55:07.405Z,34.05
2022-12-28T09:57:38.779Z,34.25
2022-12-28T10:00:08.508Z,33.17
2022-12-28T10:02:38.510Z,33.60
2022-12-28T10:05:06.410Z,33.08
2022-12-28T10:07:33.560Z,33.75
2022-12-28T10:10:00.131Z,32.30
2022-12-28T10:12:26.587Z,32.97
2022-12-28T10:14:54.119Z,34.50
2022-12-28T10:17:26.778Z,38.28
2022-12-28T10:19:58.307Z,39.28
2022-12-28T10:22:31.552Z,37.80
2022-12-28T10:24:58.110Z,31.92
2022-12-28T10:27:29.446Z,31.85
2022-12-28T10:29:55.985Z,31.90
2022-12-28T10:32:22.429Z,32.67
2022-12-28T10:34:56.868Z,31.98
2022-12-28T10:37:25.957Z,32.08
2022-12-28T10:39:54.989Z,32.17
2022-12-28T10:42:26.238Z,31.85
2022-12-28T10:44:54.203Z,31.20
2022-12-28T10:47:30.512Z,35.00
2022-12-28T10:52:43.808Z,32.95
2022-12-28T10:55:30.504Z,34.92
2022-12-28T10:58:33.252Z,35.45
2022-12-28T11:01:12.732Z,34.58
2022-12-28T11:04:02.811Z,33.83
2022-12-28T11:06:51.287Z,34.00
2022-12-28T11:09:28.174Z,33.20
2022-12-28T11:11:57.147Z,33.00
2022-12-28T11:14:50.051Z,33.90
2022-12-28T11:17:21.539Z,33.47
2022-12-28T11:19:51.885Z,33.97
2022-12-28T11:22:26.145Z,34.38
2022-12-28T11:24:52.900Z,32.45
2022-12-28T11:27:22.791Z,31.52
2022-12-28T11:29:51.927Z,33.13
2022-12-28T11:32:33.953Z,32.65
2022-12-28T11:35:00.846Z,33.00
2022-12-28T11:37:27.233Z,32.47
2022-12-28T11:39:54.113Z,30.92
2022-12-28T11:42:41.325Z,30.50
2022-12-28T11:45:16.699Z,31.63
2022-12-28T11:47:43.359Z,31.23
2022-12-28T11:50:34.470Z,29.83
2022-12-28T11:53:02.504Z,37.63
2022-12-28T11:55:46.701Z,39.08
2022-12-28T11:58:30.980Z,31.83
2022-12-28T12:01:00.080Z,29.25
2022-12-28T12:03:57.806Z,28.67
2022-12-28T12:06:42.832Z,27.52
2022-12-28T12:09:21.356Z,27.10
2022-12-28T12:11:59.044Z,27.25
2022-12-28T12:14:48.216Z,28.15
2022-12-28T12:17:41.303Z,29.00
2022-12-28T12:20:30.321Z,29.30
2022-12-28T12:23:03.911Z,28.40
2022-12-28T12:25:40.817Z,29.13
2022-12-28T12:28:20.254Z,28.73
2022-12-28T12:30:47.189Z,28.90
2022-12-28T12:33:23.892Z,28.45
2022-12-28T12:36:16.625Z,29.02
2022-12-28T12:39:08.660Z,30.30
2022-12-28T12:42:02.036Z,30.15
2022-12-28T12:44:36.065Z,30.05
2022-12-28T12:47:35.241Z,29.95
2022-12-28T12:50:07.890Z,29.40
2022-12-28T12:52:55.458Z,28.65
2022-12-28T12:55:54.368Z,28.90
2022-12-28T12:59:19.922Z,29.73
2022-12-28T13:01:54.513Z,28.90
2022-12-28T13:04:25.190Z,30.50
2022-12-28T13:06:59.107Z,29.30
2022-12-28T13:09:29.756Z,29.27
2022-12-28T13:11:57.789Z,28.67
2022-12-28T13:14:25.188Z,29.30
2022-12-28T13:16:58.107Z,26.92
2022-12-28T13:19:27.453Z,27.73
2022-12-28T13:21:55.357Z,26.63
2022-12-28T13:24:27.991Z,28.05
2022-12-28T13:26:56.559Z,27.85
2022-12-28T13:29:26.239Z,27.95
2022-12-28T13:31:52.994Z,29.38
2022-12-28T13:34:23.797Z,30.88
2022-12-28T13:36:54.446Z,29.13
2022-12-28T13:39:21.744Z,30.23
2022-12-28T13:41:52.562Z,29.90
2022-12-28T13:44:39.340Z,31.08
2022-12-28T13:47:20.884Z,31.83
2022-12-28T13:50:03.466Z,30.23
2022-12-28T13:52:39.577Z,30.33
2022-12-28T13:55:10.510Z,29.88
2022-12-28T13:57:50.055Z,31.08
2022-12-28T14:00:22.486Z,30.25
2022-12-28T14:02:52.181Z,29.88
2022-12-28T14:05:21.970Z,30.80
2022-12-28T14:07:50.344Z,30.20
2022-12-28T14:10:18.402Z,30.48
2022-12-28T14:12:46.287Z,29.75
2022-12-28T14:15:13.955Z,29.80
2022-12-28T14:17:42.011Z,28.80
2022-12-28T14:20:09.965Z,30.98
2022-12-28T14:22:39.304Z,29.25
2022-12-28T14:25:13.031Z,29.80
2022-12-28T14:27:56.949Z,28.58
2022-12-28T14:30:30.508Z,28.25
2022-12-28T14:33:19.454Z,27.48
2022-12-28T14:36:02.984Z,27.17
2022-12-28T14:38:35.142Z,27.90
2022-12-28T14:41:03.356Z,28.02
2022-12-28T14:43:33.598Z,27.48
2022-12-28T14:49:34.450Z,29.40
2022-12-28T14:52:09.919Z,28.92
2022-12-28T14:54:50.737Z,27.95
2022-12-28T14:57:39.982Z,27.77
2022-12-28T15:00:22.801Z,27.67
2022-12-28T15:02:50.116Z,28.98
2022-12-28T15:05:39.584Z,28.77
2022-12-28T15:08:06.724Z,27.57
2022-12-28T15:10:37.685Z,27.38
2022-12-28T15:13:04.198Z,27.15
2022-12-28T15:15:30.969Z,27.67
2022-12-28T15:17:57.429Z,26.23
2022-12-28T15:20:23.878Z,27.25
2022-12-28T15:22:50.320Z,26.70
2022-12-28T15:25:16.763Z,27.17
2022-12-28T15:27:43.152Z,26.65
2022-12-28T15:30:14.449Z,26.85
2022-12-28T15:32:45.297Z,26.70
2022-12-28T15:35:12.063Z,27.20
2022-12-28T15:37:38.991Z,26.08
2022-12-28T15:40:06.288Z,26.08
2022-12-28T15:42:39.846Z,24.05
2022-12-28T15:45:09.037Z,24.98
2022-12-28T15:47:35.720Z,25.27
2022-12-28T15:50:03.369Z,25.02
2022-12-28T15:52:31.259Z,24.98
2022-12-28T15:54:58.471Z,25.13
2022-12-28T15:57:25.858Z,24.35
2022-12-28T15:59:53.961Z,24.70
2022-12-28T16:02:21.103Z,25.98
2022-12-28T16:04:47.715Z,24.80
2022-12-28T16:07:14.664Z,26.27
2022-12-28T16:09:41.164Z,25.55
2022-12-28T16:12:08.288Z,25.52
2022-12-28T16:14:35.232Z,25.70
2022-12-28T16:17:01.710Z,26.52
2022-12-28T16:19:28.120Z,26.63
2022-12-28T16:21:54.566Z,25.38
2022-12-28T16:24:21.065Z,25.75
2022-12-28T16:26:47.514Z,25.60
2022-12-28T16:29:17.678Z,29.75
2022-12-28T16:31:44.257Z,25.58
2022-12-28T16:34:16.913Z,24.98
2022-12-28T16:36:46.402Z,36.80
2022-12-28T16:39:15.138Z,51.13
2022-12-28T16:41:42.229Z,26.27
2022-12-28T16:44:14.837Z,26.08
2022-12-28T16:46:42.509Z,27.05
2022-12-28T16:49:10.971Z,25.88
2022-12-28T16:51:39.533Z,26.50
2022-12-28T16:54:07.092Z,26.30
2022-12-28T16:56:33.856Z,25.88
2022-12-28T16:59:00.623Z,26.48
2022-12-28T17:01:28.327Z,39.80
2022-12-28T17:04:01.849Z,36.72
2022-12-28T17:06:30.576Z,45.00
2022-12-28T17:08:57.306Z,35.38
2022-12-28T17:11:23.717Z,27.83
2022-12-28T17:13:50.252Z,27.33
2022-12-28T17:16:16.673Z,66.18
2022-12-28T17:18:43.290Z,51.55
2022-12-28T17:21:10.422Z,43.58
2022-12-28T17:23:39.131Z,30.13
2022-12-28T17:26:06.136Z,29.60
2022-12-28T17:28:32.802Z,29.52
2022-12-28T17:31:15.345Z,28.67
2022-12-28T17:33:51.087Z,29.30
2022-12-28T17:36:17.623Z,30.17
2022-12-28T17:38:44.046Z,36.22
2022-12-28T17:41:13.731Z,32.85
2022-12-28T17:43:40.149Z,30.15
2022-12-28T17:46:07.059Z,31.98
2022-12-28T17:48:33.631Z,32.70
2022-12-28T17:51:00.183Z,34.13
2022-12-28T17:53:26.851Z,33.13
2022-12-28T17:55:53.240Z,34.92
2022-12-28T17:58:19.695Z,41.47
2022-12-28T18:00:46.356Z,37.63
2022-12-28T18:03:13.090Z,33.75
2022-12-28T18:05:39.554Z,31.60
2022-12-28T18:08:05.952Z,31.40
2022-12-28T18:10:32.468Z,32.83
2022-12-28T18:12:58.923Z,32.05
2022-12-28T18:15:29.788Z,31.73
2022-12-28T18:18:00.331Z,30.77
2022-12-28T18:20:26.912Z,30.58
2022-12-28T18:22:53.380Z,30.15
2022-12-28T18:25:19.842Z,28.27
2022-12-28T18:27:46.285Z,30.00
2022-12-28T18:30:12.885Z,29.88
2022-12-28T18:32:39.425Z,31.02
2022-12-28T18:35:07.141Z,27.90
2022-12-28T18:37:33.745Z,29.20
2022-12-28T18:40:00.328Z,33.67
2022-12-28T18:42:27.206Z,26.20
2022-12-28T18:44:53.744Z,27.60
2022-12-28T18:47:20.717Z,26.08
2022-12-28T18:49:48.219Z,25.65
2022-12-28T18:52:15.817Z,27.10
2022-12-28T18:54:42.777Z,23.88
2022-12-28T18:57:09.356Z,23.60
2022-12-28T18:59:36.068Z,23.65
2022-12-28T19:02:07.680Z,22.02
2022-12-28T19:04:35.903Z,21.58
2022-12-28T19:07:02.469Z,20.23
2022-12-28T19:09:28.893Z,20.20
2022-12-28T19:11:55.549Z,19.45
2022-12-28T19:14:22.140Z,19.83
2022-12-28T19:16:48.602Z,20.65
2022-12-28T19:19:16.948Z,18.80
2022-12-28T19:21:43.976Z,18.83
2022-12-28T19:24:17.114Z,18.67
2022-12-28T19:26:44.576Z,19.25
2022-12-28T19:29:12.316Z,19.02
2022-12-28T19:31:38.814Z,19.08
2022-12-28T19:34:05.410Z,18.42
2022-12-28T19:36:31.995Z,20.27
2022-12-28T19:38:58.949Z,19.92
2022-12-28T19:41:25.969Z,21.85
2022-12-28T19:43:52.520Z,22.27
2022-12-28T19:46:21.978Z,22.85
2022-12-28T19:48:51.803Z,22.40
2022-12-28T19:51:18.177Z,23.33
2022-12-28T19:53:44.617Z,22.52
2022-12-28T19:56:13.271Z,23.58
2022-12-28T19:58:40.419Z,22.52
2022-12-28T20:01:13.149Z,23.02
2022-12-28T20:03:40.680Z,22.55
2022-12-28T20:06:12.987Z,22.35
2022-12-28T20:08:39.589Z,22.42
2022-12-28T20:11:07.164Z,22.20
2022-12-28T20:13:34.232Z,21.88
2022-12-28T20:16:01.146Z,22.33
2022-12-28T20:18:27.581Z,22.55
2022-12-28T20:21:20.791Z,21.85
2022-12-28T20:23:48.511Z,21.42
2022-12-28T20:26:15.592Z,21.17
2022-12-28T20:28:42.255Z,21.35
2022-12-28T20:31:12.673Z,19.85
2022-12-28T20:33:39.331Z,20.17
2022-12-28T20:36:17.581Z,20.17
2022-12-28T20:38:44.339Z,21.17
2022-12-28T20:41:41.085Z,21.20
2022-12-28T20:44:13.506Z,21.02
2022-12-28T20:46:41.693Z,21.10
2022-12-28T20:49:09.226Z,20.85
2022-12-28T20:51:35.989Z,21.90
2022-12-28T20:54:03.709Z,21.17
2022-12-28T20:56:30.274Z,20.58
2022-12-28T20:58:57.340Z,20.42
2022-12-28T21:01:23.814Z,20.58
2022-12-28T21:03:50.417Z,21.00
2022-12-28T21:06:16.987Z,21.00
2022-12-28T21:08:43.406Z,21.17
2022-12-28T21:11:09.957Z,20.77
2022-12-28T21:13:42.228Z,21.23
2022-12-28T21:16:10.768Z,21.48
2022-12-28T21:18:37.174Z,21.02
2022-12-28T21:21:04.181Z,21.05
2022-12-28T21:23:31.793Z,21.70
2022-12-28T21:26:07.523Z,22.10
2022-12-28T21:28:34.414Z,22.08
2022-12-28T21:31:03.520Z,22.38
2022-12-28T21:33:30.262Z,21.70
2022-12-28T21:36:08.480Z,20.77
2022-12-28T21:38:39.572Z,21.38
2022-12-28T21:41:09.145Z,21.98
2022-12-28T21:43:35.980Z,21.55
2022-12-28T21:46:05.933Z,21.92
2022-12-28T21:48:33.825Z,21.70
2022-12-28T21:51:31.216Z,21.50
2022-12-28T21:54:02.666Z,21.00
2022-12-28T21:56:29.595Z,21.63
2022-12-28T21:58:57.860Z,21.08
2022-12-28T22:01:43.562Z,21.38
2022-12-28T22:04:37.851Z,22.10
2022-12-28T22:07:05.930Z,23.25
2022-12-28T22:09:52.533Z,21.25
2022-12-28T22:12:34.439Z,20.67
2022-12-28T22:15:37.758Z,21.05
2022-12-28T22:18:12.748Z,19.38
2022-12-28T22:20:46.478Z,20.48
2022-12-28T22:23:13.654Z,20.42
2022-12-28T22:25:40.126Z,20.73
2022-12-28T22:28:07.080Z,21.05
2022-12-28T22:30:35.078Z,21.20
2022-12-28T22:33:01.909Z,21.40
2022-12-28T22:35:28.389Z,22.17
2022-12-28T22:37:55.012Z,21.20
2022-12-28T22:40:21.637Z,21.38
2022-12-28T22:42:49.431Z,21.48
2022-12-28T22:45:18.625Z,21.55
2022-12-28T22:47:46.531Z,21.02
2022-12-28T22:50:15.580Z,21.38
2022-12-28T22:52:42.483Z,21.98
2022-12-28T22:55:09.435Z,21.73
2022-12-28T22:57:35.843Z,21.90
2022-12-28T23:00:03.767Z,22.55
2022-12-28T23:02:30.647Z,22.38
2022-12-28T23:04:57.251Z,23.92
2022-12-28T23:07:23.689Z,23.00
2022-12-28T23:09:50.125Z,23.70
2022-12-28T23:12:16.559Z,23.67
2022-12-28T23:15:01.399Z,23.95
2022-12-28T23:17:27.979Z,23.88
2022-12-28T23:20:12.855Z,24.88
2022-12-28T23:22:57.570Z,24.80
2022-12-28T23:25:44.090Z,24.98
2022-12-28T23:28:15.484Z,25.30
2022-12-28T23:30:45.520Z,26.30
2022-12-28T23:33:12.071Z,25.63
2022-12-28T23:35:38.525Z,26.40
2022-12-28T23:38:05.126Z,26.13
2022-12-28T23:40:31.569Z,26.13
2022-12-28T23:42:58.138Z,26.73
2022-12-28T23:45:24.589Z,27.45
2022-12-28T23:47:53.546Z,28.83
2022-12-28T23:50:20.265Z,28.27
2022-12-28T23:52:46.757Z,28.73
2022-12-28T23:55:13.407Z,29.77
2022-12-28T23:57:40.259Z,28.77
