createdAt,value
2023-02-26T00:01:27.012Z,6.80
2023-02-26T00:03:55.459Z,7.50
2023-02-26T00:06:22.503Z,7.80
2023-02-26T00:08:50.155Z,5.80
2023-02-26T00:11:17.383Z,7.30
2023-02-26T00:13:46.841Z,8.20
2023-02-26T00:16:34.582Z,4.90
2023-02-26T00:19:03.521Z,6.20
2023-02-26T00:21:30.998Z,5.80
2023-02-26T00:23:57.818Z,6.90
2023-02-26T00:26:26.759Z,7.80
2023-02-26T00:28:53.984Z,5.80
2023-02-26T00:31:24.035Z,6.60
2023-02-26T00:33:55.103Z,6.20
2023-02-26T00:36:44.076Z,5.20
2023-02-26T00:39:21.149Z,4.80
2023-02-26T00:41:48.097Z,6.20
2023-02-26T00:44:15.428Z,5.50
2023-02-26T00:46:48.751Z,6.50
2023-02-26T00:49:24.412Z,5.40
2023-02-26T00:51:53.511Z,5.90
2023-02-26T00:54:24.860Z,5.60
2023-02-26T00:56:52.482Z,5.80
2023-02-26T00:59:20.333Z,5.60
2023-02-26T01:01:48.085Z,5.90
2023-02-26T01:04:18.155Z,5.00
2023-02-26T01:06:47.368Z,5.30
2023-02-26T01:09:31.378Z,5.00
2023-02-26T01:12:01.006Z,5.00
2023-02-26T01:14:28.458Z,6.10
2023-02-26T01:17:15.180Z,6.30
2023-02-26T01:19:48.053Z,6.00
2023-02-26T01:22:30.052Z,6.30
2023-02-26T01:25:05.247Z,5.80
2023-02-26T01:27:37.009Z,6.20
2023-02-26T01:30:05.184Z,6.10
2023-02-26T01:32:50.601Z,6.00
2023-02-26T01:35:20.889Z,5.70
2023-02-26T01:37:55.868Z,5.60
2023-02-26T01:40:29.327Z,4.90
2023-02-26T01:42:57.831Z,5.30
2023-02-26T01:45:34.999Z,4.30
2023-02-26T01:48:07.395Z,4.20
2023-02-26T01:50:35.310Z,4.00
2023-02-26T01:53:20.185Z,3.50
2023-02-26T01:56:00.045Z,3.90
2023-02-26T01:58:28.027Z,4.00
2023-02-26T02:00:55.635Z,4.10
2023-02-26T02:03:22.847Z,3.70
2023-02-26T02:06:03.740Z,3.60
2023-02-26T02:08:32.923Z,3.80
2023-02-26T02:11:01.114Z,3.90
2023-02-26T02:13:59.557Z,6.60
2023-02-26T02:16:37.909Z,3.20
2023-02-26T02:19:26.061Z,4.10
2023-02-26T02:22:32.552Z,3.60
2023-02-26T02:25:11.683Z,5.50
2023-02-26T02:28:19.751Z,3.30
2023-02-26T02:31:08.511Z,3.00
2023-02-26T02:33:59.979Z,3.60
2023-02-26T02:36:52.843Z,3.70
2023-02-26T02:39:24.810Z,4.20
2023-02-26T02:42:03.242Z,4.10
2023-02-26T02:44:32.800Z,3.70
2023-02-26T02:47:01.896Z,3.70
2023-02-26T02:49:36.908Z,3.10
2023-02-26T02:52:16.232Z,3.30
2023-02-26T02:54:47.609Z,3.90
2023-02-26T02:57:23.540Z,4.10
2023-02-26T02:59:54.925Z,3.70
2023-02-26T03:02:30.903Z,4.50
2023-02-26T03:04:57.971Z,3.20
2023-02-26T03:07:25.047Z,4.10
2023-02-26T03:09:51.960Z,4.20
2023-02-26T03:12:19.252Z,4.10
2023-02-26T03:14:48.091Z,4.60
2023-02-26T03:17:20.887Z,4.20
2023-02-26T03:20:06.999Z,5.40
2023-02-26T03:22:37.463Z,6.30
2023-02-26T03:25:21.929Z,6.20
2023-02-26T03:27:50.003Z,5.50
2023-02-26T03:30:46.018Z,6.30
2023-02-26T03:33:50.002Z,5.10
2023-02-26T03:36:26.801Z,5.60
2023-02-26T03:39:27.450Z,5.80
2023-02-26T03:42:18.986Z,6.80
2023-02-26T03:45:01.199Z,5.10
2023-02-26T03:47:30.957Z,5.20
2023-02-26T03:50:17.998Z,7.60
2023-02-26T03:52:54.017Z,6.20
2023-02-26T03:56:12.968Z,4.90
2023-02-26T03:59:03.010Z,4.00
2023-02-26T04:02:16.054Z,4.10
2023-02-26T04:04:53.697Z,4.50
2023-02-26T04:07:23.476Z,4.80
2023-02-26T04:09:53.644Z,7.00
2023-02-26T04:12:28.424Z,5.30
2023-02-26T04:14:57.571Z,6.60
2023-02-26T04:17:27.061Z,7.10
2023-02-26T04:19:57.081Z,5.60
2023-02-26T04:22:26.366Z,9.20
2023-02-26T04:25:01.085Z,7.40
2023-02-26T04:27:31.080Z,8.00
2023-02-26T04:30:01.069Z,9.10
2023-02-26T04:32:32.132Z,8.80
2023-02-26T04:42:48.688Z,10.60
2023-02-26T04:45:22.169Z,6.30
2023-02-26T04:47:50.800Z,10.20
2023-02-26T04:50:19.183Z,10.00
2023-02-26T04:52:50.265Z,9.10
2023-02-26T04:55:19.200Z,8.50
2023-02-26T04:57:47.373Z,9.50
2023-02-26T05:00:16.796Z,9.30
2023-02-26T05:02:44.953Z,9.30
2023-02-26T05:05:12.979Z,12.60
2023-02-26T05:07:46.253Z,9.90
2023-02-26T05:10:33.639Z,7.10
2023-02-26T05:13:01.956Z,6.40
2023-02-26T05:23:09.428Z,6.00
2023-02-26T05:25:38.022Z,5.10
2023-02-26T05:28:07.380Z,5.30
2023-02-26T05:30:35.876Z,4.60
2023-02-26T05:33:04.156Z,5.50
2023-02-26T05:35:34.152Z,5.70
2023-02-26T05:38:02.422Z,6.40
2023-02-26T05:40:30.623Z,8.50
2023-02-26T05:42:59.387Z,6.70
2023-02-26T05:45:27.456Z,7.70
2023-02-26T05:47:56.755Z,8.20
2023-02-26T05:50:25.019Z,7.30
2023-02-26T05:52:54.031Z,10.10
2023-02-26T05:55:22.243Z,7.80
2023-02-26T05:57:53.248Z,7.50
2023-02-26T06:00:22.624Z,9.80
2023-02-26T06:02:50.842Z,9.30
2023-02-26T06:05:19.920Z,7.40
2023-02-26T06:07:48.555Z,6.30
2023-02-26T06:10:17.705Z,6.20
2023-02-26T06:15:32.535Z,6.50
2023-02-26T06:18:00.646Z,6.00
2023-02-26T06:20:30.905Z,7.20
2023-02-26T06:22:59.248Z,8.70
2023-02-26T06:25:28.333Z,8.00
2023-02-26T06:27:56.558Z,8.60
2023-02-26T06:30:24.720Z,6.00
2023-02-26T06:32:52.997Z,5.90
2023-02-26T06:35:21.168Z,5.80
2023-02-26T06:37:50.325Z,7.10
2023-02-26T06:40:18.659Z,8.50
2023-02-26T06:42:46.820Z,6.80
2023-02-26T06:45:15.229Z,9.80
2023-02-26T06:47:43.382Z,7.60
2023-02-26T06:50:12.078Z,7.10
2023-02-26T06:52:40.204Z,7.50
2023-02-26T06:55:09.343Z,6.70
2023-02-26T06:57:38.851Z,6.20
2023-02-26T07:00:08.484Z,6.20
2023-02-26T07:02:37.033Z,7.00
2023-02-26T07:05:10.071Z,6.70
2023-02-26T07:07:38.948Z,6.50
2023-02-26T07:10:07.667Z,8.20
2023-02-26T07:12:36.128Z,8.40
2023-02-26T07:15:06.215Z,9.10
2023-02-26T07:17:34.738Z,8.00
2023-02-26T07:20:06.717Z,7.20
2023-02-26T07:22:35.246Z,8.80
2023-02-26T07:25:05.051Z,8.90
2023-02-26T07:27:33.818Z,8.10
2023-02-26T07:30:02.231Z,7.80
2023-02-26T07:32:30.662Z,8.50
2023-02-26T07:34:59.012Z,8.80
2023-02-26T07:37:27.351Z,7.20
2023-02-26T07:39:55.849Z,7.10
2023-02-26T07:42:24.045Z,5.90
2023-02-26T07:44:56.602Z,7.90
2023-02-26T07:47:24.941Z,8.30
2023-02-26T07:49:53.160Z,9.60
2023-02-26T07:52:22.565Z,10.70
2023-02-26T07:54:50.749Z,11.00
2023-02-26T07:57:19.327Z,10.80
2023-02-26T07:59:47.533Z,8.50
2023-02-26T08:02:15.769Z,9.40
2023-02-26T08:04:44.617Z,9.20
2023-02-26T08:07:13.170Z,7.70
2023-02-26T08:09:41.462Z,8.20
2023-02-26T08:12:10.714Z,7.70
2023-02-26T08:14:43.246Z,7.30
2023-02-26T08:17:11.789Z,6.00
2023-02-26T08:19:40.522Z,6.50
2023-02-26T08:22:08.683Z,6.10
2023-02-26T08:24:39.503Z,7.00
2023-02-26T08:27:11.705Z,7.60
2023-02-26T08:29:41.350Z,6.80
2023-02-26T08:32:11.227Z,7.50
2023-02-26T08:34:39.852Z,6.90
2023-02-26T08:37:09.492Z,6.30
2023-02-26T08:39:39.307Z,6.90
2023-02-26T08:42:08.137Z,6.50
2023-02-26T08:44:38.316Z,6.60
2023-02-26T08:47:06.996Z,6.90
2023-02-26T08:49:35.989Z,7.10
2023-02-26T08:52:05.191Z,5.00
2023-02-26T08:54:33.993Z,6.50
2023-02-26T08:57:03.627Z,6.40
2023-02-26T08:59:31.887Z,6.80
2023-02-26T09:02:00.273Z,5.30
2023-02-26T09:04:31.028Z,7.00
2023-02-26T09:07:00.598Z,6.30
2023-02-26T09:09:31.504Z,6.40
2023-02-26T09:11:59.832Z,6.40
2023-02-26T09:22:06.892Z,6.70
2023-02-26T09:24:37.407Z,7.10
2023-02-26T09:27:08.933Z,6.40
2023-02-26T09:29:39.902Z,8.40
2023-02-26T09:32:08.928Z,6.60
2023-02-26T09:34:40.841Z,7.40
2023-02-26T09:37:09.653Z,5.80
2023-02-26T09:39:37.909Z,6.00
2023-02-26T09:42:38.439Z,7.80
2023-02-26T09:45:08.062Z,6.20
2023-02-26T09:47:41.890Z,6.60
2023-02-26T09:50:39.525Z,5.90
2023-02-26T09:53:20.089Z,6.80
2023-02-26T09:55:50.951Z,6.60
2023-02-26T09:58:29.436Z,7.80
2023-02-26T10:01:03.970Z,6.50
2023-02-26T10:03:52.141Z,6.10
2023-02-26T10:06:41.726Z,7.80
2023-02-26T10:09:38.541Z,6.70
2023-02-26T10:12:24.890Z,7.70
2023-02-26T10:14:58.764Z,8.90
2023-02-26T10:17:40.951Z,8.30
2023-02-26T10:20:24.831Z,8.60
2023-02-26T10:23:06.638Z,6.10
2023-02-26T10:25:42.440Z,8.80
2023-02-26T10:28:56.158Z,9.20
2023-02-26T10:31:33.873Z,7.30
2023-02-26T10:34:05.853Z,6.90
2023-02-26T10:36:52.457Z,6.70
2023-02-26T10:39:32.163Z,6.50
2023-02-26T10:42:09.742Z,5.10
2023-02-26T10:44:47.604Z,4.60
2023-02-26T10:47:24.412Z,5.40
2023-02-26T10:49:59.699Z,5.10
2023-02-26T10:52:28.886Z,5.60
2023-02-26T10:54:56.899Z,5.60
2023-02-26T10:57:28.733Z,5.80
2023-02-26T11:00:01.089Z,5.70
2023-02-26T11:02:44.306Z,6.50
2023-02-26T11:05:26.564Z,5.30
2023-02-26T11:07:56.520Z,5.20
2023-02-26T11:10:47.648Z,6.10
2023-02-26T11:13:17.613Z,5.90
2023-02-26T11:15:52.493Z,6.10
2023-02-26T11:18:40.781Z,6.90
2023-02-26T11:21:09.155Z,5.90
2023-02-26T11:23:37.616Z,9.50
2023-02-26T11:26:07.990Z,11.60
2023-02-26T11:28:44.785Z,8.20
2023-02-26T11:31:16.622Z,9.10
2023-02-26T11:33:59.558Z,6.10
2023-02-26T11:36:29.519Z,7.00
2023-02-26T11:39:06.390Z,6.40
2023-02-26T11:41:39.184Z,8.00
2023-02-26T11:44:09.988Z,6.60
2023-02-26T11:46:42.449Z,9.00
2023-02-26T11:49:12.220Z,8.40
2023-02-26T11:51:48.259Z,6.90
2023-02-26T11:54:24.752Z,7.10
2023-02-26T11:56:53.186Z,6.90
2023-02-26T11:59:23.956Z,7.00
2023-02-26T12:01:53.256Z,5.80
2023-02-26T12:04:27.719Z,5.60
2023-02-26T12:06:56.458Z,5.20
2023-02-26T12:09:25.117Z,5.30
2023-02-26T12:12:02.339Z,5.50
2023-02-26T12:15:02.862Z,4.50
2023-02-26T12:17:43.780Z,4.20
2023-02-26T12:20:19.263Z,4.90
2023-02-26T12:23:02.706Z,5.20
2023-02-26T12:25:43.980Z,4.20
2023-02-26T12:28:32.735Z,4.80
2023-02-26T12:31:24.915Z,4.80
2023-02-26T12:34:08.281Z,5.40
2023-02-26T12:37:05.856Z,7.40
2023-02-26T12:39:43.281Z,4.60
2023-02-26T12:42:23.388Z,7.10
2023-02-26T12:44:54.368Z,5.00
2023-02-26T12:47:40.455Z,5.30
2023-02-26T12:50:11.398Z,5.30
2023-02-26T12:53:02.617Z,4.60
2023-02-26T12:55:42.649Z,5.60
2023-02-26T12:58:17.777Z,6.80
2023-02-26T13:00:49.401Z,5.30
2023-02-26T13:03:46.868Z,4.80
2023-02-26T13:06:39.506Z,4.40
2023-02-26T13:09:44.900Z,4.90
2023-02-26T13:12:34.749Z,4.80
2023-02-26T13:15:30.853Z,4.50
2023-02-26T13:18:06.672Z,5.60
2023-02-26T13:20:36.745Z,5.70
2023-02-26T13:23:32.652Z,4.90
2023-02-26T13:26:03.065Z,5.10
2023-02-26T13:28:40.305Z,7.10
2023-02-26T13:31:16.338Z,5.50
2023-02-26T13:33:44.668Z,6.60
2023-02-26T13:36:12.816Z,5.80
2023-02-26T13:39:11.362Z,6.50
2023-02-26T13:41:42.333Z,5.20
2023-02-26T13:44:38.811Z,4.70
2023-02-26T13:47:42.866Z,5.90
2023-02-26T13:50:19.905Z,4.70
2023-02-26T13:53:03.542Z,6.00
2023-02-26T13:55:37.336Z,4.70
2023-02-26T13:58:18.206Z,4.70
2023-02-26T14:00:48.233Z,6.20
2023-02-26T14:03:16.931Z,4.50
2023-02-26T14:05:48.791Z,4.90
2023-02-26T14:08:22.629Z,4.90
2023-02-26T14:10:59.034Z,5.60
2023-02-26T14:13:39.269Z,7.50
2023-02-26T14:16:21.571Z,5.20
2023-02-26T14:18:54.705Z,5.90
2023-02-26T14:21:57.693Z,6.30
2023-02-26T14:24:32.451Z,5.00
2023-02-26T14:27:13.431Z,5.70
2023-02-26T14:30:21.653Z,5.50
2023-02-26T14:32:57.319Z,4.90
2023-02-26T14:35:30.264Z,4.50
2023-02-26T14:38:21.487Z,5.20
2023-02-26T14:40:51.789Z,6.60
2023-02-26T14:43:31.738Z,4.90
2023-02-26T14:45:59.787Z,6.00
2023-02-26T14:48:32.639Z,4.90
2023-02-26T14:51:04.149Z,5.00
2023-02-26T14:53:58.828Z,5.00
2023-02-26T14:56:41.929Z,5.20
2023-02-26T14:59:27.581Z,5.60
2023-02-26T15:02:26.713Z,10.70
2023-02-26T15:05:06.848Z,7.50
2023-02-26T15:07:48.342Z,9.10
2023-02-26T15:10:33.964Z,6.40
2023-02-26T15:13:37.404Z,6.80
2023-02-26T15:16:25.570Z,6.00
2023-02-26T15:19:15.040Z,9.30
2023-02-26T15:21:53.098Z,10.10
2023-02-26T15:24:21.233Z,10.50
2023-02-26T15:26:58.687Z,11.00
2023-02-26T15:29:29.099Z,13.20
2023-02-26T15:32:06.080Z,17.10
2023-02-26T15:34:35.081Z,15.20
2023-02-26T15:37:03.555Z,15.00
2023-02-26T15:39:31.661Z,12.50
2023-02-26T15:41:59.728Z,13.50
2023-02-26T15:44:30.441Z,16.30
2023-02-26T15:47:01.443Z,12.30
2023-02-26T15:49:37.254Z,12.90
2023-02-26T15:52:07.959Z,11.50
2023-02-26T15:54:42.613Z,14.70
2023-02-26T15:57:15.776Z,12.90
2023-02-26T15:59:45.740Z,14.00
2023-02-26T16:02:21.052Z,14.40
2023-02-26T16:04:49.481Z,12.80
2023-02-26T16:07:17.482Z,17.00
2023-02-26T16:09:54.181Z,23.20
2023-02-26T16:12:30.142Z,21.70
2023-02-26T16:15:04.232Z,18.20
2023-02-26T16:17:34.217Z,21.50
2023-02-26T16:20:04.422Z,19.40
2023-02-26T16:22:38.256Z,15.60
2023-02-26T16:25:25.381Z,15.90
2023-02-26T16:28:07.855Z,17.80
2023-02-26T16:30:37.750Z,19.00
2023-02-26T16:33:11.475Z,17.00
2023-02-26T16:35:54.735Z,20.50
2023-02-26T16:38:32.846Z,20.90
2023-02-26T16:41:06.017Z,16.80
2023-02-26T16:43:43.366Z,19.20
2023-02-26T16:46:44.006Z,18.00
2023-02-26T16:49:25.179Z,20.00
2023-02-26T16:51:54.124Z,13.70
2023-02-26T16:54:26.502Z,16.00
2023-02-26T16:56:59.246Z,17.60
2023-02-26T16:59:32.456Z,24.00
2023-02-26T17:02:19.874Z,18.90
2023-02-26T17:04:54.655Z,20.60
2023-02-26T17:07:35.559Z,21.20
2023-02-26T17:10:09.508Z,20.20
2023-02-26T17:12:41.013Z,18.50
2023-02-26T17:15:33.807Z,16.90
2023-02-26T17:18:02.974Z,13.50
2023-02-26T17:20:33.526Z,12.60
2023-02-26T17:23:03.496Z,13.50
2023-02-26T17:25:37.870Z,14.20
2023-02-26T17:28:06.496Z,17.90
2023-02-26T17:30:34.948Z,17.60
2023-02-26T17:33:07.931Z,16.10
2023-02-26T17:35:36.374Z,17.80
2023-02-26T17:38:06.126Z,16.20
2023-02-26T17:40:36.593Z,16.60
2023-02-26T17:43:05.922Z,18.50
2023-02-26T17:45:34.392Z,19.00
2023-02-26T17:48:03.452Z,19.90
2023-02-26T17:50:52.018Z,19.90
2023-02-26T17:53:20.961Z,18.30
2023-02-26T17:55:50.456Z,19.70
2023-02-26T18:03:10.383Z,17.50
2023-02-26T18:05:41.898Z,16.70
2023-02-26T18:08:35.376Z,17.00
2023-02-26T18:11:04.255Z,18.90
2023-02-26T18:13:33.533Z,15.80
2023-02-26T18:16:02.906Z,18.50
2023-02-26T18:18:34.417Z,17.30
2023-02-26T18:21:03.120Z,18.80
2023-02-26T18:23:34.524Z,16.40
2023-02-26T18:26:03.112Z,21.70
2023-02-26T18:28:32.336Z,30.10
2023-02-26T18:34:08.781Z,20.00
2023-02-26T18:36:37.697Z,17.70
2023-02-26T18:46:55.998Z,17.10
2023-02-26T18:49:24.589Z,16.50
2023-02-26T18:51:54.727Z,16.00
2023-02-26T18:54:22.949Z,15.10
2023-02-26T18:56:52.112Z,16.50
2023-02-26T18:59:20.533Z,13.10
2023-02-26T19:01:50.783Z,15.40
2023-02-26T19:04:19.067Z,17.60
2023-02-26T19:06:49.335Z,15.00
2023-02-26T19:09:17.892Z,14.80
2023-02-26T19:11:46.438Z,14.70
2023-02-26T19:14:14.651Z,15.00
2023-02-26T19:16:43.963Z,15.90
2023-02-26T19:19:19.126Z,13.40
2023-02-26T19:21:48.151Z,16.10
2023-02-26T19:24:17.814Z,12.30
2023-02-26T19:26:46.696Z,14.00
2023-02-26T19:29:16.669Z,13.70
2023-02-26T19:31:45.640Z,14.40
2023-02-26T19:34:15.009Z,15.10
2023-02-26T19:36:48.552Z,16.10
2023-02-26T19:39:18.581Z,15.90
2023-02-26T19:41:49.264Z,13.70
2023-02-26T19:44:17.668Z,17.30
2023-02-26T19:46:46.137Z,13.80
2023-02-26T19:49:14.610Z,13.80
2023-02-26T19:51:43.381Z,13.50
2023-02-26T19:54:13.025Z,13.20
2023-02-26T19:56:42.828Z,16.40
2023-02-26T19:59:12.759Z,15.30
2023-02-26T20:01:41.736Z,17.10
2023-02-26T20:04:12.225Z,16.40
2023-02-26T20:06:41.244Z,16.60
2023-02-26T20:09:14.758Z,16.10
2023-02-26T20:11:43.565Z,17.60
2023-02-26T20:14:12.442Z,15.20
2023-02-26T20:16:43.892Z,16.60
2023-02-26T20:19:14.662Z,15.70
2023-02-26T20:21:46.691Z,21.40
2023-02-26T20:24:16.299Z,22.20
2023-02-26T20:26:45.806Z,26.20
2023-02-26T20:29:18.805Z,20.60
2023-02-26T20:31:49.719Z,19.70
2023-02-26T20:34:20.297Z,15.20
2023-02-26T20:36:50.296Z,15.30
2023-02-26T20:39:21.428Z,10.30
2023-02-26T20:41:50.897Z,12.30
2023-02-26T20:44:19.222Z,9.90
2023-02-26T20:46:49.078Z,8.10
2023-02-26T20:49:17.615Z,8.80
2023-02-26T20:51:46.364Z,8.10
2023-02-26T20:54:15.221Z,7.70
2023-02-26T20:56:44.420Z,10.30
2023-02-26T20:59:12.979Z,8.00
2023-02-26T21:01:46.948Z,7.50
2023-02-26T21:04:15.637Z,8.20
2023-02-26T21:06:44.054Z,6.40
2023-02-26T21:09:13.660Z,9.70
2023-02-26T21:11:42.284Z,9.40
2023-02-26T21:14:10.750Z,10.70
2023-02-26T21:16:41.643Z,8.60
2023-02-26T21:19:10.162Z,10.40
2023-02-26T21:21:38.575Z,10.20
2023-02-26T21:24:08.314Z,8.70
2023-02-26T21:26:36.543Z,8.10
2023-02-26T21:29:05.523Z,7.70
2023-02-26T21:31:36.317Z,6.80
2023-02-26T21:34:23.711Z,6.50
2023-02-26T21:36:56.672Z,7.70
2023-02-26T21:39:27.176Z,6.60
2023-02-26T21:41:55.441Z,5.20
2023-02-26T21:44:24.171Z,6.20
2023-02-26T21:46:53.364Z,5.70
2023-02-26T21:49:21.770Z,7.60
2023-02-26T21:51:50.026Z,6.40
2023-02-26T21:54:20.710Z,7.40
2023-02-26T21:56:49.105Z,7.50
2023-02-26T21:59:18.340Z,7.70
2023-02-26T22:01:46.621Z,6.10
2023-02-26T22:04:17.455Z,7.20
2023-02-26T22:06:46.858Z,7.60
2023-02-26T22:09:17.300Z,10.80
2023-02-26T22:11:46.528Z,8.90
2023-02-26T22:14:15.170Z,8.10
2023-02-26T22:16:43.806Z,7.50
2023-02-26T22:19:12.463Z,7.50
2023-02-26T22:21:40.827Z,8.10
2023-02-26T22:24:09.614Z,8.70
2023-02-26T22:26:37.862Z,10.10
2023-02-26T22:29:06.481Z,8.30
2023-02-26T22:31:34.789Z,7.50
2023-02-26T22:34:03.318Z,6.70
2023-02-26T22:36:32.368Z,6.40
2023-02-26T22:39:00.625Z,6.40
2023-02-26T22:41:29.103Z,7.50
2023-02-26T22:43:57.497Z,6.60
2023-02-26T22:46:28.550Z,5.90
2023-02-26T22:48:56.948Z,6.70
2023-02-26T22:51:25.867Z,8.80
2023-02-26T22:53:54.409Z,6.50
2023-02-26T22:56:22.504Z,7.60
2023-02-26T22:58:50.901Z,7.20
2023-02-26T23:01:19.614Z,7.50
2023-02-26T23:03:47.905Z,7.90
2023-02-26T23:06:16.507Z,7.40
2023-02-26T23:08:47.744Z,7.00
2023-02-26T23:11:16.018Z,6.60
2023-02-26T23:13:44.301Z,6.50
2023-02-26T23:16:32.156Z,6.30
2023-02-26T23:19:02.927Z,7.00
2023-02-26T23:21:32.481Z,7.00
2023-02-26T23:24:00.557Z,8.90
2023-02-26T23:26:28.739Z,8.50
2023-02-26T23:28:56.817Z,8.50
2023-02-26T23:31:25.784Z,6.30
2023-02-26T23:33:54.484Z,8.30
2023-02-26T23:36:23.064Z,9.30
2023-02-26T23:38:51.571Z,6.70
2023-02-26T23:41:20.169Z,8.50
2023-02-26T23:43:48.951Z,7.20
2023-02-26T23:46:19.986Z,6.60
2023-02-26T23:48:50.898Z,7.70
2023-02-26T23:51:19.075Z,6.80
2023-02-26T23:53:47.870Z,6.20
2023-02-26T23:56:16.361Z,6.00
2023-02-26T23:58:45.099Z,6.20
