createdAt,value
2018-06-27T00:00:25.987Z,9.2
2018-06-27T00:01:26.007Z,9.2
2018-06-27T00:02:27.045Z,9.2
2018-06-27T00:03:26.130Z,9.1
2018-06-27T00:04:26.452Z,9.1
2018-06-27T00:05:26.092Z,9.0
2018-06-27T00:06:26.045Z,9.0
2018-06-27T00:07:26.712Z,9.0
2018-06-27T00:08:25.944Z,9.0
2018-06-27T00:09:26.001Z,9.0
2018-06-27T00:10:26.136Z,9.0
2018-06-27T00:11:25.850Z,9.0
2018-06-27T00:12:25.976Z,9.0
2018-06-27T00:13:26.055Z,9.0
2018-06-27T00:14:26.470Z,9.0
2018-06-27T00:15:26.400Z,8.9
2018-06-27T00:16:26.101Z,8.9
2018-06-27T00:17:25.913Z,8.9
2018-06-27T00:18:26.106Z,9.0
2018-06-27T00:19:25.981Z,9.0
2018-06-27T00:20:27.133Z,9.0
2018-06-27T00:21:29.074Z,9.0
2018-06-27T00:22:26.916Z,9.0
2018-06-27T00:24:29.823Z,9.1
2018-06-27T00:25:26.561Z,9.1
2018-06-27T00:26:29.828Z,9.3
2018-06-27T00:27:25.883Z,9.3
2018-06-27T00:28:27.032Z,9.3
2018-06-27T00:29:27.347Z,9.3
2018-06-27T00:30:27.162Z,9.3
2018-06-27T00:31:28.841Z,9.2
2018-06-27T00:32:29.562Z,9.2
2018-06-27T00:33:30.667Z,9.1
2018-06-27T00:34:29.029Z,9.1
2018-06-27T00:35:26.401Z,9.1
2018-06-27T00:36:29.082Z,9.0
2018-06-27T00:37:30.854Z,9.0
2018-06-27T00:38:26.651Z,8.9
2018-06-27T00:39:29.276Z,8.9
2018-06-27T00:40:25.985Z,8.9
2018-06-27T00:41:29.366Z,8.8
2018-06-27T00:42:28.450Z,8.8
2018-06-27T00:43:25.989Z,8.6
2018-06-27T00:44:27.041Z,8.6
2018-06-27T00:45:26.696Z,8.6
2018-06-27T00:46:26.065Z,8.5
2018-06-27T00:47:26.058Z,8.5
2018-06-27T00:48:27.448Z,8.5
2018-06-27T00:49:28.325Z,8.5
2018-06-27T00:50:31.268Z,8.5
2018-06-27T00:51:34.757Z,8.5
2018-06-27T00:52:30.445Z,8.5
2018-06-27T00:53:26.681Z,8.5
2018-06-27T00:54:26.047Z,8.5
2018-06-27T00:55:26.125Z,8.5
2018-06-27T00:56:26.170Z,8.6
2018-06-27T00:57:26.585Z,8.6
2018-06-27T00:58:26.088Z,8.6
2018-06-27T00:59:26.025Z,8.6
2018-06-27T01:00:26.115Z,8.6
2018-06-27T01:01:26.126Z,8.5
2018-06-27T01:02:26.001Z,8.5
2018-06-27T01:03:25.974Z,8.5
2018-06-27T01:04:28.757Z,8.4
2018-06-27T01:05:26.042Z,8.4
2018-06-27T01:06:30.576Z,8.4
2018-06-27T01:07:26.077Z,8.4
2018-06-27T01:08:25.868Z,8.4
2018-06-27T01:09:27.240Z,8.3
2018-06-27T01:10:27.502Z,8.3
2018-06-27T01:11:26.628Z,8.2
2018-06-27T01:12:26.059Z,8.2
2018-06-27T01:13:30.787Z,8.2
2018-06-27T01:15:26.994Z,8.2
2018-06-27T01:16:26.698Z,8.4
2018-06-27T01:17:27.894Z,8.4
2018-06-27T01:18:31.581Z,8.4
2018-06-27T01:19:43.905Z,8.8
2018-06-27T01:21:31.096Z,8.8
2018-06-27T01:22:26.154Z,8.8
2018-06-27T01:23:26.059Z,8.8
2018-06-27T01:24:26.116Z,8.8
2018-06-27T01:25:26.153Z,8.8
2018-06-27T01:26:26.020Z,8.8
2018-06-27T01:27:26.481Z,8.7
2018-06-27T01:28:26.100Z,8.7
2018-06-27T01:29:26.332Z,8.7
2018-06-27T01:30:26.148Z,8.7
2018-06-27T01:31:26.858Z,8.7
2018-06-27T01:32:26.876Z,8.0
2018-06-27T01:33:27.439Z,8.0
2018-06-27T01:34:27.376Z,8.0
2018-06-27T01:35:26.113Z,8.0
2018-06-27T01:36:26.134Z,8.0
2018-06-27T01:37:42.411Z,7.9
2018-06-27T01:38:26.294Z,7.9
2018-06-27T01:39:26.663Z,7.8
2018-06-27T01:40:26.124Z,7.8
2018-06-27T01:41:26.927Z,7.8
2018-06-27T01:42:26.237Z,7.7
2018-06-27T01:43:29.339Z,7.7
2018-06-27T01:44:29.492Z,7.7
2018-06-27T01:45:27.446Z,7.7
2018-06-27T01:46:27.089Z,7.7
2018-06-27T01:48:28.049Z,7.7
2018-06-27T01:49:25.810Z,7.7
2018-06-27T01:50:26.553Z,7.7
2018-06-27T01:51:28.368Z,7.7
2018-06-27T01:52:29.116Z,7.6
2018-06-27T01:53:28.429Z,7.6
2018-06-27T01:54:28.444Z,7.6
2018-06-27T01:55:26.617Z,7.8
2018-06-27T01:56:25.853Z,7.8
2018-06-27T01:57:25.846Z,7.9
2018-06-27T01:58:32.410Z,7.9
2018-06-27T01:59:26.396Z,7.9
2018-06-27T02:00:25.833Z,8.0
2018-06-27T02:01:26.960Z,8.0
2018-06-27T02:02:26.172Z,8.0
2018-06-27T02:03:26.685Z,8.0
2018-06-27T02:04:26.173Z,8.0
2018-06-27T02:05:26.190Z,8.0
2018-06-27T02:06:26.197Z,8.0
2018-06-27T02:07:26.191Z,7.9
2018-06-27T02:08:26.341Z,7.9
2018-06-27T02:09:26.323Z,7.9
2018-06-27T02:10:26.339Z,7.9
2018-06-27T02:11:28.721Z,7.9
2018-06-27T02:12:28.119Z,8.0
2018-06-27T02:13:27.989Z,8.0
2018-06-27T02:14:28.034Z,8.0
2018-06-27T02:15:30.416Z,8.1
2018-06-27T02:16:26.882Z,8.1
2018-06-27T02:17:29.631Z,8.0
2018-06-27T02:18:26.218Z,8.0
2018-06-27T02:19:26.553Z,8.0
2018-06-27T02:20:25.944Z,7.8
2018-06-27T02:21:27.554Z,7.8
2018-06-27T02:22:26.561Z,7.9
2018-06-27T02:23:26.152Z,7.9
2018-06-27T02:24:27.311Z,7.9
2018-06-27T02:25:26.117Z,7.9
2018-06-27T02:29:46.546Z,7.9
2018-06-27T02:30:01.343Z,7.9
2018-06-27T02:31:01.718Z,8.2
2018-06-27T02:32:02.197Z,8.2
2018-06-27T02:33:01.273Z,8.2
2018-06-27T02:34:00.632Z,8.2
2018-06-27T02:35:00.602Z,8.2
2018-06-27T02:36:00.775Z,8.1
2018-06-27T02:37:01.390Z,8.1
2018-06-27T02:38:01.386Z,7.8
2018-06-27T02:39:00.896Z,7.8
2018-06-27T02:40:00.802Z,7.8
2018-06-27T02:41:00.803Z,7.7
2018-06-27T02:43:19.126Z,7.6
2018-06-27T02:44:01.323Z,7.6
2018-06-27T02:45:03.279Z,7.6
2018-06-27T02:46:06.598Z,7.6
2018-06-27T02:47:06.518Z,7.6
2018-06-27T02:48:11.887Z,7.6
2018-06-27T02:49:00.634Z,7.6
2018-06-27T02:50:02.345Z,7.6
2018-06-27T02:51:04.253Z,7.6
2018-06-27T02:53:04.407Z,7.5
2018-06-27T02:54:00.792Z,7.5
2018-06-27T02:55:02.704Z,7.5
2018-06-27T02:57:02.079Z,7.4
2018-06-27T02:58:02.598Z,7.3
2018-06-27T02:59:00.888Z,7.3
2018-06-27T03:00:07.517Z,7.3
2018-06-27T03:01:04.296Z,7.3
2018-06-27T03:02:12.027Z,7.3
2018-06-27T03:03:03.863Z,7.3
2018-06-27T03:04:00.897Z,7.2
2018-06-27T03:05:01.934Z,7.2
2018-06-27T03:06:03.536Z,7.3
2018-06-27T03:07:04.471Z,7.3
2018-06-27T03:08:03.587Z,7.3
2018-06-27T03:09:09.835Z,7.6
2018-06-27T03:10:03.289Z,7.6
2018-06-27T03:11:05.667Z,7.6
2018-06-27T03:12:02.174Z,7.6
2018-06-27T03:13:03.422Z,7.6
2018-06-27T03:14:02.475Z,7.6
2018-06-27T03:15:00.650Z,7.6
2018-06-27T03:16:04.055Z,7.8
2018-06-27T03:17:00.718Z,7.8
2018-06-27T03:18:03.814Z,7.8
2018-06-27T03:19:01.341Z,7.9
2018-06-27T03:21:00.796Z,7.8
2018-06-27T03:22:00.933Z,7.8
2018-06-27T03:23:01.602Z,7.8
2018-06-27T03:24:01.425Z,7.9
2018-06-27T03:25:04.293Z,7.9
2018-06-27T03:26:00.993Z,7.9
2018-06-27T03:27:01.474Z,7.9
2018-06-27T03:28:00.912Z,7.9
2018-06-27T03:29:00.881Z,7.8
2018-06-27T03:30:01.023Z,7.8
2018-06-27T03:31:00.860Z,7.8
2018-06-27T03:32:00.921Z,7.8
2018-06-27T03:33:00.844Z,7.8
2018-06-27T03:34:00.930Z,7.2
2018-06-27T03:35:02.287Z,7.2
2018-06-27T03:36:00.819Z,7.2
2018-06-27T03:37:09.192Z,7.1
2018-06-27T03:38:00.715Z,7.1
2018-06-27T03:39:00.653Z,7.2
2018-06-27T03:40:00.774Z,7.2
2018-06-27T03:41:00.743Z,7.2
2018-06-27T03:42:00.777Z,7.6
2018-06-27T03:43:00.773Z,7.6
2018-06-27T03:44:01.873Z,7.7
2018-06-27T03:45:00.750Z,7.7
2018-06-27T03:46:00.875Z,7.7
2018-06-27T03:47:00.750Z,7.8
2018-06-27T03:48:00.874Z,7.8
2018-06-27T03:49:01.044Z,7.7
2018-06-27T03:50:01.065Z,7.7
2018-06-27T03:51:00.855Z,7.7
2018-06-27T03:52:01.926Z,7.7
2018-06-27T03:53:01.093Z,7.7
2018-06-27T03:54:01.595Z,7.7
2018-06-27T03:55:02.129Z,7.7
2018-06-27T03:56:02.773Z,7.7
2018-06-27T03:57:02.738Z,7.7
2018-06-27T03:58:00.844Z,7.7
2018-06-27T03:59:00.885Z,7.7
2018-06-27T04:00:02.024Z,7.7
2018-06-27T04:01:01.476Z,7.7
2018-06-27T04:02:02.709Z,7.8
2018-06-27T04:03:14.687Z,7.8
2018-06-27T04:04:00.876Z,7.8
2018-06-27T04:05:00.989Z,7.8
2018-06-27T04:06:00.831Z,7.8
2018-06-27T04:07:02.825Z,7.9
2018-06-27T04:08:01.344Z,7.9
2018-06-27T04:09:00.817Z,7.9
2018-06-27T04:10:00.633Z,8.0
2018-06-27T04:11:00.630Z,8.0
2018-06-27T04:12:03.123Z,8.0
2018-06-27T04:14:03.915Z,8.0
2018-06-27T04:16:03.459Z,8.2
2018-06-27T04:17:03.663Z,8.3
2018-06-27T04:20:24.535Z,8.3
2018-06-27T04:21:29.764Z,8.4
2018-06-27T04:22:23.758Z,8.5
2018-06-27T04:23:22.978Z,8.5
2018-06-27T04:24:21.990Z,8.5
2018-06-27T04:25:25.832Z,8.6
2018-06-27T04:26:30.163Z,8.6
2018-06-27T04:27:27.714Z,8.8
2018-06-27T04:28:21.658Z,8.8
2018-06-27T04:29:20.963Z,8.8
2018-06-27T04:31:34.325Z,8.9
2018-06-27T04:32:33.621Z,9.1
2018-06-27T04:33:33.728Z,9.1
2018-06-27T04:34:34.725Z,9.1
2018-06-27T04:35:33.865Z,9.2
2018-06-27T04:36:33.860Z,9.2
2018-06-27T04:38:43.882Z,9.3
2018-06-27T04:39:41.032Z,9.3
2018-06-27T04:40:33.663Z,9.5
2018-06-27T04:41:34.973Z,9.5
2018-06-27T04:42:34.446Z,9.6
2018-06-27T04:43:41.631Z,9.6
2018-06-27T04:44:39.564Z,9.6
2018-06-27T04:45:36.006Z,9.6
2018-06-27T04:47:40.044Z,9.6
2018-06-27T04:48:33.293Z,9.6
2018-06-27T04:49:34.902Z,9.6
2018-06-27T04:50:33.745Z,9.8
2018-06-27T04:51:33.848Z,9.8
2018-06-27T04:52:33.980Z,9.8
2018-06-27T04:53:33.671Z,9.8
2018-06-27T04:54:34.241Z,9.8
2018-06-27T04:56:33.820Z,10.0
2018-06-27T04:57:36.448Z,10.0
2018-06-27T04:59:40.301Z,10.0
2018-06-27T05:00:40.801Z,10.2
2018-06-27T05:01:34.087Z,10.2
2018-06-27T05:02:33.828Z,10.7
2018-06-27T05:03:33.791Z,10.7
2018-06-27T05:04:33.895Z,10.7
2018-06-27T05:05:40.561Z,11.2
2018-06-27T05:07:33.533Z,11.2
2018-06-27T05:08:33.452Z,11.5
2018-06-27T05:09:33.466Z,11.5
2018-06-27T05:10:33.513Z,11.6
2018-06-27T05:11:33.989Z,11.6
2018-06-27T05:12:33.573Z,11.6
2018-06-27T05:13:33.447Z,11.7
2018-06-27T05:14:33.502Z,11.7
2018-06-27T05:15:33.568Z,11.8
2018-06-27T05:16:33.660Z,11.8
2018-06-27T05:17:34.245Z,11.8
2018-06-27T05:18:34.859Z,11.8
2018-06-27T05:19:33.780Z,11.8
2018-06-27T05:20:33.691Z,11.9
2018-06-27T05:21:34.318Z,11.9
2018-06-27T05:22:33.745Z,11.9
2018-06-27T05:23:35.582Z,12.1
2018-06-27T05:24:33.735Z,12.1
2018-06-27T05:25:33.359Z,12.1
2018-06-27T05:26:33.494Z,12.1
2018-06-27T05:27:33.518Z,12.1
2018-06-27T05:28:33.796Z,11.9
2018-06-27T05:29:35.546Z,11.9
2018-06-27T05:30:34.231Z,12.2
2018-06-27T05:31:33.528Z,12.2
2018-06-27T05:32:34.957Z,12.2
2018-06-27T05:33:33.404Z,12.2
2018-06-27T05:34:33.463Z,12.2
2018-06-27T05:35:33.579Z,12.2
2018-06-27T05:36:33.548Z,12.3
2018-06-27T05:37:33.493Z,12.3
2018-06-27T05:38:33.480Z,12.5
2018-06-27T05:39:33.575Z,12.5
2018-06-27T05:40:35.512Z,12.5
2018-06-27T05:41:33.437Z,12.5
2018-06-27T05:42:33.539Z,12.5
2018-06-27T05:43:33.546Z,12.6
2018-06-27T05:44:34.156Z,12.6
2018-06-27T05:45:33.468Z,12.6
2018-06-27T05:46:33.410Z,12.8
2018-06-27T05:47:33.425Z,12.8
2018-06-27T05:48:33.412Z,12.8
2018-06-27T05:49:43.686Z,12.8
2018-06-27T05:50:33.504Z,12.8
2018-06-27T05:51:33.642Z,12.8
2018-06-27T05:52:33.526Z,12.8
2018-06-27T05:53:33.434Z,13.3
2018-06-27T05:54:33.472Z,13.3
2018-06-27T05:55:33.401Z,13.3
2018-06-27T05:56:33.570Z,13.9
2018-06-27T05:57:33.433Z,13.9
2018-06-27T05:58:33.545Z,14.4
2018-06-27T06:00:33.476Z,14.4
2018-06-27T06:01:33.514Z,15.2
2018-06-27T06:02:33.437Z,15.2
2018-06-27T06:03:33.400Z,15.5
2018-06-27T06:04:33.534Z,15.5
2018-06-27T06:05:33.501Z,15.5
2018-06-27T06:06:33.543Z,15.8
2018-06-27T06:07:33.465Z,15.8
2018-06-27T06:08:33.515Z,15.8
2018-06-27T06:09:33.445Z,16.4
2018-06-27T06:10:33.448Z,16.4
2018-06-27T06:11:33.657Z,16.6
2018-06-27T06:12:33.453Z,16.6
2018-06-27T06:13:33.588Z,16.6
2018-06-27T06:14:33.484Z,16.6
2018-06-27T06:15:33.516Z,16.6
2018-06-27T06:16:33.518Z,17.3
2018-06-27T06:17:33.506Z,17.3
2018-06-27T06:18:34.174Z,17.3
2018-06-27T06:19:33.519Z,16.9
2018-06-27T06:20:33.565Z,16.9
2018-06-27T06:21:33.439Z,16.9
2018-06-27T06:22:33.400Z,16.9
2018-06-27T06:23:33.529Z,16.9
2018-06-27T06:24:33.449Z,17.1
2018-06-27T06:25:33.486Z,17.1
2018-06-27T06:26:33.531Z,17.0
2018-06-27T06:27:33.524Z,17.0
2018-06-27T06:28:33.502Z,17.0
2018-06-27T06:29:33.512Z,16.9
2018-06-27T06:30:33.496Z,16.9
2018-06-27T06:31:33.568Z,17.2
2018-06-27T06:32:33.750Z,17.2
2018-06-27T06:33:33.484Z,17.2
2018-06-27T06:34:33.565Z,17.4
2018-06-27T06:35:33.488Z,17.4
2018-06-27T06:36:33.554Z,17.4
2018-06-27T06:37:33.462Z,17.8
2018-06-27T06:38:34.008Z,17.8
2018-06-27T06:39:33.485Z,18.0
2018-06-27T06:40:33.489Z,18.0
2018-06-27T06:41:33.629Z,18.0
2018-06-27T06:42:33.502Z,18.0
2018-06-27T06:43:33.542Z,18.0
2018-06-27T06:44:33.607Z,17.8
2018-06-27T06:45:33.532Z,17.8
2018-06-27T06:46:33.503Z,17.8
2018-06-27T06:47:33.533Z,18.0
2018-06-27T06:48:43.810Z,18.0
2018-06-27T06:49:33.505Z,18.0
2018-06-27T06:50:33.631Z,18.0
2018-06-27T06:51:33.564Z,18.0
2018-06-27T06:52:33.537Z,18.2
2018-06-27T06:53:33.536Z,18.2
2018-06-27T06:54:33.550Z,18.2
2018-06-27T06:55:33.589Z,18.2
2018-06-27T06:56:33.513Z,18.2
2018-06-27T06:57:33.628Z,18.1
2018-06-27T06:58:33.555Z,18.1
2018-06-27T06:59:33.513Z,18.6
2018-06-27T07:00:33.561Z,18.6
2018-06-27T07:01:33.499Z,18.6
2018-06-27T07:02:33.677Z,19.1
2018-06-27T07:03:33.538Z,19.1
2018-06-27T07:04:33.553Z,18.9
2018-06-27T07:05:33.545Z,18.9
2018-06-27T07:06:33.640Z,18.9
2018-06-27T07:09:14.571Z,19.3
2018-06-27T07:09:22.353Z,19.3
2018-06-27T07:10:22.511Z,18.8
2018-06-27T07:11:22.568Z,18.8
2018-06-27T07:12:22.521Z,18.5
2018-06-27T07:13:22.478Z,18.5
2018-06-27T07:14:22.427Z,18.5
2018-06-27T07:15:22.556Z,18.6
2018-06-27T07:16:22.490Z,18.6
2018-06-27T07:17:22.561Z,18.7
2018-06-27T07:18:22.544Z,18.7
2018-06-27T07:19:22.513Z,18.7
2018-06-27T07:20:22.485Z,18.7
2018-06-27T07:21:22.568Z,18.7
2018-06-27T07:22:22.511Z,19.0
2018-06-27T07:23:22.492Z,19.0
2018-06-27T07:24:22.477Z,19.0
2018-06-27T07:25:22.624Z,19.1
2018-06-27T07:26:22.600Z,19.1
2018-06-27T07:27:23.180Z,19.1
2018-06-27T07:28:22.538Z,18.9
2018-06-27T07:29:22.572Z,18.9
2018-06-27T07:30:22.639Z,19.0
2018-06-27T07:31:22.590Z,19.0
2018-06-27T07:32:22.526Z,19.0
2018-06-27T07:33:22.473Z,19.0
2018-06-27T07:34:22.474Z,19.0
2018-06-27T07:35:22.541Z,19.0
2018-06-27T07:36:22.569Z,19.0
2018-06-27T07:37:38.733Z,19.0
2018-06-27T07:38:22.627Z,18.9
2018-06-27T07:39:23.333Z,18.9
2018-06-27T07:40:22.517Z,19.0
2018-06-27T07:41:22.550Z,19.0
2018-06-27T07:42:22.616Z,19.0
2018-06-27T07:43:22.676Z,19.1
2018-06-27T07:44:22.624Z,19.1
2018-06-27T07:45:22.528Z,19.1
2018-06-27T07:46:22.544Z,19.1
2018-06-27T07:47:32.618Z,19.1
2018-06-27T07:48:22.593Z,19.3
2018-06-27T07:49:22.575Z,19.3
2018-06-27T07:50:22.619Z,19.6
2018-06-27T07:51:22.622Z,19.6
2018-06-27T07:52:22.569Z,19.6
2018-06-27T07:53:22.738Z,19.5
2018-06-27T07:54:22.584Z,19.5
2018-06-27T07:55:22.521Z,19.5
2018-06-27T07:56:22.546Z,19.8
2018-06-27T07:57:22.516Z,19.8
2018-06-27T07:58:23.352Z,19.1
2018-06-27T07:59:22.566Z,19.1
2018-06-27T08:00:22.656Z,19.1
2018-06-27T08:01:22.587Z,18.8
2018-06-27T08:02:22.555Z,18.8
2018-06-27T08:03:22.679Z,19.1
2018-06-27T08:04:22.608Z,19.1
2018-06-27T08:05:22.648Z,19.1
2018-06-27T08:06:22.595Z,19.6
2018-06-27T08:07:22.606Z,19.6
2018-06-27T08:08:25.619Z,20.3
2018-06-27T08:09:22.539Z,20.3
2018-06-27T08:10:22.619Z,20.3
2018-06-27T08:11:22.643Z,20.3
2018-06-27T08:12:22.830Z,20.3
2018-06-27T08:13:22.696Z,19.6
2018-06-27T08:14:22.588Z,19.6
2018-06-27T08:15:22.615Z,19.6
2018-06-27T08:16:22.678Z,19.6
2018-06-27T08:17:22.684Z,19.6
2018-06-27T08:18:24.924Z,19.6
2018-06-27T08:19:22.628Z,19.6
2018-06-27T08:20:22.589Z,19.6
2018-06-27T08:21:22.650Z,19.6
2018-06-27T08:22:22.614Z,19.6
2018-06-27T08:23:22.713Z,19.8
2018-06-27T08:24:22.702Z,19.8
2018-06-27T08:25:22.654Z,19.8
2018-06-27T08:26:22.864Z,20.2
2018-06-27T08:27:22.632Z,20.2
2018-06-27T08:28:38.762Z,20.2
2018-06-27T08:29:22.594Z,20.0
2018-06-27T08:30:22.824Z,20.0
2018-06-27T08:31:22.645Z,19.8
2018-06-27T08:32:22.676Z,19.8
2018-06-27T08:33:22.648Z,19.8
2018-06-27T08:34:22.628Z,19.6
2018-06-27T08:35:22.698Z,19.6
2018-06-27T08:36:22.644Z,19.6
2018-06-27T08:37:22.679Z,19.6
2018-06-27T08:38:22.746Z,19.6
2018-06-27T08:40:35.316Z,19.8
2018-06-27T08:41:35.527Z,20.3
2018-06-27T08:42:35.361Z,20.3
2018-06-27T08:43:35.447Z,20.3
2018-06-27T08:44:35.386Z,20.5
2018-06-27T08:45:35.362Z,20.5
2018-06-27T08:46:35.401Z,20.8
2018-06-27T08:47:35.380Z,20.8
2018-06-27T08:48:35.322Z,20.8
2018-06-27T08:49:35.385Z,20.9
2018-06-27T08:50:37.525Z,20.9
2018-06-27T08:51:35.359Z,20.4
2018-06-27T08:52:35.416Z,20.4
2018-06-27T08:53:35.378Z,20.4
2018-06-27T08:54:35.384Z,20.0
2018-06-27T08:55:35.354Z,20.0
2018-06-27T08:56:35.369Z,20.0
2018-06-27T08:57:35.434Z,20.0
2018-06-27T08:58:35.372Z,20.0
2018-06-27T08:59:35.381Z,20.5
2018-06-27T09:10:22.512Z,20.5
2018-06-27T09:10:48.431Z,20.5
2018-06-27T09:11:49.364Z,21.2
2018-06-27T09:12:49.409Z,21.2
2018-06-27T09:13:49.391Z,21.2
2018-06-27T09:14:49.480Z,21.6
2018-06-27T09:15:49.421Z,21.6
2018-06-27T09:16:49.481Z,21.3
2018-06-27T09:17:49.402Z,21.3
2018-06-27T09:18:49.440Z,21.3
2018-06-27T09:19:49.429Z,21.9
2018-06-27T09:20:49.439Z,21.9
2018-06-27T09:21:49.413Z,21.6
2018-06-27T09:22:49.443Z,21.6
2018-06-27T09:23:49.450Z,21.6
2018-06-27T09:24:49.441Z,21.4
2018-06-27T09:25:49.430Z,21.4
2018-06-27T09:26:49.451Z,21.4
2018-06-27T09:27:49.396Z,21.8
2018-06-27T09:28:49.466Z,21.8
2018-06-27T09:29:49.473Z,21.7
2018-06-27T09:30:49.422Z,21.7
2018-06-27T09:31:49.557Z,21.7
2018-06-27T09:32:49.550Z,21.9
2018-06-27T09:33:49.522Z,21.9
2018-06-27T09:34:49.492Z,22.0
2018-06-27T09:35:49.464Z,22.0
2018-06-27T09:36:49.466Z,22.0
2018-06-27T09:37:49.497Z,22.0
2018-06-27T09:38:49.560Z,22.0
2018-06-27T09:39:49.520Z,21.4
2018-06-27T09:40:49.584Z,21.4
2018-06-27T09:41:49.473Z,21.4
2018-06-27T09:42:49.503Z,21.6
2018-06-27T09:43:51.491Z,21.6
2018-06-27T09:44:49.513Z,21.5
2018-06-27T09:45:49.454Z,21.5
2018-06-27T09:46:49.546Z,21.5
2018-06-27T09:47:49.461Z,22.2
2018-06-27T09:48:49.473Z,22.2
2018-06-27T09:49:49.517Z,22.5
2018-06-27T09:50:49.492Z,22.5
2018-06-27T09:51:49.531Z,22.5
2018-06-27T09:52:49.484Z,22.6
2018-06-27T09:53:49.585Z,22.6
2018-06-27T09:54:49.475Z,22.6
2018-06-27T09:55:49.581Z,22.3
2018-06-27T09:56:49.609Z,22.3
2018-06-27T09:57:49.570Z,22.0
2018-06-27T09:58:49.493Z,22.0
2018-06-27T09:59:49.524Z,22.0
2018-06-27T10:00:49.506Z,22.4
2018-06-27T10:01:49.516Z,22.4
2018-06-27T10:02:49.453Z,22.0
2018-06-27T10:03:49.471Z,22.0
2018-06-27T10:04:49.478Z,22.0
2018-06-27T10:05:49.511Z,21.7
2018-06-27T10:06:49.500Z,21.7
2018-06-27T10:07:49.587Z,21.2
2018-06-27T10:08:49.595Z,21.2
2018-06-27T10:10:04.537Z,21.2
2018-06-27T10:10:49.512Z,21.4
2018-06-27T10:11:49.508Z,21.4
2018-06-27T10:12:49.550Z,21.6
2018-06-27T10:13:49.538Z,21.6
2018-06-27T10:14:49.521Z,21.6
2018-06-27T10:15:49.571Z,21.2
2018-06-27T10:16:49.623Z,21.2
2018-06-27T10:17:49.628Z,21.2
2018-06-27T10:18:49.582Z,21.2
2018-06-27T10:20:05.835Z,21.2
2018-06-27T10:20:49.612Z,21.8
2018-06-27T10:21:49.628Z,21.8
2018-06-27T10:22:49.559Z,21.7
2018-06-27T10:23:49.526Z,21.7
2018-06-27T10:24:49.661Z,21.7
2018-06-27T10:25:49.538Z,22.0
2018-06-27T10:26:49.592Z,22.0
2018-06-27T10:27:49.527Z,22.0
2018-06-27T10:28:49.569Z,22.0
2018-06-27T10:29:49.568Z,22.0
2018-06-27T10:30:50.537Z,22.6
2018-06-27T10:31:49.574Z,22.6
2018-06-27T10:32:49.528Z,22.6
2018-06-27T10:33:49.570Z,22.4
2018-06-27T10:34:49.656Z,22.4
2018-06-27T10:35:49.697Z,22.4
2018-06-27T10:36:49.639Z,22.4
2018-06-27T10:37:49.656Z,22.4
2018-06-27T10:38:49.631Z,22.9
2018-06-27T10:39:49.572Z,22.9
2018-06-27T10:40:50.569Z,22.8
2018-06-27T10:41:49.553Z,22.8
2018-06-27T10:42:49.603Z,22.8
2018-06-27T10:43:49.599Z,22.5
2018-06-27T10:44:49.635Z,22.5
2018-06-27T10:45:49.662Z,22.4
2018-06-27T10:46:49.627Z,22.4
2018-06-27T10:47:49.595Z,22.4
2018-06-27T10:48:49.596Z,21.8
2018-06-27T10:49:49.627Z,21.8
2018-06-27T10:50:50.155Z,22.2
2018-06-27T10:51:49.549Z,22.2
2018-06-27T10:52:49.559Z,22.2
2018-06-27T10:53:49.592Z,22.3
2018-06-27T10:54:49.784Z,22.3
2018-06-27T10:55:49.598Z,22.3
2018-06-27T10:56:49.592Z,22.2
2018-06-27T10:57:49.598Z,22.2
2018-06-27T10:58:49.640Z,22.2
2018-06-27T10:59:49.708Z,22.2
2018-06-27T11:00:50.201Z,22.2
2018-06-27T11:01:49.636Z,22.2
2018-06-27T11:02:49.585Z,22.2
2018-06-27T11:03:49.609Z,22.7
2018-06-27T11:04:49.617Z,22.7
2018-06-27T11:05:49.564Z,22.7
2018-06-27T11:06:49.616Z,22.7
2018-06-27T11:07:49.648Z,22.7
2018-06-27T11:08:49.603Z,22.9
2018-06-27T11:09:49.635Z,22.9
2018-06-27T11:10:49.638Z,22.9
2018-06-27T11:11:49.714Z,22.1
2018-06-27T11:12:49.653Z,22.1
2018-06-27T11:13:49.691Z,21.4
2018-06-27T11:14:49.674Z,21.4
2018-06-27T11:15:49.697Z,21.4
2018-06-27T11:16:49.702Z,21.3
2018-06-27T11:17:49.665Z,21.3
2018-06-27T11:18:49.756Z,22.0
2018-06-27T11:19:49.621Z,22.0
2018-06-27T11:21:42.524Z,22.0
2018-06-27T11:21:50.426Z,22.0
2018-06-27T11:22:50.401Z,22.8
2018-06-27T11:23:50.471Z,23.6
2018-06-27T11:24:50.412Z,23.6
2018-06-27T11:25:50.525Z,23.6
2018-06-27T11:26:50.479Z,23.3
2018-06-27T11:27:50.415Z,23.3
2018-06-27T11:28:50.429Z,23.3
2018-06-27T11:29:50.451Z,22.3
2018-06-27T11:30:50.492Z,22.3
2018-06-27T11:33:02.928Z,22.2
2018-06-27T11:34:02.920Z,22.9
2018-06-27T11:35:03.000Z,22.9
2018-06-27T11:36:02.961Z,22.9
2018-06-27T11:37:02.983Z,23.2
2018-06-27T11:38:02.959Z,23.2
2018-06-27T11:39:02.989Z,23.2
2018-06-27T11:40:03.020Z,23.2
2018-06-27T11:41:02.965Z,23.2
2018-06-27T11:42:03.010Z,22.7
2018-06-27T11:43:13.236Z,22.7
2018-06-27T11:44:03.014Z,22.7
2018-06-27T11:45:03.082Z,23.0
2018-06-27T11:46:03.076Z,23.0
2018-06-27T11:47:03.016Z,23.7
2018-06-27T11:48:03.073Z,23.7
2018-06-27T11:49:02.961Z,23.7
2018-06-27T11:50:02.966Z,23.2
2018-06-27T11:51:03.108Z,23.2
2018-06-27T11:52:03.016Z,22.9
2018-06-27T11:55:11.891Z,22.9
2018-06-27T11:56:12.969Z,22.9
2018-06-27T11:57:12.934Z,23.3
2018-06-27T11:58:12.919Z,23.3
2018-06-27T11:59:12.912Z,23.3
2018-06-27T12:00:12.978Z,23.8
2018-06-27T12:01:12.996Z,23.8
2018-06-27T12:02:12.931Z,23.8
2018-06-27T12:03:12.919Z,23.8
2018-06-27T12:04:13.032Z,23.8
2018-06-27T12:05:12.877Z,24.1
2018-06-27T12:06:12.905Z,24.1
2018-06-27T12:07:12.967Z,24.1
2018-06-27T12:08:13.053Z,24.1
2018-06-27T12:09:12.944Z,24.1
2018-06-27T12:10:12.999Z,24.5
2018-06-27T12:11:12.968Z,24.5
2018-06-27T12:12:12.939Z,24.3
2018-06-27T12:13:13.010Z,24.3
2018-06-27T12:14:13.622Z,24.3
2018-06-27T12:15:12.947Z,23.9
2018-06-27T12:16:13.088Z,23.9
2018-06-27T12:17:12.957Z,23.7
2018-06-27T12:18:12.979Z,23.7
2018-06-27T12:19:13.005Z,23.7
2018-06-27T12:20:12.990Z,23.7
2018-06-27T12:21:12.981Z,23.7
2018-06-27T12:22:13.018Z,23.7
2018-06-27T12:23:13.614Z,23.2
2018-06-27T12:24:15.284Z,23.2
2018-06-27T12:25:12.979Z,23.9
2018-06-27T12:26:13.131Z,23.9
2018-06-27T12:27:13.029Z,23.9
2018-06-27T12:28:12.913Z,24.2
2018-06-27T12:29:12.972Z,24.2
2018-06-27T12:30:12.991Z,24.4
2018-06-27T12:31:12.954Z,24.4
2018-06-27T12:32:13.025Z,24.4
2018-06-27T12:33:12.975Z,24.4
2018-06-27T12:35:05.611Z,24.4
2018-06-27T12:35:14.558Z,24.4
2018-06-27T12:36:14.640Z,23.2
2018-06-27T12:37:14.828Z,23.2
2018-06-27T12:38:14.807Z,22.8
2018-06-27T12:39:14.695Z,22.8
2018-06-27T12:40:14.619Z,22.8
2018-06-27T12:41:14.693Z,22.8
2018-06-27T12:42:14.560Z,22.8
2018-06-27T12:43:15.268Z,23.5
2018-06-27T12:44:14.641Z,23.5
2018-06-27T12:46:27.680Z,23.5
2018-06-27T12:47:27.767Z,23.5
2018-06-27T12:48:27.708Z,24.1
2018-06-27T12:49:27.682Z,24.1
2018-06-27T12:50:27.747Z,23.6
2018-06-27T12:51:27.719Z,23.6
2018-06-27T12:52:27.787Z,23.6
2018-06-27T12:53:27.736Z,23.5
2018-06-27T12:54:27.710Z,23.5
2018-06-27T12:55:27.815Z,23.8
2018-06-27T12:56:27.685Z,23.8
2018-06-27T12:57:27.682Z,23.8
2018-06-27T12:58:27.689Z,23.9
2018-06-27T12:59:27.778Z,23.9
2018-06-27T13:00:27.825Z,23.9
2018-06-27T13:01:27.763Z,23.9
2018-06-27T13:02:27.921Z,23.9
2018-06-27T13:03:27.849Z,23.9
2018-06-27T13:04:27.708Z,23.9
2018-06-27T13:05:27.786Z,23.9
2018-06-27T13:06:27.788Z,24.0
2018-06-27T13:07:27.693Z,24.0
2018-06-27T13:08:27.688Z,24.2
2018-06-27T13:09:27.722Z,24.2
2018-06-27T13:10:27.722Z,24.2
2018-06-27T13:11:27.749Z,24.0
2018-06-27T13:12:27.722Z,24.0
2018-06-27T13:13:27.672Z,24.0
2018-06-27T13:14:27.756Z,24.0
2018-06-27T13:15:27.891Z,24.0
2018-06-27T13:16:27.818Z,23.0
2018-06-27T13:17:27.830Z,23.0
2018-06-27T13:18:27.690Z,24.0
2018-06-27T13:19:27.839Z,24.0
2018-06-27T13:20:28.296Z,24.0
2018-06-27T13:21:27.839Z,24.6
2018-06-27T13:22:27.790Z,24.6
2018-06-27T13:23:27.775Z,24.9
2018-06-27T13:24:27.788Z,24.9
2018-06-27T13:27:08.948Z,24.9
2018-06-27T13:27:33.924Z,24.9
2018-06-27T13:28:34.972Z,24.1
2018-06-27T13:29:34.972Z,24.1
2018-06-27T13:30:34.860Z,24.1
2018-06-27T13:31:34.912Z,24.4
2018-06-27T13:32:34.993Z,24.4
2018-06-27T13:33:34.936Z,24.7
2018-06-27T13:34:34.921Z,24.7
2018-06-27T13:35:34.923Z,24.7
2018-06-27T13:37:47.695Z,23.6
2018-06-27T13:38:47.520Z,23.4
2018-06-27T13:39:47.577Z,23.4
2018-06-27T13:40:47.537Z,23.4
2018-06-27T13:41:47.616Z,23.4
2018-06-27T13:42:47.555Z,23.4
2018-06-27T13:43:47.490Z,23.9
2018-06-27T13:44:47.643Z,23.9
2018-06-27T13:45:47.470Z,23.9
2018-06-27T13:46:47.594Z,24.4
2018-06-27T13:49:28.663Z,24.4
2018-06-27T13:49:36.697Z,24.4
2018-06-27T13:50:36.691Z,25.0
2018-06-27T13:51:36.672Z,25.4
2018-06-27T13:52:36.717Z,25.4
2018-06-27T13:53:36.704Z,25.4
2018-06-27T13:54:36.621Z,25.6
2018-06-27T13:55:36.654Z,25.6
2018-06-27T13:56:36.645Z,25.7
2018-06-27T13:57:36.803Z,25.7
2018-06-27T13:59:49.895Z,25.4
2018-06-27T14:00:49.811Z,25.4
2018-06-27T14:01:49.825Z,25.4
2018-06-27T14:02:49.805Z,25.4
2018-06-27T14:03:49.755Z,25.4
2018-06-27T14:04:49.778Z,24.3
2018-06-27T14:05:49.837Z,24.3
2018-06-27T14:06:49.773Z,24.7
2018-06-27T14:07:49.793Z,24.7
2018-06-27T14:08:49.838Z,24.7
2018-06-27T14:09:52.891Z,24.1