createdAt,value
2023-05-19T00:02:09.522Z,95750.88
2023-05-19T00:04:40.802Z,95746.03
2023-05-19T00:07:12.378Z,95749.41
2023-05-19T00:09:41.060Z,95737.56
2023-05-19T00:12:11.145Z,95745.97
2023-05-19T00:14:39.750Z,95732.25
2023-05-19T00:17:11.134Z,95736.78
2023-05-19T00:19:39.472Z,95731.66
2023-05-19T00:22:07.770Z,95734.28
2023-05-19T00:24:35.961Z,95734.06
2023-05-19T00:27:04.435Z,95733.25
2023-05-19T00:29:32.485Z,95735.28
2023-05-19T00:32:00.622Z,95734.44
2023-05-19T00:34:30.353Z,95736.47
2023-05-19T00:36:58.582Z,95732.00
2023-05-19T00:39:27.013Z,95730.72
2023-05-19T00:41:55.398Z,95725.72
2023-05-19T00:44:23.561Z,95717.19
2023-05-19T00:46:51.919Z,95720.84
2023-05-19T00:49:20.216Z,95722.59
2023-05-19T00:51:50.648Z,95724.19
2023-05-19T00:54:21.719Z,95710.63
2023-05-19T00:56:50.668Z,95709.16
2023-05-19T00:59:19.518Z,95706.19
2023-05-19T01:01:49.150Z,95705.41
2023-05-19T01:04:18.074Z,95705.78
2023-05-19T01:06:46.396Z,95707.22
2023-05-19T01:09:16.393Z,95706.75
2023-05-19T01:11:44.665Z,95711.13
2023-05-19T01:14:13.071Z,95707.00
2023-05-19T01:16:48.773Z,95702.13
2023-05-19T01:19:39.483Z,95710.47
2023-05-19T01:22:23.230Z,95706.19
2023-05-19T01:25:20.260Z,95717.53
2023-05-19T01:28:18.964Z,95709.16
2023-05-19T01:30:53.668Z,95717.03
2023-05-19T01:33:24.710Z,95715.19
2023-05-19T01:35:56.666Z,95718.63
2023-05-19T01:38:27.619Z,95715.28
2023-05-19T01:40:58.777Z,95726.25
2023-05-19T01:43:28.696Z,95718.38
2023-05-19T01:45:59.481Z,95716.16
2023-05-19T01:48:30.117Z,95716.25
2023-05-19T01:50:59.236Z,95717.19
2023-05-19T01:53:27.989Z,95722.03
2023-05-19T01:55:57.983Z,95722.03
2023-05-19T01:58:37.889Z,95720.13
2023-05-19T02:01:22.973Z,95715.66
2023-05-19T02:04:14.448Z,95718.53
2023-05-19T02:06:51.077Z,95713.44
2023-05-19T02:09:27.337Z,95710.53
2023-05-19T02:12:02.693Z,95706.09
2023-05-19T02:14:35.033Z,95709.53
2023-05-19T02:17:06.205Z,95709.16
2023-05-19T02:19:40.738Z,95708.00
2023-05-19T02:22:09.672Z,95703.88
2023-05-19T02:24:38.088Z,95708.13
2023-05-19T02:27:07.512Z,95709.72
2023-05-19T02:29:35.735Z,95704.53
2023-05-19T02:32:07.341Z,95705.00
2023-05-19T02:34:35.804Z,95704.41
2023-05-19T02:37:07.712Z,95709.59
2023-05-19T02:39:35.946Z,95698.72
2023-05-19T02:42:04.218Z,95700.09
2023-05-19T02:44:32.532Z,95703.75
2023-05-19T02:47:01.164Z,95698.72
2023-05-19T02:49:35.838Z,95698.13
2023-05-19T02:52:04.374Z,95699.09
2023-05-19T02:54:32.630Z,95696.22
2023-05-19T02:57:01.155Z,95694.25
2023-05-19T02:59:29.536Z,95690.50
2023-05-19T03:02:00.568Z,95688.69
2023-05-19T03:04:30.381Z,95690.03
2023-05-19T03:06:59.018Z,95690.31
2023-05-19T03:09:27.256Z,95685.78
2023-05-19T03:11:55.839Z,95688.66
2023-05-19T03:14:25.235Z,95681.88
2023-05-19T03:16:53.707Z,95685.94
2023-05-19T03:19:22.206Z,95682.22
2023-05-19T03:21:52.616Z,95681.63
2023-05-19T03:24:20.978Z,95681.72
2023-05-19T03:26:49.399Z,95691.75
2023-05-19T03:29:17.616Z,95682.81
2023-05-19T03:31:46.774Z,95679.59
2023-05-19T03:34:16.960Z,95683.25
2023-05-19T03:36:45.356Z,95679.81
2023-05-19T03:39:18.445Z,95677.88
2023-05-19T03:41:49.842Z,95666.91
2023-05-19T03:44:18.111Z,95662.59
2023-05-19T03:46:46.444Z,95665.94
2023-05-19T03:49:20.741Z,95667.31
2023-05-19T03:52:07.801Z,95671.44
2023-05-19T03:54:49.757Z,95675.75
2023-05-19T03:57:18.019Z,95674.78
2023-05-19T03:59:46.762Z,95671.94
2023-05-19T04:02:16.469Z,95673.53
2023-05-19T04:04:45.061Z,95671.72
2023-05-19T04:07:13.353Z,95666.69
2023-05-19T04:09:43.779Z,95671.94
2023-05-19T04:12:13.621Z,95664.44
2023-05-19T04:14:41.921Z,95675.50
2023-05-19T04:17:12.049Z,95669.06
2023-05-19T04:19:40.410Z,95664.44
2023-05-19T04:22:08.614Z,95667.16
2023-05-19T04:24:36.950Z,95670.75
2023-05-19T04:27:05.552Z,95669.59
2023-05-19T04:29:35.699Z,95679.50
2023-05-19T04:32:07.045Z,95677.03
2023-05-19T04:34:36.133Z,95672.56
2023-05-19T04:37:07.139Z,95674.78
2023-05-19T04:39:38.804Z,95671.19
2023-05-19T04:42:09.077Z,95668.56
2023-05-19T04:44:40.323Z,95670.50
2023-05-19T04:47:09.195Z,95672.47
2023-05-19T04:49:39.717Z,95669.97
2023-05-19T04:52:10.888Z,95671.59
2023-05-19T04:54:41.779Z,95663.03
2023-05-19T04:57:13.509Z,95670.97
2023-05-19T04:59:44.011Z,95661.63
2023-05-19T05:02:12.482Z,95662.28
2023-05-19T05:04:44.019Z,95665.03
2023-05-19T05:07:12.331Z,95667.13
2023-05-19T05:09:41.416Z,95665.09
2023-05-19T05:12:11.156Z,95657.91
2023-05-19T05:14:41.716Z,95654.13
2023-05-19T05:17:14.616Z,95658.81
2023-05-19T05:19:45.439Z,95651.31
2023-05-19T05:22:14.706Z,95656.78
2023-05-19T05:24:44.511Z,95647.97
2023-05-19T05:27:13.601Z,95650.81
2023-05-19T05:29:42.022Z,95652.66
2023-05-19T05:32:12.723Z,95642.84
2023-05-19T05:34:41.991Z,95649.13
2023-05-19T05:37:10.258Z,95652.88
2023-05-19T05:39:38.869Z,95652.91
2023-05-19T05:42:09.139Z,95658.28
2023-05-19T05:44:37.438Z,95662.97
2023-05-19T05:47:07.815Z,95661.59
2023-05-19T05:49:39.224Z,95662.72
2023-05-19T05:52:09.317Z,95667.75
2023-05-19T05:54:44.590Z,95660.22
2023-05-19T05:57:14.549Z,95658.38
2023-05-19T05:59:45.756Z,95659.06
2023-05-19T06:02:14.290Z,95657.81
2023-05-19T06:04:44.001Z,95663.63
2023-05-19T06:07:12.179Z,95660.38
2023-05-19T06:09:41.057Z,95658.28
2023-05-19T06:12:11.389Z,95662.28
2023-05-19T06:14:44.387Z,95662.09
2023-05-19T06:17:21.444Z,95665.47
2023-05-19T06:19:52.151Z,95650.50
2023-05-19T06:22:20.375Z,95655.59
2023-05-19T06:24:49.586Z,95656.31
2023-05-19T06:27:17.855Z,95656.47
2023-05-19T06:29:47.584Z,95647.72
2023-05-19T06:32:15.918Z,95645.66
2023-05-19T06:34:44.478Z,95649.22
2023-05-19T06:37:17.253Z,95651.59
2023-05-19T06:39:45.814Z,95647.38
2023-05-19T06:42:14.028Z,95662.25
2023-05-19T06:45:00.214Z,95660.91
2023-05-19T06:47:29.174Z,95656.88
2023-05-19T06:49:57.976Z,95652.47
2023-05-19T06:52:30.949Z,95662.34
2023-05-19T06:54:59.451Z,95670.19
2023-05-19T06:57:27.742Z,95664.56
2023-05-19T06:59:56.788Z,95669.16
2023-05-19T07:02:25.608Z,95661.25
2023-05-19T07:04:54.732Z,95662.28
2023-05-19T07:07:24.015Z,95659.09
2023-05-19T07:09:54.659Z,95664.25
2023-05-19T07:12:23.056Z,95668.19
2023-05-19T07:14:51.653Z,95653.34
2023-05-19T07:17:20.724Z,95653.22
2023-05-19T07:19:49.678Z,95661.13
2023-05-19T07:22:18.130Z,95653.75
2023-05-19T07:24:46.511Z,95656.81
2023-05-19T07:27:16.730Z,95664.31
2023-05-19T07:29:44.927Z,95663.53
2023-05-19T07:32:13.896Z,95659.84
2023-05-19T07:34:42.100Z,95660.38
2023-05-19T07:37:10.373Z,95657.78
2023-05-19T07:39:38.640Z,95658.09
2023-05-19T07:42:07.092Z,95646.09
2023-05-19T07:44:36.882Z,95653.16
2023-05-19T07:47:05.294Z,95659.38
2023-05-19T07:49:33.520Z,95652.03
2023-05-19T07:52:01.985Z,95659.75
2023-05-19T07:54:30.346Z,95652.03
2023-05-19T07:56:58.625Z,95660.78
2023-05-19T07:59:26.904Z,95654.81
2023-05-19T08:01:56.756Z,95651.28
2023-05-19T08:04:25.008Z,95664.31
2023-05-19T08:06:53.301Z,95655.78
2023-05-19T08:09:21.704Z,95661.28
2023-05-19T08:11:50.194Z,95657.03
2023-05-19T08:14:18.503Z,95651.50
2023-05-19T08:16:47.034Z,95656.63
2023-05-19T08:19:17.088Z,95655.16
2023-05-19T08:21:45.551Z,95653.97
2023-05-19T08:24:14.091Z,95644.66
2023-05-19T08:26:42.154Z,95646.75
2023-05-19T08:29:10.402Z,95644.44
2023-05-19T08:31:39.033Z,95638.56
2023-05-19T08:34:07.264Z,95639.13
2023-05-19T08:36:37.418Z,95646.34
2023-05-19T08:39:06.641Z,95636.03
2023-05-19T08:41:34.730Z,95638.41
2023-05-19T08:44:03.088Z,95645.91
2023-05-19T08:46:31.599Z,95643.19
2023-05-19T08:49:11.396Z,95638.34
2023-05-19T08:51:51.880Z,95643.41
2023-05-19T08:54:20.945Z,95636.50
2023-05-19T08:56:49.921Z,95639.75
2023-05-19T08:59:19.696Z,95643.75
2023-05-19T09:01:50.120Z,95643.22
2023-05-19T09:04:19.225Z,95638.47
2023-05-19T09:06:50.330Z,95647.91
2023-05-19T09:09:18.644Z,95634.66
2023-05-19T09:11:47.771Z,95634.69
2023-05-19T09:14:16.048Z,95630.09
2023-05-19T09:16:49.820Z,95628.44
2023-05-19T09:19:18.605Z,95631.81
2023-05-19T09:21:48.490Z,95637.97
2023-05-19T09:24:17.162Z,95641.09
2023-05-19T09:26:46.845Z,95645.00
2023-05-19T09:29:16.653Z,95638.31
2023-05-19T09:31:51.975Z,95633.78
2023-05-19T09:34:21.160Z,95635.13
2023-05-19T09:36:51.824Z,95641.22
2023-05-19T09:39:21.835Z,95640.44
2023-05-19T09:41:52.840Z,95634.34
2023-05-19T09:44:28.875Z,95635.81
2023-05-19T09:46:58.541Z,95630.75
2023-05-19T09:49:29.567Z,95636.41
2023-05-19T09:52:00.739Z,95633.09
2023-05-19T09:54:29.955Z,95634.63
2023-05-19T09:57:00.459Z,95630.22
2023-05-19T09:59:32.864Z,95633.38
2023-05-19T10:02:03.156Z,95633.47
2023-05-19T10:04:32.759Z,95625.47
2023-05-19T10:07:06.598Z,95627.69
2023-05-19T10:09:37.420Z,95631.50
2023-05-19T10:12:08.195Z,95627.00
2023-05-19T10:14:38.040Z,95619.78
2023-05-19T10:17:09.326Z,95619.19
2023-05-19T10:19:39.905Z,95622.22
2023-05-19T10:22:10.050Z,95624.63
2023-05-19T10:24:38.615Z,95623.94
2023-05-19T10:27:12.630Z,95630.78
2023-05-19T10:29:47.337Z,95623.03
2023-05-19T10:32:21.039Z,95629.38
2023-05-19T10:35:13.321Z,95620.03
2023-05-19T10:37:51.783Z,95630.94
2023-05-19T10:40:27.764Z,95622.81
2023-05-19T10:43:14.237Z,95634.06
2023-05-19T10:45:50.110Z,95627.72
2023-05-19T10:48:21.751Z,95626.72
2023-05-19T10:50:54.201Z,95615.53
2023-05-19T10:53:24.123Z,95620.13
2023-05-19T10:55:56.290Z,95628.94
2023-05-19T10:58:39.795Z,95616.88
2023-05-19T11:01:14.823Z,95610.59
2023-05-19T11:03:48.299Z,95615.63
2023-05-19T11:06:32.009Z,95620.38
2023-05-19T11:09:05.928Z,95623.66
2023-05-19T11:11:47.369Z,95618.44
2023-05-19T11:14:18.958Z,95619.16
2023-05-19T11:16:52.558Z,95608.13
2023-05-19T11:19:28.746Z,95616.31
2023-05-19T11:21:59.215Z,95621.16
2023-05-19T11:24:40.174Z,95614.47
2023-05-19T11:27:22.196Z,95609.84
2023-05-19T11:29:51.292Z,95609.16
2023-05-19T11:32:21.984Z,95606.09
2023-05-19T11:34:54.105Z,95616.72
2023-05-19T11:37:25.399Z,95618.56
2023-05-19T11:39:55.847Z,95611.38
2023-05-19T11:42:25.896Z,95613.91
2023-05-19T11:44:57.925Z,95614.56
2023-05-19T11:47:26.615Z,95622.13
2023-05-19T11:49:56.655Z,95616.34
2023-05-19T11:52:27.708Z,95620.72
2023-05-19T11:55:01.731Z,95607.13
2023-05-19T11:57:31.103Z,95610.06
2023-05-19T12:00:04.588Z,95613.53
2023-05-19T12:02:34.305Z,95614.03
2023-05-19T12:05:02.677Z,95614.56
2023-05-19T12:07:31.258Z,95618.66
2023-05-19T12:10:01.360Z,95619.50
2023-05-19T12:12:32.366Z,95620.28
2023-05-19T12:15:05.990Z,95619.53
2023-05-19T12:17:34.774Z,95612.94
2023-05-19T12:20:05.123Z,95621.19
2023-05-19T12:22:33.516Z,95618.22
2023-05-19T12:25:05.474Z,95624.53
2023-05-19T12:27:38.427Z,95620.50
2023-05-19T12:30:08.470Z,95612.50
2023-05-19T12:32:37.488Z,95610.06
2023-05-19T12:35:07.767Z,95610.13
2023-05-19T12:37:37.960Z,95610.16
2023-05-19T12:40:10.259Z,95618.75
2023-05-19T12:42:38.954Z,95608.69
2023-05-19T12:45:08.542Z,95604.00
2023-05-19T12:47:38.233Z,95613.91
2023-05-19T12:50:09.345Z,95609.22
2023-05-19T12:52:44.177Z,95602.66
2023-05-19T12:55:14.676Z,95604.53
2023-05-19T12:57:47.967Z,95605.56
2023-05-19T13:00:20.846Z,95608.72
2023-05-19T13:03:01.978Z,95606.84
2023-05-19T13:05:33.708Z,95613.16
2023-05-19T13:08:04.052Z,95611.81
2023-05-19T13:10:35.459Z,95612.06
2023-05-19T13:13:22.412Z,95618.41
2023-05-19T13:16:10.666Z,95610.19
2023-05-19T13:18:57.266Z,95607.28
2023-05-19T13:21:25.860Z,95606.00
2023-05-19T13:23:54.078Z,95598.91
2023-05-19T13:26:23.876Z,95604.22
2023-05-19T13:28:52.115Z,95593.63
2023-05-19T13:31:20.459Z,95592.03
2023-05-19T13:33:49.682Z,95581.16
2023-05-19T13:36:17.944Z,95583.00
2023-05-19T13:38:46.209Z,95580.16
2023-05-19T13:41:16.022Z,95579.41
2023-05-19T13:43:45.855Z,95579.97
2023-05-19T13:46:14.193Z,95574.41
2023-05-19T13:48:42.746Z,95574.94
2023-05-19T13:51:12.272Z,95566.22
2023-05-19T13:53:41.341Z,95566.00
2023-05-19T13:56:10.039Z,95563.66
2023-05-19T13:58:38.560Z,95562.09
2023-05-19T14:01:07.984Z,95558.66
2023-05-19T14:03:37.195Z,95559.19
2023-05-19T14:06:06.040Z,95556.28
2023-05-19T14:08:34.731Z,95551.81
2023-05-19T14:11:03.190Z,95534.56
2023-05-19T14:13:34.448Z,95536.16
2023-05-19T14:16:05.185Z,95540.41
2023-05-19T14:18:34.757Z,95543.34
2023-05-19T14:21:03.934Z,95543.59
2023-05-19T14:23:33.344Z,95539.34
2023-05-19T14:26:02.528Z,95541.50
2023-05-19T14:28:31.043Z,95540.41
2023-05-19T14:30:59.696Z,95537.75
2023-05-19T14:33:28.278Z,95542.78
2023-05-19T14:36:00.180Z,95541.72
2023-05-19T14:38:29.448Z,95539.56
2023-05-19T14:40:58.765Z,95535.84
2023-05-19T14:43:27.626Z,95539.25
2023-05-19T14:45:56.573Z,95543.47
2023-05-19T14:48:24.908Z,95541.41
2023-05-19T14:50:54.802Z,95548.59
2023-05-19T14:53:24.510Z,95544.75
2023-05-19T14:55:53.047Z,95541.00
2023-05-19T14:58:28.976Z,95539.41
2023-05-19T15:00:59.508Z,95538.00
2023-05-19T15:03:28.171Z,95533.78
2023-05-19T15:05:56.486Z,95535.16
2023-05-19T15:08:26.303Z,95531.72
2023-05-19T15:10:54.742Z,95539.97
2023-05-19T15:13:23.087Z,95535.16
2023-05-19T15:16:08.273Z,95535.69
2023-05-19T15:18:43.553Z,95535.16
2023-05-19T15:21:13.114Z,95527.16
2023-05-19T15:23:42.947Z,95526.34
2023-05-19T15:26:11.288Z,95525.78
2023-05-19T15:28:39.324Z,95533.19
2023-05-19T15:31:07.838Z,95519.38
2023-05-19T15:33:36.864Z,95523.06
2023-05-19T15:36:05.642Z,95523.38
2023-05-19T15:38:37.190Z,95516.78
2023-05-19T15:41:09.813Z,95514.16
2023-05-19T15:43:38.754Z,95514.19
2023-05-19T15:46:07.181Z,95512.94
2023-05-19T15:48:35.872Z,95512.69
2023-05-19T15:51:04.498Z,95505.28
2023-05-19T15:53:33.440Z,95500.25
2023-05-19T15:56:03.319Z,95503.47
2023-05-19T15:58:34.319Z,95493.88
2023-05-19T16:01:02.948Z,95503.47
2023-05-19T16:03:31.493Z,95489.63
2023-05-19T16:06:00.757Z,95494.66
2023-05-19T16:08:29.138Z,95483.81
2023-05-19T16:10:57.489Z,95483.00
2023-05-19T16:13:25.777Z,95487.81
2023-05-19T16:15:56.088Z,95484.34
2023-05-19T16:18:26.195Z,95481.44
2023-05-19T16:20:54.512Z,95486.22
2023-05-19T16:23:22.541Z,95486.47
2023-05-19T16:25:50.765Z,95477.47
2023-05-19T16:28:19.518Z,95468.44
2023-05-19T16:30:47.964Z,95469.47
2023-05-19T16:33:17.557Z,95468.69
2023-05-19T16:35:45.967Z,95468.69
2023-05-19T16:38:14.358Z,95467.63
2023-05-19T16:40:42.881Z,95468.16
2023-05-19T16:43:36.033Z,95468.69
2023-05-19T16:46:05.428Z,95464.41
2023-05-19T16:48:35.354Z,95457.50
2023-05-19T16:51:06.978Z,95458.31
2023-05-19T16:53:35.741Z,95455.38
2023-05-19T16:56:04.108Z,95454.56
2023-05-19T16:58:32.329Z,95449.53
2023-05-19T17:01:00.672Z,95443.41
2023-05-19T17:03:31.115Z,95446.31
2023-05-19T17:06:01.575Z,95445.28
2023-05-19T17:08:29.829Z,95446.63
2023-05-19T17:10:58.153Z,95443.97
2023-05-19T17:13:28.598Z,95437.88
2023-05-19T17:15:56.741Z,95453.03
2023-05-19T17:18:25.001Z,95449.06
2023-05-19T17:20:54.519Z,95445.31
2023-05-19T17:23:24.502Z,95437.34
2023-05-19T17:25:55.974Z,95444.25
2023-05-19T17:28:25.986Z,95441.31
2023-05-19T17:30:54.355Z,95446.91
2023-05-19T17:33:23.065Z,95447.44
2023-05-19T17:35:51.645Z,95449.06
2023-05-19T17:38:22.784Z,95458.06
2023-05-19T17:40:58.644Z,95447.97
2023-05-19T17:43:27.063Z,95449.59
2023-05-19T17:45:55.768Z,95443.72
2023-05-19T17:48:24.019Z,95437.34
2023-05-19T17:50:52.283Z,95435.25
2023-05-19T17:53:21.412Z,95439.50
2023-05-19T17:55:54.218Z,95434.19
2023-05-19T17:58:23.359Z,95439.22
2023-05-19T18:00:52.603Z,95439.75
2023-05-19T18:03:21.691Z,95437.63
2023-05-19T18:05:51.157Z,95441.09
2023-05-19T18:08:20.067Z,95438.19
2023-05-19T18:10:49.405Z,95437.91
2023-05-19T18:13:19.327Z,95438.19
2023-05-19T18:15:47.532Z,95442.41
2023-05-19T18:18:17.167Z,95443.75
2023-05-19T18:20:45.697Z,95441.38
2023-05-19T18:23:14.080Z,95440.81
2023-05-19T18:25:42.650Z,95443.22
2023-05-19T18:28:11.553Z,95443.44
2023-05-19T18:30:41.479Z,95434.97
2023-05-19T18:33:09.981Z,95436.81
2023-05-19T18:35:38.524Z,95432.56
2023-05-19T18:38:06.827Z,95432.56
2023-05-19T18:40:37.474Z,95430.41
2023-05-19T18:43:05.737Z,95423.50
2023-05-19T18:45:37.662Z,95427.22
2023-05-19T18:48:08.787Z,95431.72
2023-05-19T18:50:37.660Z,95428.03
2023-05-19T18:53:06.237Z,95428.81
2023-05-19T18:55:36.450Z,95427.47
2023-05-19T18:58:06.270Z,95424.81
2023-05-19T19:00:37.396Z,95435.69
2023-05-19T19:03:07.683Z,95434.13
2023-05-19T19:05:36.349Z,95434.66
2023-05-19T19:08:05.689Z,95433.84
2023-05-19T19:10:39.271Z,95430.91
2023-05-19T19:13:08.501Z,95442.59
2023-05-19T19:15:39.713Z,95443.38
2023-05-19T19:18:09.521Z,95441.00
2023-05-19T19:20:37.848Z,95447.63
2023-05-19T19:23:06.778Z,95448.69
2023-05-19T19:25:35.318Z,95447.34
2023-05-19T19:28:03.812Z,95436.75
2023-05-19T19:30:33.695Z,95453.97
2023-05-19T19:33:03.100Z,95456.63
2023-05-19T19:35:35.200Z,95453.72
2023-05-19T19:38:06.463Z,95446.56
2023-05-19T19:40:35.104Z,95450.28
2023-05-19T19:43:04.069Z,95456.09
2023-05-19T19:45:34.852Z,95452.13
2023-05-19T19:48:09.149Z,95456.84
2023-05-19T19:50:41.425Z,95449.16
2023-05-19T19:53:11.034Z,95455.00
2023-05-19T19:55:39.912Z,95453.66
2023-05-19T19:58:09.143Z,95447.56
2023-05-19T20:00:37.701Z,95450.72
2023-05-19T20:03:06.364Z,95443.03
2023-05-19T20:05:35.220Z,95439.31
2023-05-19T20:08:08.074Z,95433.50
2023-05-19T20:10:37.801Z,95431.34
2023-05-19T20:13:06.082Z,95431.34
2023-05-19T20:15:35.504Z,95426.03
2023-05-19T20:18:04.443Z,95427.38
2023-05-19T20:20:33.477Z,95429.47
2023-05-19T20:23:02.260Z,95425.50
2023-05-19T20:25:32.975Z,95428.94
2023-05-19T20:28:02.228Z,95424.69
2023-05-19T20:30:30.910Z,95429.19
2023-05-19T20:32:59.617Z,95419.38
2023-05-19T20:35:28.165Z,95413.28
2023-05-19T20:37:56.156Z,95420.97
2023-05-19T20:40:24.852Z,95413.28
2023-05-19T20:42:55.110Z,95409.59
2023-05-19T20:45:23.601Z,95411.44
2023-05-19T20:47:54.408Z,95420.44
2023-05-19T20:50:22.592Z,95409.81
2023-05-19T20:52:51.109Z,95414.88
2023-05-19T20:55:19.457Z,95414.38
2023-05-19T20:57:47.636Z,95416.75
2023-05-19T21:00:18.224Z,95414.63
2023-05-19T21:02:46.205Z,95408.75
2023-05-19T21:05:14.541Z,95411.41
2023-05-19T21:07:42.822Z,95412.47
2023-05-19T21:10:13.753Z,95413.53
2023-05-19T21:12:41.725Z,95414.06
2023-05-19T21:15:10.878Z,95407.19
2023-05-19T21:17:40.522Z,95409.25
2023-05-19T21:20:10.150Z,95401.31
2023-05-19T21:22:38.445Z,95402.66
2023-05-19T21:25:07.781Z,95403.97
2023-05-19T21:27:36.365Z,95409.56
2023-05-19T21:30:04.833Z,95415.13
2023-05-19T21:32:33.290Z,95405.88
2023-05-19T21:35:03.447Z,95408.00
2023-05-19T21:37:31.737Z,95410.63
2023-05-19T21:40:00.160Z,95408.78
2023-05-19T21:42:28.728Z,95402.69
2023-05-19T21:44:57.075Z,95401.91
2023-05-19T21:47:25.345Z,95404.31
2023-05-19T21:49:53.645Z,95402.72
2023-05-19T21:52:23.363Z,95402.19
2023-05-19T21:54:52.004Z,95407.25
2023-05-19T21:57:20.005Z,95399.53
2023-05-19T21:59:48.432Z,95407.47
2023-05-19T22:02:17.024Z,95403.78
2023-05-19T22:04:45.167Z,95401.91
2023-05-19T22:07:13.681Z,95393.16
2023-05-19T22:09:43.804Z,95385.75
2023-05-19T22:12:11.996Z,95388.88
2023-05-19T22:14:40.553Z,95392.84
2023-05-19T22:17:09.274Z,95385.16
2023-05-19T22:19:37.574Z,95384.66
2023-05-19T22:22:13.001Z,95384.91
2023-05-19T22:24:44.333Z,95384.66
2023-05-19T22:27:12.817Z,95370.06
2023-05-19T22:29:41.526Z,95373.50
2023-05-19T22:32:12.152Z,95374.25
2023-05-19T22:34:40.546Z,95374.78
2023-05-19T22:37:08.800Z,95373.19
2023-05-19T22:39:37.009Z,95377.69
2023-05-19T22:42:07.439Z,95375.28
2023-05-19T22:44:35.914Z,95384.56
2023-05-19T22:47:04.453Z,95374.75
2023-05-19T22:49:33.449Z,95386.41
2023-05-19T22:52:01.942Z,95371.03
2023-05-19T22:54:30.228Z,95372.88
2023-05-19T22:56:58.437Z,95378.72
2023-05-19T22:59:27.730Z,95373.97
2023-05-19T23:01:56.041Z,95374.47
2023-05-19T23:04:24.499Z,95376.56
2023-05-19T23:06:52.944Z,95376.53
2023-05-19T23:09:21.901Z,95375.19
2023-05-19T23:11:50.152Z,95372.75
2023-05-19T23:14:18.703Z,95362.97
2023-05-19T23:16:48.685Z,95357.91
2023-05-19T23:19:17.118Z,95361.88
2023-05-19T23:21:45.909Z,95358.44
2023-05-19T23:24:14.157Z,95354.50
2023-05-19T23:26:44.136Z,95350.78
2023-05-19T23:29:13.886Z,95346.53
2023-05-19T23:31:42.210Z,95343.59
2023-05-19T23:34:11.957Z,95343.88
2023-05-19T23:36:41.093Z,95341.44
2023-05-19T23:39:09.411Z,95338.50
2023-05-19T23:41:37.657Z,95339.00
2023-05-19T23:44:06.128Z,95340.84
2023-05-19T23:46:34.675Z,95341.38
2023-05-19T23:49:03.081Z,95331.59
2023-05-19T23:51:32.779Z,95330.53
2023-05-19T23:54:01.097Z,95326.28
2023-05-19T23:56:29.304Z,95329.69
2023-05-19T23:58:57.397Z,95320.16
