createdAt,value
2018-07-02T00:00:31.690Z,6.10
2018-07-02T00:03:01.611Z,4.50
2018-07-02T00:05:42.355Z,2.20
2018-07-02T00:08:12.685Z,5.00
2018-07-02T00:10:42.738Z,5.33
2018-07-02T00:13:12.708Z,2.43
2018-07-02T00:15:42.700Z,2.70
2018-07-02T00:18:12.619Z,2.47
2018-07-02T00:20:42.581Z,2.67
2018-07-02T00:23:12.623Z,2.23
2018-07-02T00:25:42.637Z,4.70
2018-07-02T00:28:12.614Z,3.07
2018-07-02T00:30:42.696Z,3.83
2018-07-02T00:33:12.588Z,2.47
2018-07-02T00:35:42.693Z,1.80
2018-07-02T00:38:12.620Z,1.93
2018-07-02T00:40:42.560Z,2.10
2018-07-02T00:43:12.531Z,2.23
2018-07-02T00:45:42.570Z,4.40
2018-07-02T00:48:12.591Z,5.00
2018-07-02T00:50:42.711Z,3.37
2018-07-02T00:53:12.711Z,2.30
2018-07-02T00:55:42.786Z,2.57
2018-07-02T00:58:12.794Z,2.47
2018-07-02T01:00:43.000Z,3.97
2018-07-02T01:03:12.983Z,2.80
2018-07-02T01:05:42.992Z,2.00
2018-07-02T01:08:12.948Z,3.70
2018-07-02T01:10:42.946Z,7.97
2018-07-02T01:13:13.170Z,2.03
2018-07-02T01:15:43.205Z,2.90
2018-07-02T01:18:13.417Z,3.43
2018-07-02T01:20:45.727Z,2.93
2018-07-02T01:23:16.262Z,2.13
2018-07-02T01:25:46.526Z,2.70
2018-07-02T01:28:16.422Z,4.67
2018-07-02T01:30:49.088Z,2.03
2018-07-02T01:33:19.076Z,2.27
2018-07-02T01:35:49.496Z,2.27
2018-07-02T01:38:19.807Z,2.40
2018-07-02T01:40:49.739Z,1.80
2018-07-02T01:43:19.658Z,2.57
2018-07-02T01:45:49.772Z,3.07
2018-07-02T01:48:19.956Z,2.20
2018-07-02T01:50:50.254Z,1.90
2018-07-02T01:53:20.238Z,4.73
2018-07-02T01:55:50.409Z,3.33
2018-07-02T01:58:20.261Z,1.90
2018-07-02T02:00:54.596Z,2.10
2018-07-02T02:03:24.819Z,1.80
2018-07-02T02:05:54.868Z,1.80
2018-07-02T02:08:24.927Z,3.30
2018-07-02T02:10:55.027Z,1.80
2018-07-02T02:13:24.992Z,2.00
2018-07-02T02:15:54.910Z,7.03
2018-07-02T02:18:25.241Z,3.07
2018-07-02T02:20:55.285Z,2.60
2018-07-02T02:23:25.753Z,5.00
2018-07-02T02:25:55.968Z,3.17
2018-07-02T02:28:26.466Z,3.80
2018-07-02T02:30:56.520Z,3.63
2018-07-02T02:33:26.935Z,2.50
2018-07-02T02:35:57.032Z,4.33
2018-07-02T02:38:26.984Z,2.23
2018-07-02T02:40:56.885Z,2.60
2018-07-02T02:43:26.799Z,2.83
2018-07-02T02:45:56.876Z,2.60
2018-07-02T02:48:26.813Z,2.37
2018-07-02T02:50:56.784Z,3.53
2018-07-02T02:53:27.442Z,2.20
2018-07-02T02:55:57.723Z,2.67
2018-07-02T02:58:27.744Z,2.80
2018-07-02T03:01:02.342Z,2.37
2018-07-02T03:03:32.271Z,3.53
2018-07-02T03:06:02.196Z,2.80
2018-07-02T03:08:32.027Z,2.10
2018-07-02T03:11:03.093Z,1.90
2018-07-02T03:13:33.182Z,2.87
2018-07-02T03:16:03.265Z,1.97
2018-07-02T03:18:33.236Z,2.33
2018-07-02T03:21:03.508Z,2.73
2018-07-02T03:23:37.882Z,2.20
2018-07-02T03:26:07.882Z,2.43
2018-07-02T03:28:41.246Z,2.30
2018-07-02T03:31:11.403Z,3.23
2018-07-02T03:33:41.480Z,2.10
2018-07-02T03:36:11.710Z,4.07
2018-07-02T03:38:41.687Z,2.37
2018-07-02T03:41:12.595Z,2.23
2018-07-02T03:43:42.638Z,3.20
2018-07-02T03:46:12.704Z,2.13
2018-07-02T03:48:42.629Z,4.60
2018-07-02T03:51:12.605Z,2.57
2018-07-02T03:53:42.571Z,2.10
2018-07-02T03:56:12.551Z,2.10
2018-07-02T03:58:42.604Z,2.20
2018-07-02T04:01:12.682Z,2.20
2018-07-02T04:03:42.679Z,2.27
2018-07-02T04:06:12.879Z,3.03
2018-07-02T04:08:42.993Z,2.97
2018-07-02T04:11:13.111Z,2.23
2018-07-02T04:13:43.292Z,2.40
2018-07-02T04:16:13.404Z,2.17
2018-07-02T04:18:43.558Z,3.73
2018-07-02T04:21:13.723Z,1.70
2018-07-02T04:23:43.759Z,2.53
2018-07-02T04:26:13.923Z,2.20
2018-07-02T04:28:43.944Z,2.23
2018-07-02T04:31:14.845Z,1.93
2018-07-02T04:33:45.711Z,2.40
2018-07-02T04:36:16.268Z,2.40
2018-07-02T04:38:46.465Z,2.17
2018-07-02T04:41:16.974Z,1.80
2018-07-02T04:43:47.269Z,1.80
2018-07-02T04:46:17.748Z,2.10
2018-07-02T04:48:48.084Z,2.90
2018-07-02T04:51:18.542Z,3.23
2018-07-02T04:53:48.830Z,2.07
2018-07-02T04:56:18.998Z,2.30
2018-07-02T04:58:49.460Z,2.63
2018-07-02T05:01:19.849Z,3.70
2018-07-02T05:03:49.808Z,3.00
2018-07-02T05:06:20.740Z,1.83
2018-07-02T05:08:50.686Z,2.73
2018-07-02T05:11:20.712Z,2.43
2018-07-02T05:13:52.536Z,2.87
2018-07-02T05:16:22.661Z,5.37
2018-07-02T05:18:52.788Z,2.37
2018-07-02T05:21:23.015Z,2.60
2018-07-02T05:23:53.211Z,2.00
2018-07-02T05:26:23.295Z,2.40
2018-07-02T05:28:53.499Z,2.97
2018-07-02T05:31:23.847Z,2.73
2018-07-02T05:33:54.078Z,1.87
2018-07-02T05:36:24.312Z,6.60
2018-07-02T05:38:54.404Z,1.93
2018-07-02T05:41:24.892Z,2.70
2018-07-02T05:43:55.369Z,3.90
2018-07-02T05:46:25.788Z,4.00
2018-07-02T05:48:55.546Z,5.57
2018-07-02T05:51:25.638Z,5.03
2018-07-02T05:53:56.973Z,5.07
2018-07-02T05:56:26.977Z,7.33
2018-07-02T05:58:56.894Z,3.13
2018-07-02T06:01:26.893Z,5.23
2018-07-02T06:03:56.947Z,2.67
2018-07-02T06:06:26.967Z,3.53
2018-07-02T06:08:56.915Z,2.57
2018-07-02T06:11:26.944Z,4.97
2018-07-02T06:13:56.902Z,4.23
2018-07-02T06:16:27.388Z,2.23
2018-07-02T06:18:57.329Z,1.63
2018-07-02T06:21:37.355Z,2.73
2018-07-02T06:24:08.058Z,2.23
2018-07-02T06:26:41.061Z,2.87
2018-07-02T06:29:11.955Z,2.20
2018-07-02T06:31:41.959Z,2.60
2018-07-02T06:34:11.882Z,2.20
2018-07-02T06:36:41.976Z,2.23
2018-07-02T06:39:12.016Z,2.13
2018-07-02T06:41:42.061Z,6.87
2018-07-02T06:44:12.184Z,2.23
2018-07-02T06:46:44.249Z,8.27
2018-07-02T06:49:20.778Z,2.00
2018-07-02T06:51:50.848Z,2.70
2018-07-02T06:54:21.187Z,4.67
2018-07-02T06:56:51.698Z,1.70
2018-07-02T06:59:22.156Z,2.07
2018-07-02T07:01:52.141Z,3.10
2018-07-02T07:04:23.045Z,2.70
2018-07-02T07:06:53.268Z,2.73
2018-07-02T07:09:23.202Z,3.37
2018-07-02T07:11:53.162Z,2.20
2018-07-02T07:14:23.167Z,2.53
2018-07-02T07:16:53.170Z,1.90
2018-07-02T07:19:23.055Z,2.57
2018-07-02T07:21:53.008Z,4.00
2018-07-02T07:24:22.972Z,3.20
2018-07-02T07:26:53.338Z,3.63
2018-07-02T07:29:23.297Z,3.53
2018-07-02T07:31:53.277Z,3.80
2018-07-02T07:34:23.227Z,3.03
2018-07-02T07:37:03.567Z,4.47
2018-07-02T07:39:34.535Z,2.80
2018-07-02T07:42:04.995Z,4.07
2018-07-02T07:44:35.460Z,4.00
2018-07-02T07:47:05.527Z,2.87
2018-07-02T07:49:36.159Z,3.30
2018-07-02T07:52:06.138Z,3.47
2018-07-02T07:54:39.315Z,3.30
2018-07-02T07:57:09.303Z,2.73
2018-07-02T07:59:39.280Z,6.40
2018-07-02T08:02:09.366Z,2.73
2018-07-02T08:04:39.843Z,3.27
2018-07-02T08:07:09.790Z,5.07
2018-07-02T08:09:40.035Z,5.00
2018-07-02T08:12:10.058Z,2.83
2018-07-02T08:14:40.037Z,4.33
2018-07-02T08:17:10.041Z,4.50
2018-07-02T08:19:40.968Z,3.40
2018-07-02T08:22:11.545Z,2.50
2018-07-02T08:24:42.058Z,4.43
2018-07-02T08:27:25.930Z,2.70
2018-07-02T08:29:56.052Z,3.47
2018-07-02T08:32:26.360Z,4.97
2018-07-02T08:34:57.207Z,2.50
2018-07-02T08:37:27.275Z,6.70
2018-07-02T08:39:57.231Z,4.20
2018-07-02T08:42:27.270Z,4.53
2018-07-02T08:44:57.188Z,3.20
2018-07-02T08:47:27.291Z,6.10
2018-07-02T08:49:57.429Z,3.17
2018-07-02T08:52:27.408Z,3.67
2018-07-02T08:54:57.289Z,2.23
2018-07-02T08:57:27.403Z,1.90
2018-07-02T09:00:10.595Z,2.17
2018-07-02T09:02:40.633Z,2.43
2018-07-02T09:05:10.559Z,5.67
2018-07-02T09:07:40.645Z,3.57
2018-07-02T09:10:10.931Z,4.70
2018-07-02T09:12:40.895Z,1.97
2018-07-02T09:15:10.947Z,5.63
2018-07-02T09:17:40.884Z,18.53
2018-07-02T09:20:10.886Z,3.13
2018-07-02T09:22:40.892Z,1.90
2018-07-02T09:25:11.033Z,2.50
2018-07-02T09:27:41.098Z,2.90
2018-07-02T09:30:11.042Z,2.57
2018-07-02T09:32:40.984Z,2.47
2018-07-02T09:47:04.727Z,4.67
2018-07-02T09:49:35.364Z,1.67
2018-07-02T09:52:05.363Z,2.23
2018-07-02T09:54:35.445Z,3.67
2018-07-02T09:57:05.743Z,2.77
2018-07-02T09:59:36.040Z,2.87
2018-07-02T10:02:05.991Z,3.20
2018-07-02T10:04:36.508Z,1.97
2018-07-02T10:07:06.575Z,1.80
2018-07-02T10:09:37.128Z,1.50
2018-07-02T10:12:07.062Z,2.13
2018-07-02T10:14:37.430Z,2.17
2018-07-02T10:17:07.396Z,2.00
2018-07-02T10:19:38.377Z,1.80
2018-07-02T10:22:08.298Z,2.20
2018-07-02T10:24:38.754Z,6.00
2018-07-02T10:27:08.769Z,6.10
2018-07-02T10:29:39.148Z,2.50
2018-07-02T10:32:09.014Z,4.00
2018-07-02T10:34:39.775Z,2.60
2018-07-02T10:37:09.684Z,2.87
2018-07-02T10:39:39.514Z,2.20
2018-07-02T10:42:09.423Z,2.00
2018-07-02T10:44:39.363Z,3.07
2018-07-02T10:47:09.239Z,3.27
2018-07-02T10:49:39.242Z,4.37
2018-07-02T10:52:09.309Z,5.57
2018-07-02T10:54:39.216Z,3.07
2018-07-02T10:57:09.118Z,3.67
2018-07-02T10:59:40.470Z,3.23
2018-07-02T11:02:10.366Z,3.37
2018-07-02T11:04:40.300Z,2.10
2018-07-02T11:07:10.273Z,3.30
2018-07-02T11:09:40.218Z,3.53
2018-07-02T11:12:10.137Z,2.10
2018-07-02T11:14:40.662Z,2.33
2018-07-02T11:17:10.687Z,2.87
2018-07-02T11:19:40.560Z,2.50
2018-07-02T11:22:10.368Z,2.73
2018-07-02T11:24:40.255Z,2.80
2018-07-02T11:27:10.135Z,3.03
2018-07-02T11:29:40.020Z,3.27
2018-07-02T11:32:09.948Z,4.07
2018-07-02T11:34:39.936Z,4.30
2018-07-02T11:37:09.933Z,2.90
2018-07-02T11:39:39.865Z,2.40
2018-07-02T11:42:09.939Z,5.30
2018-07-02T11:44:40.009Z,3.20
2018-07-02T11:47:09.978Z,4.33
2018-07-02T11:49:40.128Z,6.97
2018-07-02T11:52:11.294Z,2.53
2018-07-02T11:54:41.320Z,3.87
2018-07-02T11:57:11.313Z,4.93
2018-07-02T11:59:41.310Z,2.60
2018-07-02T12:02:11.329Z,2.40
2018-07-02T12:04:41.608Z,4.53
2018-07-02T12:07:11.666Z,4.40
2018-07-02T12:09:42.578Z,5.33
2018-07-02T12:12:12.551Z,3.40
2018-07-02T12:26:41.931Z,2.80
2018-07-02T12:29:12.022Z,4.27
2018-07-02T12:31:42.095Z,5.63
2018-07-02T12:34:12.281Z,2.93
2018-07-02T12:36:42.563Z,2.03
2018-07-02T12:39:14.129Z,2.83
2018-07-02T12:41:44.203Z,3.60
2018-07-02T12:44:14.994Z,6.13
2018-07-02T12:46:45.831Z,2.50
2018-07-02T12:49:15.952Z,2.40
2018-07-02T12:51:46.040Z,4.17
2018-07-02T12:54:16.296Z,3.33
2018-07-02T12:56:46.273Z,3.10
2018-07-02T12:59:16.573Z,5.17
2018-07-02T13:01:46.523Z,3.80
2018-07-02T13:04:16.642Z,3.10
2018-07-02T13:06:47.465Z,4.37
2018-07-02T13:09:17.647Z,5.57
2018-07-02T13:11:47.545Z,2.50
2018-07-02T13:14:17.831Z,4.73
2018-07-02T13:16:47.851Z,3.97
2018-07-02T13:19:18.061Z,3.97
2018-07-02T13:21:48.698Z,6.00
2018-07-02T13:24:18.752Z,10.00
2018-07-02T13:26:48.925Z,5.50
2018-07-02T13:29:19.413Z,7.10
2018-07-02T13:31:50.104Z,5.50
2018-07-02T13:34:21.899Z,5.07
2018-07-02T13:36:52.076Z,3.53
2018-07-02T13:39:23.613Z,6.73
2018-07-02T13:41:53.988Z,4.90
2018-07-02T13:44:24.056Z,7.33
2018-07-02T13:46:54.717Z,6.77
2018-07-02T13:49:24.818Z,5.00
2018-07-02T13:51:54.963Z,5.47
2018-07-02T13:54:28.602Z,6.80
2018-07-02T13:56:58.957Z,4.30
2018-07-02T13:59:28.909Z,3.57
2018-07-02T14:01:58.852Z,3.40
2018-07-02T14:04:28.722Z,4.33
2018-07-02T14:06:59.871Z,8.70
2018-07-02T14:09:30.058Z,4.83
2018-07-02T14:12:00.844Z,10.27
2018-07-02T14:14:31.893Z,5.27
2018-07-02T14:17:01.725Z,4.30
2018-07-02T14:19:32.038Z,5.90
2018-07-02T14:22:01.958Z,5.53
2018-07-02T14:24:33.504Z,3.93
2018-07-02T14:27:03.353Z,4.73
2018-07-02T14:29:33.311Z,8.47
2018-07-02T14:32:03.368Z,5.07
2018-07-02T14:34:33.347Z,5.63
2018-07-02T14:37:10.864Z,5.13
2018-07-02T14:39:41.329Z,5.80
2018-07-02T14:42:11.679Z,4.03
2018-07-02T14:44:41.806Z,5.90
2018-07-02T14:47:12.448Z,4.43
2018-07-02T14:49:42.352Z,5.47
2018-07-02T14:52:12.494Z,5.47
2018-07-02T14:54:43.333Z,6.80
2018-07-02T14:57:13.968Z,6.20
2018-07-02T14:59:44.703Z,3.53
2018-07-02T15:02:15.688Z,6.63
2018-07-02T15:04:46.896Z,5.60
2018-07-02T15:07:16.873Z,4.70
2018-07-02T15:09:46.831Z,3.37
2018-07-02T15:12:16.671Z,4.80
2018-07-02T15:14:46.683Z,5.27
2018-07-02T15:17:16.806Z,3.27
2018-07-02T15:19:47.132Z,5.40
2018-07-02T15:22:17.748Z,4.37
2018-07-02T15:24:48.700Z,5.97
2018-07-02T15:27:18.637Z,4.67
2018-07-02T15:29:49.651Z,5.17
2018-07-02T15:32:21.410Z,3.93
2018-07-02T15:34:51.415Z,4.17
2018-07-02T15:37:21.361Z,3.30
2018-07-02T15:40:01.203Z,4.03
2018-07-02T15:42:51.262Z,5.70
2018-07-02T15:45:32.549Z,5.87
2018-07-02T15:50:55.682Z,3.83
2018-07-02T15:53:25.643Z,4.53
2018-07-02T15:55:55.561Z,4.90
2018-07-02T15:58:25.441Z,4.00
2018-07-02T16:00:55.500Z,4.97
2018-07-02T16:03:25.540Z,7.23
2018-07-02T16:05:55.520Z,7.03
2018-07-02T16:08:25.742Z,6.73
2018-07-02T16:10:55.934Z,8.43
2018-07-02T16:13:26.096Z,6.23
2018-07-02T16:15:56.069Z,6.80
2018-07-02T16:18:33.089Z,4.70
2018-07-02T16:21:03.048Z,4.07
2018-07-02T16:23:33.106Z,6.10
2018-07-02T16:26:03.407Z,5.33
2018-07-02T16:28:33.422Z,5.27
2018-07-02T16:31:06.121Z,5.23
2018-07-02T16:33:36.751Z,5.40
2018-07-02T16:36:06.699Z,4.20
2018-07-02T16:38:37.962Z,5.20
2018-07-02T16:41:07.938Z,4.57
2018-07-02T16:43:38.806Z,4.83
2018-07-02T16:46:09.873Z,4.30
2018-07-02T16:48:39.783Z,3.93
2018-07-02T16:51:30.586Z,6.83
2018-07-02T16:54:03.966Z,8.07
2018-07-02T16:56:38.850Z,5.10
2018-07-02T16:59:09.418Z,4.30
2018-07-02T17:01:39.529Z,5.03
2018-07-02T17:04:09.745Z,5.17
2018-07-02T17:09:47.984Z,5.23
2018-07-02T17:12:18.335Z,4.50
2018-07-02T17:14:49.147Z,4.33
2018-07-02T17:17:19.073Z,4.73
2018-07-02T17:19:49.060Z,6.53
2018-07-02T17:22:19.144Z,5.47
2018-07-02T17:24:49.079Z,8.87
2018-07-02T17:27:18.956Z,5.50
2018-07-02T17:29:54.575Z,5.83
2018-07-02T17:32:24.992Z,4.27
2018-07-02T17:34:55.100Z,6.60
2018-07-02T17:37:25.172Z,6.97
2018-07-02T17:39:55.434Z,7.07
2018-07-02T17:42:25.387Z,6.23
2018-07-02T17:44:55.296Z,6.90
2018-07-02T17:47:25.368Z,6.07
2018-07-02T17:49:55.793Z,9.43
2018-07-02T17:52:25.664Z,7.30
2018-07-02T17:54:55.561Z,7.57
2018-07-02T17:57:25.699Z,8.23
2018-07-02T17:59:55.744Z,7.27
2018-07-02T18:02:25.660Z,6.30
2018-07-02T18:04:55.681Z,6.23
2018-07-02T18:07:25.852Z,10.03
2018-07-02T18:09:56.788Z,6.63
2018-07-02T18:12:26.688Z,11.37
2018-07-02T18:14:56.879Z,11.43
2018-07-02T18:17:27.017Z,10.03
2018-07-02T18:19:56.958Z,13.23
2018-07-02T18:22:26.836Z,7.83
2018-07-02T18:24:56.722Z,12.67
2018-07-02T18:27:26.968Z,12.37
2018-07-02T18:29:56.887Z,13.13
2018-07-02T18:32:27.092Z,12.67
2018-07-02T18:34:57.213Z,14.83
2018-07-02T18:37:27.281Z,13.67
2018-07-02T18:39:57.470Z,10.37
2018-07-02T18:42:31.148Z,11.40
2018-07-02T18:45:01.161Z,15.40
2018-07-02T18:47:31.440Z,14.90
2018-07-02T18:50:01.338Z,11.83
2018-07-02T18:52:31.923Z,13.20
2018-07-02T18:55:02.058Z,12.40
2018-07-02T18:57:32.495Z,17.40
2018-07-02T19:00:02.377Z,12.83
2018-07-02T19:02:32.639Z,18.03
2018-07-02T19:05:02.829Z,19.87
2018-07-02T19:07:32.890Z,17.40
2018-07-02T19:10:07.192Z,15.10
2018-07-02T19:12:38.934Z,14.60
2018-07-02T19:15:09.726Z,17.37
2018-07-02T19:17:40.382Z,18.57
2018-07-02T19:20:11.372Z,17.90
2018-07-02T19:22:41.587Z,21.07
2018-07-02T19:25:12.185Z,19.60
2018-07-02T19:27:43.516Z,19.07
2018-07-02T19:30:13.524Z,21.80
2018-07-02T19:32:47.141Z,17.97
2018-07-02T19:35:43.650Z,18.87
2018-07-02T19:38:13.992Z,21.33
2018-07-02T19:40:44.821Z,18.40
2018-07-02T19:43:15.041Z,20.57
2018-07-02T19:45:51.318Z,20.33
2018-07-02T19:48:21.576Z,18.30
2018-07-02T19:50:52.060Z,20.53
2018-07-02T19:53:22.400Z,22.33
2018-07-02T19:55:53.370Z,17.67
2018-07-02T19:58:23.378Z,22.63
2018-07-02T20:00:53.598Z,18.87
2018-07-02T20:03:24.093Z,18.13
2018-07-02T20:05:54.377Z,20.77
2018-07-02T20:08:24.523Z,23.47
2018-07-02T20:10:54.818Z,21.40
2018-07-02T20:13:25.259Z,17.73
2018-07-02T20:15:55.571Z,21.60
2018-07-02T20:18:25.912Z,21.60
2018-07-02T20:20:56.683Z,21.13
2018-07-02T20:23:27.199Z,25.30
2018-07-02T20:25:57.969Z,20.47
2018-07-02T20:28:28.204Z,22.40
2018-07-02T20:30:58.504Z,17.27
2018-07-02T20:33:29.406Z,19.87
2018-07-02T20:39:00.775Z,24.13
2018-07-02T20:41:33.232Z,28.77
2018-07-02T20:44:05.523Z,25.97
2018-07-02T20:46:35.790Z,21.47
2018-07-02T20:49:06.439Z,21.00
2018-07-02T20:51:36.908Z,17.17
2018-07-02T20:54:07.042Z,16.93
2018-07-02T20:56:38.440Z,19.90
2018-07-02T20:59:10.712Z,27.37
2018-07-02T21:01:40.859Z,22.77
2018-07-02T21:04:11.288Z,26.77
2018-07-02T21:09:30.306Z,20.23
2018-07-02T21:12:00.449Z,25.47
2018-07-02T21:14:30.713Z,23.43
2018-07-02T21:17:00.895Z,26.07
2018-07-02T21:19:31.377Z,24.27
2018-07-02T21:22:01.646Z,20.57
2018-07-02T21:24:31.747Z,22.63
2018-07-02T21:27:01.758Z,24.03
2018-07-02T21:29:32.012Z,23.23
2018-07-02T21:32:07.555Z,27.83
2018-07-02T21:34:37.646Z,20.03
2018-07-02T21:37:07.669Z,27.90
2018-07-02T21:39:37.944Z,21.60
2018-07-02T21:42:08.340Z,19.67
2018-07-02T21:44:39.672Z,24.73
2018-07-02T21:47:10.604Z,27.97
2018-07-02T21:49:40.591Z,22.80
2018-07-02T21:52:10.620Z,22.37
2018-07-02T21:54:40.584Z,29.23
2018-07-02T21:57:10.620Z,23.43
2018-07-02T21:59:40.739Z,23.20
2018-07-02T22:02:10.814Z,30.63
2018-07-02T22:04:40.821Z,23.57
2018-07-02T22:07:10.898Z,26.73
2018-07-02T22:09:41.556Z,20.83
2018-07-02T22:12:11.575Z,24.50
2018-07-02T22:14:41.603Z,26.63
2018-07-02T22:17:11.447Z,22.30
2018-07-02T22:19:41.751Z,22.77
2018-07-02T22:22:11.725Z,23.37
2018-07-02T22:24:41.712Z,18.57
2018-07-02T22:27:11.605Z,22.00
2018-07-02T22:29:41.824Z,21.30
2018-07-02T22:32:11.714Z,22.03
2018-07-02T22:34:42.041Z,22.80
2018-07-02T22:37:11.903Z,24.70
2018-07-02T22:39:41.934Z,20.03
2018-07-02T22:42:11.962Z,25.60
2018-07-02T22:44:41.815Z,21.20
2018-07-02T22:47:12.572Z,29.37
2018-07-02T22:49:42.500Z,23.90
2018-07-02T22:52:12.777Z,22.53
2018-07-02T22:54:42.776Z,27.73
2018-07-02T22:57:12.789Z,22.50
2018-07-02T22:59:42.843Z,22.57
2018-07-02T23:02:13.088Z,21.83
2018-07-02T23:04:42.969Z,26.53
2018-07-02T23:07:13.008Z,28.37
2018-07-02T23:09:42.976Z,25.80
2018-07-02T23:12:12.967Z,32.77
2018-07-02T23:14:42.968Z,20.53
2018-07-02T23:17:12.859Z,27.70
2018-07-02T23:19:42.891Z,20.47
2018-07-02T23:22:12.769Z,27.80
2018-07-02T23:24:42.983Z,22.97
2018-07-02T23:27:12.976Z,23.53
2018-07-02T23:29:43.911Z,26.80
2018-07-02T23:32:13.847Z,21.07
2018-07-02T23:34:43.838Z,27.00
2018-07-02T23:37:13.798Z,22.43
2018-07-02T23:39:43.708Z,23.33
2018-07-02T23:42:13.740Z,26.03
2018-07-02T23:44:44.639Z,25.27
2018-07-02T23:47:14.645Z,25.93
2018-07-02T23:49:44.815Z,25.63
2018-07-02T23:52:14.882Z,27.77
2018-07-02T23:54:44.865Z,26.57
2018-07-02T23:57:14.866Z,28.93
2018-07-02T23:59:44.774Z,25.20
