createdAt,value
2019-01-30T00:03:24.124Z,56.30
2019-01-30T00:13:26.242Z,56.30
2019-01-30T00:23:28.216Z,56.60
2019-01-30T00:33:30.506Z,56.80
2019-01-30T00:43:33.651Z,56.70
2019-01-30T00:53:35.810Z,56.90
2019-01-30T01:03:37.843Z,57.10
2019-01-30T01:13:48.511Z,57.00
2019-01-30T01:23:50.451Z,57.10
2019-01-30T01:33:52.718Z,56.90
2019-01-30T01:43:54.868Z,56.90
2019-01-30T01:53:56.912Z,57.00
2019-01-30T02:03:58.875Z,56.90
2019-01-30T02:14:01.489Z,56.80
2019-01-30T02:24:03.455Z,56.90
2019-01-30T02:34:05.902Z,57.00
2019-01-30T02:44:07.920Z,56.70
2019-01-30T02:54:09.888Z,56.60
2019-01-30T03:04:12.116Z,56.40
2019-01-30T03:14:14.100Z,56.50
2019-01-30T03:24:18.057Z,56.80
2019-01-30T03:34:20.508Z,56.70
2019-01-30T03:44:22.730Z,56.70
2019-01-30T03:54:24.744Z,56.60
2019-01-30T04:04:27.057Z,56.40
2019-01-30T04:14:29.052Z,56.10
2019-01-30T04:24:31.233Z,56.10
2019-01-30T04:34:33.580Z,56.30
2019-01-30T04:44:35.550Z,55.90
2019-01-30T04:54:37.561Z,55.80
2019-01-30T05:04:39.751Z,56.10
2019-01-30T05:14:41.739Z,55.50
2019-01-30T05:24:43.715Z,55.20
2019-01-30T05:34:45.784Z,55.20
2019-01-30T05:44:47.743Z,55.00
2019-01-30T05:54:49.780Z,54.60
2019-01-30T06:04:51.797Z,54.80
2019-01-30T06:14:53.716Z,54.80
2019-01-30T06:24:55.692Z,54.70
2019-01-30T06:34:57.862Z,54.90
2019-01-30T06:44:59.967Z,54.80
2019-01-30T06:55:03.212Z,54.80
2019-01-30T07:05:05.248Z,54.70
2019-01-30T07:15:07.322Z,54.80
2019-01-30T07:25:10.779Z,54.50
2019-01-30T07:35:12.687Z,54.60
2019-01-30T07:45:16.503Z,54.10
2019-01-30T07:55:18.482Z,54.00
2019-01-30T08:05:22.911Z,53.90
2019-01-30T08:15:25.399Z,55.60
2019-01-30T08:25:27.694Z,61.20
2019-01-30T08:35:31.782Z,63.80
2019-01-30T08:45:34.243Z,65.40
2019-01-30T08:55:36.507Z,65.40
2019-01-30T09:05:38.503Z,66.40
2019-01-30T09:15:40.630Z,67.00
2019-01-30T09:25:42.584Z,67.90
2019-01-30T09:35:44.592Z,67.30
2019-01-30T09:45:46.715Z,67.20
2019-01-30T09:55:49.011Z,66.90
2019-01-30T10:05:50.953Z,67.50
2019-01-30T10:15:52.913Z,68.00
2019-01-30T10:25:55.086Z,68.10
2019-01-30T10:35:57.580Z,68.30
2019-01-30T10:45:59.799Z,69.30
2019-01-30T10:56:02.065Z,69.30
2019-01-30T11:06:04.451Z,69.20
2019-01-30T11:16:06.406Z,70.10
2019-01-30T11:26:08.355Z,69.50
2019-01-30T11:36:10.424Z,69.60
2019-01-30T11:46:12.446Z,69.70
2019-01-30T11:56:14.727Z,70.00
2019-01-30T12:06:16.722Z,69.80
2019-01-30T12:16:18.988Z,70.70
2019-01-30T12:26:21.311Z,70.90
2019-01-30T12:36:23.410Z,72.10
2019-01-30T12:46:26.925Z,71.50
2019-01-30T12:56:29.283Z,72.30
2019-01-30T13:06:31.429Z,72.40
2019-01-30T13:16:34.199Z,72.20
2019-01-30T13:26:36.368Z,72.60
2019-01-30T13:36:40.145Z,73.70
2019-01-30T13:46:42.549Z,73.60
2019-01-30T13:56:44.520Z,74.20
2019-01-30T14:06:46.513Z,73.90
2019-01-30T14:16:48.564Z,74.50
2019-01-30T14:26:50.637Z,74.30
2019-01-30T14:36:53.018Z,73.80
2019-01-30T14:46:55.003Z,74.40
2019-01-30T14:56:56.984Z,74.30
2019-01-30T15:06:59.157Z,75.10
2019-01-30T15:17:01.202Z,75.30
2019-01-30T15:27:03.547Z,75.40
2019-01-30T15:37:05.827Z,75.90
2019-01-30T15:47:07.951Z,76.60
2019-01-30T15:57:09.914Z,76.80
2019-01-30T16:07:12.649Z,76.70
2019-01-30T16:17:15.537Z,76.50
2019-01-30T16:27:18.843Z,77.60
2019-01-30T16:37:20.526Z,78.10
2019-01-30T16:47:24.606Z,78.10
2019-01-30T16:57:26.928Z,79.50
2019-01-30T17:07:28.867Z,79.40
2019-01-30T17:17:30.868Z,79.70
2019-01-30T17:27:32.817Z,80.20
2019-01-30T17:37:34.832Z,80.40
2019-01-30T17:47:36.915Z,80.80
2019-01-30T17:57:38.906Z,80.80
2019-01-30T18:07:40.902Z,80.80
2019-01-30T18:17:43.023Z,81.10
2019-01-30T18:27:45.077Z,81.70
2019-01-30T18:37:47.223Z,81.50
2019-01-30T18:47:49.343Z,82.10
2019-01-30T18:57:51.731Z,81.70
2019-01-30T19:07:53.767Z,82.40
2019-01-30T19:17:55.734Z,82.10
2019-01-30T19:27:58.097Z,82.50
2019-01-30T19:38:00.222Z,82.50
2019-01-30T19:48:02.547Z,82.50
2019-01-30T19:58:05.056Z,82.60
2019-01-30T20:08:07.025Z,82.90
2019-01-30T20:18:09.184Z,83.50
2019-01-30T20:28:11.495Z,83.40
2019-01-30T20:38:13.605Z,83.20
2019-01-30T20:48:15.527Z,83.70
2019-01-30T20:58:17.552Z,83.80
2019-01-30T21:08:19.674Z,83.60
2019-01-30T21:18:22.198Z,84.00
2019-01-30T21:28:24.715Z,84.00
2019-01-30T21:38:26.919Z,84.30
2019-01-30T21:48:29.202Z,84.00
2019-01-30T21:58:31.843Z,83.40
2019-01-30T22:08:35.874Z,83.80
2019-01-30T22:18:37.834Z,83.60
2019-01-30T22:28:40.147Z,83.10
2019-01-30T22:38:42.471Z,83.50
2019-01-30T22:48:44.487Z,83.50
2019-01-30T22:58:46.487Z,83.00
2019-01-30T23:08:58.132Z,83.30
2019-01-30T23:19:21.475Z,83.50
2019-01-30T23:29:54.623Z,83.10
2019-01-30T23:40:19.080Z,82.90
2019-01-30T23:50:42.236Z,82.50
