createdAt,value
2017-05-13T00:00:13.398Z,99.90
2017-05-13T00:02:40.937Z,99.90
2017-05-13T00:05:08.875Z,99.90
2017-05-13T00:07:36.441Z,99.90
2017-05-13T00:10:04.381Z,99.90
2017-05-13T00:12:31.913Z,99.90
2017-05-13T00:14:59.489Z,99.90
2017-05-13T00:17:27.423Z,99.90
2017-05-13T00:19:54.965Z,99.90
2017-05-13T00:22:22.942Z,99.90
2017-05-13T00:24:50.489Z,99.90
2017-05-13T00:27:18.029Z,99.90
2017-05-13T00:29:45.596Z,99.90
2017-05-13T00:32:13.524Z,99.90
2017-05-13T00:34:41.459Z,99.90
2017-05-13T00:37:09.423Z,99.90
2017-05-13T00:39:37.364Z,99.90
2017-05-13T00:42:04.908Z,99.90
2017-05-13T00:44:32.872Z,99.90
2017-05-13T00:47:00.805Z,99.90
2017-05-13T00:49:28.741Z,99.90
2017-05-13T00:51:56.696Z,99.90
2017-05-13T00:54:24.236Z,99.90
2017-05-13T00:56:52.173Z,99.90
2017-05-13T00:59:20.143Z,99.90
2017-05-13T01:01:47.681Z,99.90
2017-05-13T01:04:15.221Z,99.90
2017-05-13T01:06:42.781Z,99.90
2017-05-13T01:09:10.715Z,99.90
2017-05-13T01:11:38.248Z,99.90
2017-05-13T01:14:06.221Z,99.90
2017-05-13T01:16:33.764Z,99.90
2017-05-13T01:19:01.304Z,99.90
2017-05-13T01:21:28.868Z,99.90
2017-05-13T01:23:56.800Z,99.90
2017-05-13T01:26:24.345Z,99.90
2017-05-13T01:28:52.305Z,99.90
2017-05-13T01:31:20.249Z,99.90
2017-05-13T01:33:47.804Z,99.90
2017-05-13T01:36:15.755Z,99.90
2017-05-13T01:38:43.687Z,99.90
2017-05-13T01:41:11.261Z,99.90
2017-05-13T01:43:38.791Z,99.90
2017-05-13T01:46:06.729Z,99.90
2017-05-13T01:48:34.309Z,99.90
2017-05-13T01:51:02.255Z,99.90
2017-05-13T01:53:29.780Z,99.90
2017-05-13T01:55:57.340Z,99.90
2017-05-13T01:58:25.281Z,99.90
2017-05-13T02:00:53.209Z,99.90
2017-05-13T02:03:21.160Z,99.90
2017-05-13T02:05:48.694Z,99.90
2017-05-13T02:08:16.627Z,99.90
2017-05-13T02:10:44.189Z,99.90
2017-05-13T02:13:12.129Z,99.90
2017-05-13T02:15:39.676Z,99.90
2017-05-13T02:18:07.632Z,99.90
2017-05-13T02:20:35.192Z,99.90
2017-05-13T02:23:02.740Z,99.90
2017-05-13T02:25:30.309Z,99.90
2017-05-13T02:27:58.240Z,99.90
2017-05-13T02:30:26.180Z,99.90
2017-05-13T02:32:53.746Z,99.90
2017-05-13T02:35:21.280Z,99.90
2017-05-13T02:37:48.826Z,99.90
2017-05-13T02:40:16.383Z,99.90
2017-05-13T02:42:43.919Z,99.90
2017-05-13T02:45:11.869Z,99.90
2017-05-13T02:47:39.484Z,99.90
2017-05-13T02:50:07.411Z,99.90
2017-05-13T02:52:34.951Z,99.90
2017-05-13T02:55:02.516Z,99.90
2017-05-13T02:57:30.056Z,99.90
2017-05-13T02:59:57.998Z,99.90
2017-05-13T03:02:25.964Z,99.90
2017-05-13T03:04:53.902Z,99.90
2017-05-13T03:07:21.441Z,99.90
2017-05-13T03:09:49.001Z,99.90
2017-05-13T03:12:16.546Z,99.90
2017-05-13T03:14:44.089Z,99.90
2017-05-13T03:17:11.660Z,99.90
2017-05-13T03:19:39.201Z,99.90
2017-05-13T03:22:07.143Z,99.90
2017-05-13T03:24:34.701Z,99.90
2017-05-13T03:27:02.241Z,99.90
2017-05-13T03:29:29.778Z,99.90
2017-05-13T03:31:57.741Z,99.90
2017-05-13T03:34:25.280Z,99.90
2017-05-13T03:36:53.217Z,99.90
2017-05-13T03:39:20.780Z,99.90
2017-05-13T03:41:48.321Z,99.90
2017-05-13T03:44:16.252Z,99.90
2017-05-13T03:46:44.157Z,99.90
2017-05-13T03:49:11.700Z,99.90
2017-05-13T03:51:39.240Z,99.90
2017-05-13T03:54:07.204Z,99.90
2017-05-13T03:56:34.759Z,99.90
2017-05-13T03:59:02.687Z,99.90
2017-05-13T04:01:30.961Z,99.90
2017-05-13T04:03:58.937Z,99.90
2017-05-13T04:06:26.456Z,99.90
2017-05-13T04:08:54.029Z,99.90
2017-05-13T04:11:21.969Z,99.90
2017-05-13T04:13:49.908Z,99.90
2017-05-13T04:16:18.573Z,99.90
2017-05-13T04:18:46.521Z,99.90
2017-05-13T04:21:14.063Z,99.90
2017-05-13T04:23:41.633Z,99.90
2017-05-13T04:26:09.177Z,99.90
2017-05-13T04:28:37.112Z,99.90
2017-05-13T04:31:05.125Z,99.90
2017-05-13T04:33:33.109Z,99.90
2017-05-13T04:36:01.029Z,99.90
2017-05-13T04:38:28.994Z,99.90
2017-05-13T04:40:56.538Z,99.90
2017-05-13T04:43:24.088Z,99.90
2017-05-13T04:45:51.654Z,99.90
2017-05-13T04:48:19.607Z,99.90
2017-05-13T04:50:47.160Z,99.90
2017-05-13T04:53:14.740Z,99.90
2017-05-13T04:55:42.275Z,99.90
2017-05-13T04:58:09.820Z,99.90
2017-05-13T05:00:37.788Z,99.90
2017-05-13T05:03:05.725Z,99.90
2017-05-13T05:05:33.265Z,99.90
2017-05-13T05:08:00.835Z,99.90
2017-05-13T05:10:28.376Z,99.90
2017-05-13T05:12:55.925Z,99.90
2017-05-13T05:15:23.491Z,99.90
2017-05-13T05:17:51.023Z,99.90
2017-05-13T05:20:18.559Z,99.90
2017-05-13T05:22:46.517Z,98.90
2017-05-13T05:25:14.049Z,98.90
2017-05-13T05:27:41.993Z,98.40
2017-05-13T05:30:09.565Z,98.40
2017-05-13T05:32:37.108Z,98.80
2017-05-13T05:35:04.616Z,98.40
2017-05-13T05:37:32.609Z,99.90
2017-05-13T05:40:00.562Z,99.40
2017-05-13T05:42:28.100Z,99.40
2017-05-13T05:44:56.404Z,99.90
2017-05-13T05:47:23.942Z,99.90
2017-05-13T05:49:51.881Z,99.90
2017-05-13T05:52:19.845Z,99.90
2017-05-13T05:54:47.380Z,99.90
2017-05-13T05:57:14.913Z,99.90
2017-05-13T05:59:42.864Z,95.20
2017-05-13T06:02:10.837Z,96.70
2017-05-13T06:04:38.281Z,96.00
2017-05-13T06:07:05.841Z,96.00
2017-05-13T06:09:33.784Z,94.30
2017-05-13T06:12:01.327Z,94.30
2017-05-13T06:14:28.884Z,95.10
2017-05-13T06:16:56.429Z,96.60
2017-05-13T06:19:23.967Z,96.50
2017-05-13T06:21:51.891Z,93.40
2017-05-13T06:24:19.473Z,93.40
2017-05-13T06:26:47.436Z,92.30
2017-05-13T06:29:15.004Z,92.30
2017-05-13T06:31:42.540Z,93.90
2017-05-13T06:34:10.468Z,92.40
2017-05-13T06:36:38.051Z,92.40
2017-05-13T06:39:05.588Z,94.70
2017-05-13T06:41:33.125Z,93.50
2017-05-13T06:44:00.676Z,90.90
2017-05-13T06:46:28.213Z,91.90
2017-05-13T06:48:56.145Z,91.40
2017-05-13T06:51:24.104Z,89.90
2017-05-13T06:53:52.042Z,91.40
2017-05-13T06:56:19.977Z,89.40
2017-05-13T06:58:47.934Z,89.80
2017-05-13T07:01:15.869Z,89.30
2017-05-13T07:03:43.788Z,90.60
2017-05-13T07:06:11.755Z,88.00
2017-05-13T07:08:39.283Z,88.00
2017-05-13T07:11:07.217Z,86.90
2017-05-13T07:13:35.169Z,86.00
2017-05-13T07:16:03.096Z,85.70
2017-05-13T07:18:31.023Z,86.70
2017-05-13T07:20:58.980Z,87.40
2017-05-13T07:23:26.928Z,86.60
2017-05-13T07:25:54.461Z,86.60
2017-05-13T07:28:22.016Z,82.70
2017-05-13T07:30:49.548Z,85.80
2017-05-13T07:33:17.471Z,83.70
2017-05-13T07:35:45.037Z,83.70
2017-05-13T07:38:12.992Z,83.30
2017-05-13T07:40:40.543Z,83.30
2017-05-13T07:43:08.100Z,83.20
2017-05-13T07:45:35.635Z,82.40
2017-05-13T07:48:03.587Z,82.30
2017-05-13T07:50:31.511Z,83.10
2017-05-13T07:52:59.048Z,83.10
2017-05-13T07:55:26.600Z,80.40
2017-05-13T07:57:54.537Z,80.90
2017-05-13T08:00:22.468Z,79.60
2017-05-13T08:02:50.028Z,79.60
2017-05-13T08:05:17.959Z,79.30
2017-05-13T08:07:45.500Z,79.30
2017-05-13T08:10:13.452Z,77.30
2017-05-13T08:12:41.037Z,77.30
2017-05-13T08:15:08.969Z,74.20
2017-05-13T08:17:37.292Z,75.10
2017-05-13T08:20:04.820Z,75.10
2017-05-13T08:22:32.349Z,76.60
2017-05-13T08:24:59.912Z,77.80
2017-05-13T08:27:27.840Z,74.40
2017-05-13T08:29:55.373Z,74.30
2017-05-13T08:32:22.928Z,74.90
2017-05-13T08:34:50.455Z,74.90
2017-05-13T08:37:17.995Z,75.20
2017-05-13T08:39:45.552Z,78.60
2017-05-13T08:42:13.480Z,77.00
2017-05-13T08:44:41.412Z,75.30
2017-05-13T08:47:09.368Z,74.90
2017-05-13T08:49:37.295Z,75.20
2017-05-13T08:52:05.228Z,74.40
2017-05-13T08:54:33.180Z,71.50
2017-05-13T08:57:01.109Z,73.30
2017-05-13T08:59:29.040Z,71.10
2017-05-13T09:01:56.592Z,71.10
2017-05-13T09:04:24.132Z,72.20
2017-05-13T09:06:52.067Z,75.30
2017-05-13T09:09:19.620Z,75.30
2017-05-13T09:11:47.552Z,75.20
2017-05-13T09:14:15.482Z,78.40
2017-05-13T09:16:43.053Z,78.50
2017-05-13T09:19:10.579Z,77.70
2017-05-13T09:21:38.121Z,79.10
2017-05-13T09:24:05.691Z,79.70
2017-05-13T09:26:33.614Z,76.90
2017-05-13T09:29:01.544Z,76.90
2017-05-13T09:31:29.496Z,79.30
2017-05-13T09:33:57.072Z,79.30
2017-05-13T09:36:24.580Z,80.50
2017-05-13T09:38:52.545Z,80.90
2017-05-13T09:41:20.496Z,84.70
2017-05-13T09:43:48.027Z,84.70
2017-05-13T09:46:15.987Z,82.90
2017-05-13T09:48:43.912Z,91.30
2017-05-13T09:51:11.840Z,95.40
2017-05-13T09:53:39.791Z,98.60
2017-05-13T09:56:07.380Z,98.60
2017-05-13T09:58:35.312Z,99.70
2017-05-13T10:01:03.247Z,99.90
2017-05-13T10:03:30.812Z,99.90
2017-05-13T10:05:58.348Z,94.30
2017-05-13T10:08:25.899Z,98.30
2017-05-13T10:10:53.855Z,98.90
2017-05-13T10:13:21.399Z,98.90
2017-05-13T10:15:48.938Z,96.10
2017-05-13T10:18:16.900Z,98.10
2017-05-13T10:20:44.840Z,99.90
2017-05-13T10:23:12.773Z,99.90
2017-05-13T10:25:40.332Z,99.90
2017-05-13T10:28:08.293Z,99.90
2017-05-13T10:30:35.822Z,99.90
2017-05-13T10:33:03.376Z,98.20
2017-05-13T10:35:30.935Z,88.60
2017-05-13T10:37:58.469Z,88.60
2017-05-13T10:40:26.382Z,87.80
2017-05-13T10:42:54.351Z,92.40
2017-05-13T10:45:22.288Z,95.70
2017-05-13T10:47:49.844Z,95.70
2017-05-13T10:50:17.335Z,91.10
2017-05-13T10:52:44.908Z,88.40
2017-05-13T10:55:12.864Z,90.10
2017-05-13T10:57:40.412Z,90.10
2017-05-13T11:00:08.340Z,96.80
2017-05-13T11:02:36.299Z,96.90
2017-05-13T11:05:04.233Z,94.10
2017-05-13T11:07:31.768Z,94.10
2017-05-13T11:09:59.760Z,92.00
2017-05-13T11:12:27.299Z,92.00
2017-05-13T11:14:55.232Z,90.00
2017-05-13T11:17:22.784Z,90.00
2017-05-13T11:19:50.737Z,92.80
2017-05-13T11:22:18.690Z,97.40
2017-05-13T11:24:46.244Z,97.40
2017-05-13T11:27:13.796Z,97.60
2017-05-13T11:29:41.352Z,97.20
2017-05-13T11:32:09.295Z,95.50
2017-05-13T11:34:37.232Z,90.90
2017-05-13T11:37:05.199Z,85.80
2017-05-13T11:39:32.727Z,85.80
2017-05-13T11:42:00.256Z,86.70
2017-05-13T11:44:28.211Z,86.20
2017-05-13T11:46:55.747Z,86.20
2017-05-13T11:49:23.675Z,86.30
2017-05-13T11:51:51.623Z,86.50
2017-05-13T11:54:19.170Z,86.40
2017-05-13T11:56:46.716Z,84.70
2017-05-13T11:59:14.676Z,88.70
2017-05-13T12:01:42.607Z,92.20
2017-05-13T12:04:10.532Z,92.90
2017-05-13T12:06:38.101Z,92.90
2017-05-13T12:09:06.023Z,93.10
2017-05-13T12:11:33.947Z,91.60
2017-05-13T12:14:01.500Z,91.50
2017-05-13T12:16:29.437Z,92.20
2017-05-13T12:18:56.980Z,92.20
2017-05-13T12:21:24.527Z,92.60
2017-05-13T12:23:52.456Z,86.80
2017-05-13T12:26:19.993Z,86.80
2017-05-13T12:28:47.557Z,85.50
2017-05-13T12:31:15.510Z,86.90
2017-05-13T12:33:43.453Z,87.10
2017-05-13T12:36:10.996Z,87.10
2017-05-13T12:38:38.961Z,83.90
2017-05-13T12:41:06.895Z,88.50
2017-05-13T12:43:34.820Z,88.80
2017-05-13T12:46:02.377Z,88.80
2017-05-13T12:48:29.908Z,82.40
2017-05-13T12:50:57.448Z,82.50
2017-05-13T12:53:25.412Z,77.80
2017-05-13T12:55:53.341Z,79.30
2017-05-13T12:58:21.263Z,78.90
2017-05-13T13:00:49.228Z,82.90
2017-05-13T13:03:17.164Z,82.40
2017-05-13T13:05:45.100Z,78.60
2017-05-13T13:08:13.055Z,80.60
2017-05-13T13:10:40.592Z,80.60
2017-05-13T13:13:08.525Z,78.50
2017-05-13T13:15:36.080Z,78.50
2017-05-13T13:18:04.008Z,80.10
2017-05-13T13:20:31.548Z,80.10
2017-05-13T13:22:59.495Z,75.00
2017-05-13T13:25:27.437Z,75.50
2017-05-13T13:27:54.964Z,75.50
2017-05-13T13:30:22.924Z,76.20
2017-05-13T13:32:50.460Z,76.20
2017-05-13T13:35:17.987Z,72.10
2017-05-13T13:37:45.944Z,71.80
2017-05-13T13:40:13.872Z,72.00
2017-05-13T13:42:41.407Z,72.00
2017-05-13T13:45:08.964Z,75.20
2017-05-13T13:47:36.901Z,72.40
2017-05-13T13:50:05.308Z,75.30
2017-05-13T13:52:33.261Z,75.70
2017-05-13T13:55:01.180Z,73.20
2017-05-13T13:57:29.107Z,74.30
2017-05-13T13:59:57.072Z,68.00
2017-05-13T14:02:25.011Z,72.40
2017-05-13T14:04:52.540Z,72.40
2017-05-13T14:07:20.496Z,71.70
2017-05-13T14:09:48.023Z,71.70
2017-05-13T14:12:15.555Z,75.70
2017-05-13T14:14:43.508Z,79.60
2017-05-13T14:17:11.052Z,79.60
2017-05-13T14:19:38.980Z,79.30
2017-05-13T14:22:06.535Z,79.30
2017-05-13T14:24:34.472Z,78.30
2017-05-13T14:27:02.147Z,78.30
2017-05-13T14:29:29.692Z,76.50
2017-05-13T14:31:57.652Z,81.00
2017-05-13T14:34:25.608Z,75.40
2017-05-13T14:36:53.140Z,75.40
2017-05-13T14:39:20.676Z,78.40
2017-05-13T14:41:48.628Z,77.90
2017-05-13T14:44:16.163Z,77.90
2017-05-13T14:46:44.117Z,76.40
2017-05-13T14:49:11.677Z,76.40
2017-05-13T14:51:39.231Z,76.70
2017-05-13T14:54:07.160Z,69.10
2017-05-13T14:56:35.120Z,65.20
2017-05-13T14:59:02.660Z,65.20
2017-05-13T15:01:30.421Z,69.60
2017-05-13T15:03:58.744Z,63.30
2017-05-13T15:06:26.285Z,63.30
2017-05-13T15:08:53.820Z,70.40
2017-05-13T15:11:21.375Z,61.20
2017-05-13T15:13:49.299Z,65.30
2017-05-13T15:16:17.232Z,70.10
2017-05-13T15:18:45.184Z,74.70
2017-05-13T15:21:13.120Z,71.20
2017-05-13T15:23:40.655Z,71.20
2017-05-13T15:26:08.225Z,73.80
2017-05-13T15:28:36.161Z,63.50
2017-05-13T15:31:04.091Z,61.90
2017-05-13T15:33:31.651Z,61.90
2017-05-13T15:35:59.588Z,62.40
2017-05-13T15:38:27.513Z,61.40
2017-05-13T15:40:55.074Z,61.40
2017-05-13T15:43:23.012Z,65.10
2017-05-13T15:45:50.547Z,65.10
2017-05-13T15:48:18.504Z,65.60
2017-05-13T15:50:46.040Z,65.60
2017-05-13T15:53:13.969Z,62.50
2017-05-13T15:55:41.520Z,62.50
2017-05-13T15:58:09.451Z,58.70
2017-05-13T16:00:37.376Z,57.50
2017-05-13T16:03:05.326Z,56.80
2017-05-13T16:05:33.251Z,60.00
2017-05-13T16:08:00.788Z,60.00
2017-05-13T16:10:28.747Z,57.60
2017-05-13T16:12:56.285Z,57.60
2017-05-13T16:15:23.815Z,60.50
2017-05-13T16:17:51.367Z,66.80
2017-05-13T16:20:19.292Z,69.40
2017-05-13T16:22:46.840Z,69.40
2017-05-13T16:25:14.799Z,71.30
2017-05-13T16:27:42.752Z,70.80
2017-05-13T16:30:10.677Z,71.40
2017-05-13T16:32:38.605Z,72.70
2017-05-13T16:35:06.178Z,72.70
2017-05-13T16:37:33.733Z,73.00
2017-05-13T16:40:01.673Z,71.10
2017-05-13T16:42:29.212Z,71.10
2017-05-13T16:44:57.140Z,74.60
2017-05-13T16:47:25.087Z,75.40
2017-05-13T16:49:52.631Z,75.40
2017-05-13T16:52:20.163Z,77.10
2017-05-13T16:54:48.090Z,76.00
2017-05-13T16:57:16.035Z,74.00
2017-05-13T16:59:43.567Z,74.00
2017-05-13T17:02:11.519Z,74.10
2017-05-13T17:04:39.059Z,74.10
2017-05-13T17:07:06.591Z,73.70
2017-05-13T17:09:34.543Z,77.00
2017-05-13T17:12:02.472Z,80.80
2017-05-13T17:14:30.004Z,80.80
2017-05-13T17:16:57.567Z,81.50
2017-05-13T17:19:25.091Z,84.90
2017-05-13T17:21:53.027Z,81.20
2017-05-13T17:24:20.580Z,81.20
2017-05-13T17:26:48.128Z,82.90
2017-05-13T17:29:16.051Z,86.50
2017-05-13T17:31:43.583Z,86.50
2017-05-13T17:34:11.149Z,83.90
2017-05-13T17:36:38.703Z,80.80
2017-05-13T17:39:06.241Z,78.40
2017-05-13T17:41:34.204Z,81.20
2017-05-13T17:44:02.133Z,82.70
2017-05-13T17:46:29.680Z,82.80
2017-05-13T17:48:57.631Z,81.80
2017-05-13T17:51:25.556Z,82.00
2017-05-13T17:53:53.480Z,78.80
2017-05-13T17:56:21.036Z,78.80
2017-05-13T17:58:48.568Z,79.00
2017-05-13T18:01:16.500Z,81.90
2017-05-13T18:03:44.460Z,83.90
2017-05-13T18:06:12.404Z,84.80
2017-05-13T18:08:39.963Z,84.80
2017-05-13T18:11:07.919Z,89.40
2017-05-13T18:13:35.447Z,89.40
2017-05-13T18:16:03.372Z,92.20
2017-05-13T18:18:31.343Z,92.00
2017-05-13T18:20:59.277Z,93.10
2017-05-13T18:23:27.205Z,95.00
2017-05-13T18:25:54.816Z,95.00
2017-05-13T18:28:22.386Z,95.50
2017-05-13T18:30:49.955Z,94.70
2017-05-13T18:33:17.950Z,93.40
2017-05-13T18:35:45.878Z,92.40
2017-05-13T18:38:13.938Z,92.20
2017-05-13T18:40:41.928Z,93.10
2017-05-13T18:43:10.022Z,91.80
2017-05-13T18:45:37.999Z,94.60
2017-05-13T18:48:06.043Z,96.30
2017-05-13T18:50:34.082Z,96.30
2017-05-13T18:53:02.645Z,95.60
2017-05-13T18:55:30.581Z,97.60
2017-05-13T18:57:58.382Z,98.40
2017-05-13T19:00:26.493Z,99.90
2017-05-13T19:02:54.332Z,99.90
2017-05-13T19:05:22.656Z,99.90
2017-05-13T19:07:51.119Z,99.10
2017-05-13T19:10:19.888Z,99.90
2017-05-13T19:12:48.210Z,99.90
2017-05-13T19:15:17.077Z,99.80
2017-05-13T19:17:45.594Z,99.80
2017-05-13T19:20:14.391Z,99.80
2017-05-13T19:22:42.818Z,99.70
2017-05-13T19:25:11.284Z,99.90
2017-05-13T19:27:39.713Z,99.90
2017-05-13T19:30:08.519Z,99.90
2017-05-13T19:32:37.089Z,99.90
2017-05-13T19:35:05.985Z,99.90
2017-05-13T19:37:34.512Z,99.90
2017-05-13T19:40:03.105Z,99.90
2017-05-13T19:42:31.990Z,99.90
2017-05-13T19:45:00.936Z,99.50
2017-05-13T19:47:29.563Z,99.50
2017-05-13T19:49:58.456Z,97.90
2017-05-13T19:52:27.377Z,99.50
2017-05-13T19:54:56.017Z,99.40
2017-05-13T19:57:24.913Z,99.90
2017-05-13T19:59:53.823Z,99.90
2017-05-13T20:02:23.011Z,99.90
2017-05-13T20:04:51.948Z,99.90
2017-05-13T20:07:20.482Z,99.90
2017-05-13T20:09:49.538Z,99.90
2017-05-13T20:12:18.503Z,99.90
2017-05-13T20:14:47.008Z,99.90
2017-05-13T20:17:15.623Z,99.90
2017-05-13T20:19:44.590Z,99.90
2017-05-13T20:22:13.149Z,99.90
2017-05-13T20:24:41.778Z,99.90
2017-05-13T20:27:10.758Z,99.90
2017-05-13T20:29:39.269Z,99.90
2017-05-13T20:32:08.331Z,99.90
2017-05-13T20:34:37.227Z,99.90
2017-05-13T20:37:05.741Z,99.90
2017-05-13T20:39:34.793Z,99.90
2017-05-13T20:42:03.706Z,99.90
2017-05-13T20:44:32.232Z,99.90
2017-05-13T20:47:00.794Z,99.90
2017-05-13T20:49:29.317Z,99.90
2017-05-13T20:51:57.874Z,99.90
2017-05-13T20:54:26.935Z,99.90
2017-05-13T20:56:55.436Z,99.90
2017-05-13T20:59:23.938Z,99.90
2017-05-13T21:01:52.578Z,99.90
2017-05-13T21:04:21.534Z,99.90
2017-05-13T21:06:50.359Z,99.90
2017-05-13T21:09:19.187Z,99.90
2017-05-13T21:11:47.625Z,99.90
2017-05-13T21:14:16.134Z,99.90
2017-05-13T21:16:44.300Z,99.90
2017-05-13T21:19:12.358Z,99.90
2017-05-13T21:21:40.892Z,99.90
2017-05-13T21:24:09.133Z,99.90
2017-05-13T21:26:37.452Z,99.90
2017-05-13T21:29:05.492Z,99.90
2017-05-13T21:31:33.231Z,99.90
2017-05-13T21:34:01.297Z,99.90
2017-05-13T21:36:29.622Z,99.90
2017-05-13T21:38:57.220Z,99.90
2017-05-13T21:41:24.774Z,99.90
2017-05-13T21:43:52.317Z,99.90
2017-05-13T21:46:19.897Z,99.90
2017-05-13T21:48:47.441Z,99.90
2017-05-13T21:51:15.377Z,99.90
2017-05-13T21:53:42.935Z,99.90
2017-05-13T21:56:10.868Z,99.90
2017-05-13T21:58:38.800Z,99.90
2017-05-13T22:01:06.360Z,99.90
2017-05-13T22:03:34.002Z,99.90
2017-05-13T22:06:01.932Z,99.90
2017-05-13T22:08:29.885Z,99.90
2017-05-13T22:10:57.430Z,99.90
2017-05-13T22:13:24.963Z,99.90
2017-05-13T22:15:52.919Z,99.90
2017-05-13T22:18:20.851Z,99.90
2017-05-13T22:20:48.389Z,99.90
2017-05-13T22:23:16.344Z,99.90
2017-05-13T22:25:44.277Z,99.90
2017-05-13T22:28:12.204Z,99.90
2017-05-13T22:30:39.759Z,99.90
2017-05-13T22:33:07.700Z,99.90
2017-05-13T22:35:35.641Z,99.90
2017-05-13T22:38:03.596Z,99.90
2017-05-13T22:40:31.525Z,99.90
2017-05-13T22:42:59.455Z,99.90
2017-05-13T22:45:27.407Z,99.90
2017-05-13T22:47:54.939Z,99.90
2017-05-13T22:50:22.480Z,99.90
2017-05-13T22:52:50.040Z,99.90
2017-05-13T22:55:17.583Z,99.90
2017-05-13T22:57:46.281Z,99.90
2017-05-13T23:00:14.244Z,99.90
2017-05-13T23:02:42.171Z,99.90
2017-05-13T23:05:09.703Z,99.90
2017-05-13T23:07:37.308Z,99.90
2017-05-13T23:10:05.247Z,99.90
2017-05-13T23:12:32.804Z,99.90
2017-05-13T23:15:00.772Z,99.90
2017-05-13T23:17:28.315Z,99.90
2017-05-13T23:19:56.257Z,99.90
2017-05-13T23:22:24.216Z,99.90
2017-05-13T23:24:52.158Z,99.90
2017-05-13T23:27:19.695Z,99.90
2017-05-13T23:29:47.259Z,99.90
2017-05-13T23:32:14.804Z,99.90
2017-05-13T23:34:42.740Z,99.90
2017-05-13T23:37:10.309Z,99.90
2017-05-13T23:39:38.244Z,99.90
2017-05-13T23:42:05.775Z,99.90
2017-05-13T23:44:33.352Z,99.90
2017-05-13T23:47:01.335Z,99.90
2017-05-13T23:49:29.276Z,99.90
2017-05-13T23:51:56.843Z,99.90
2017-05-13T23:54:24.380Z,99.90
2017-05-13T23:56:52.316Z,99.90
2017-05-13T23:59:20.286Z,99.90
