createdAt,value
2023-04-12T00:00:44.795Z,99696.16
2023-04-12T00:05:48.213Z,99678.69
2023-04-12T00:10:52.683Z,99661.78
2023-04-12T00:15:55.604Z,99650.72
2023-04-12T00:20:58.348Z,99640.09
2023-04-12T00:26:02.450Z,99623.75
2023-04-12T00:31:05.598Z,99613.47
2023-04-12T00:36:10.552Z,99603.50
2023-04-12T00:41:15.753Z,99585.47
2023-04-12T00:46:19.838Z,99575.06
2023-04-12T00:51:22.798Z,99583.66
2023-04-12T00:56:28.380Z,99567.19
2023-04-12T01:01:31.911Z,99554.81
2023-04-12T01:06:46.516Z,99558.06
2023-04-12T01:12:01.683Z,99549.34
2023-04-12T01:17:08.244Z,99545.59
2023-04-12T01:22:18.164Z,99533.19
2023-04-12T01:27:35.726Z,99519.63
2023-04-12T01:32:40.091Z,99520.97
2023-04-12T01:37:43.565Z,99499.00
2023-04-12T01:42:47.710Z,99487.41
2023-04-12T01:47:50.590Z,99462.16
2023-04-12T01:53:03.006Z,99453.75
2023-04-12T01:58:11.689Z,99455.72
2023-04-12T02:03:15.210Z,99459.84
2023-04-12T02:08:18.385Z,99451.13
2023-04-12T02:13:23.393Z,99445.03
2023-04-12T02:18:26.246Z,99438.38
2023-04-12T02:23:29.193Z,99426.97
2023-04-12T02:28:34.645Z,99416.66
2023-04-12T02:33:37.606Z,99400.53
2023-04-12T02:38:44.847Z,99401.13
2023-04-12T02:43:49.469Z,99391.34
2023-04-12T02:48:52.764Z,99377.38
2023-04-12T02:53:57.986Z,99361.50
2023-04-12T02:59:06.865Z,99359.28
2023-04-12T03:04:32.984Z,99353.25
2023-04-12T03:09:38.613Z,99349.31
2023-04-12T03:14:43.396Z,99342.88
2023-04-12T03:19:46.354Z,99327.22
2023-04-12T03:24:55.619Z,99329.16
2023-04-12T03:30:00.426Z,99307.94
2023-04-12T03:35:04.565Z,99297.84
2023-04-12T03:40:09.277Z,99293.19
2023-04-12T03:45:13.866Z,99298.00
2023-04-12T03:50:20.690Z,99286.03
2023-04-12T03:55:30.178Z,99269.34
2023-04-12T04:00:37.258Z,99258.97
2023-04-12T04:05:44.080Z,99244.81
2023-04-12T04:10:47.841Z,99221.84
2023-04-12T04:15:59.846Z,99216.81
2023-04-12T04:21:03.958Z,99212.41
2023-04-12T04:26:10.815Z,99193.72
2023-04-12T04:31:22.366Z,99177.38
2023-04-12T04:36:26.623Z,99162.78
2023-04-12T04:41:34.625Z,99166.41
2023-04-12T04:46:39.657Z,99140.72
2023-04-12T04:51:42.540Z,99131.53
2023-04-12T04:56:48.930Z,99108.25
2023-04-12T05:01:55.037Z,99104.72
2023-04-12T05:06:57.869Z,99102.25
2023-04-12T05:12:02.345Z,99094.19
2023-04-12T05:17:07.185Z,99095.75
2023-04-12T05:22:09.918Z,99093.94
2023-04-12T05:27:13.386Z,99086.34
2023-04-12T05:32:17.601Z,99076.66
2023-04-12T05:37:20.444Z,99051.75
2023-04-12T05:42:23.220Z,99058.38
2023-04-12T05:47:27.386Z,99041.94
2023-04-12T05:52:33.102Z,99026.31
2023-04-12T05:57:36.724Z,99028.16
2023-04-12T06:02:41.749Z,99023.91
2023-04-12T06:07:46.918Z,99006.72
2023-04-12T06:12:49.837Z,99002.38
2023-04-12T06:17:55.745Z,99002.22
2023-04-12T06:22:58.527Z,98999.44
2023-04-12T06:28:01.738Z,98984.22
2023-04-12T06:33:06.123Z,98987.00
2023-04-12T06:38:09.026Z,98974.91
2023-04-12T06:43:11.770Z,98954.75
2023-04-12T06:48:15.990Z,98964.03
2023-04-12T06:53:18.813Z,98939.06
2023-04-12T06:58:21.605Z,98951.25
2023-04-12T07:03:28.381Z,98929.03
2023-04-12T07:08:31.376Z,98916.25
2023-04-12T07:13:34.094Z,98909.00
2023-04-12T07:18:40.209Z,98903.75
2023-04-12T07:23:43.238Z,98892.22
2023-04-12T07:28:46.322Z,98890.09
2023-04-12T07:33:50.766Z,98890.50
2023-04-12T07:38:55.676Z,98882.66
2023-04-12T07:43:58.830Z,98874.50
2023-04-12T07:49:03.588Z,98857.50
2023-04-12T07:54:06.380Z,98852.41
2023-04-12T07:59:09.164Z,98830.16
2023-04-12T08:04:13.485Z,98839.50
2023-04-12T08:09:16.457Z,98822.13
2023-04-12T08:14:19.213Z,98823.91
2023-04-12T08:19:23.293Z,98817.25
2023-04-12T08:24:25.977Z,98806.66
2023-04-12T08:29:28.517Z,98817.25
2023-04-12T08:34:33.082Z,98802.72
2023-04-12T08:39:35.762Z,98815.78
2023-04-12T08:44:39.346Z,98799.22
2023-04-12T08:49:43.468Z,98790.16
2023-04-12T08:54:46.142Z,98776.50
2023-04-12T08:59:50.982Z,98775.22
2023-04-12T09:04:55.577Z,98777.50
2023-04-12T09:09:59.658Z,98752.84
2023-04-12T09:15:10.018Z,98753.03
2023-04-12T09:20:26.161Z,98750.25
2023-04-12T09:25:48.361Z,98725.31
2023-04-12T09:30:53.285Z,98712.09
2023-04-12T09:36:01.539Z,98728.09
2023-04-12T09:41:18.979Z,98724.44
2023-04-12T09:46:23.692Z,98696.97
2023-04-12T09:51:29.448Z,98690.97
2023-04-12T09:56:34.307Z,98686.66
2023-04-12T10:01:40.022Z,98684.19
2023-04-12T10:06:45.894Z,98706.72
2023-04-12T10:11:51.961Z,98665.50
2023-04-12T10:16:57.981Z,98688.09
2023-04-12T10:22:02.811Z,98651.78
2023-04-12T10:27:06.706Z,98658.19
2023-04-12T10:32:23.167Z,98651.44
2023-04-12T10:37:59.078Z,98650.84
2023-04-12T10:43:27.698Z,98634.25
2023-04-12T10:48:32.240Z,98634.72
2023-04-12T10:53:36.371Z,98629.16
2023-04-12T10:58:57.313Z,98638.81
2023-04-12T11:04:25.138Z,98630.66
2023-04-12T11:09:44.174Z,98629.59
2023-04-12T11:15:08.034Z,98621.66
2023-04-12T11:20:28.330Z,98624.06
2023-04-12T11:25:32.868Z,98617.72
2023-04-12T11:30:35.610Z,98614.31
2023-04-12T11:35:38.383Z,98609.66
2023-04-12T11:40:43.613Z,98595.06
2023-04-12T11:45:46.449Z,98581.66
2023-04-12T11:50:59.858Z,98596.28
2023-04-12T11:56:12.343Z,98598.06
2023-04-12T12:01:15.713Z,98590.34
2023-04-12T12:06:19.484Z,98584.06
2023-04-12T12:11:24.689Z,98585.38
2023-04-12T12:16:29.134Z,98586.22
2023-04-12T12:21:32.474Z,98588.06
2023-04-12T12:26:37.183Z,98574.16
2023-04-12T12:31:47.510Z,98586.75
2023-04-12T12:36:56.726Z,98565.75
2023-04-12T12:42:02.721Z,98561.06
2023-04-12T12:47:13.894Z,98569.59
2023-04-12T12:52:17.961Z,98567.59
2023-04-12T12:57:22.272Z,98568.94
2023-04-12T13:02:25.272Z,98555.66
2023-04-12T13:07:28.326Z,98562.53
2023-04-12T13:12:32.528Z,98562.38
2023-04-12T13:17:35.647Z,98569.13
2023-04-12T13:22:38.458Z,98563.22
2023-04-12T13:27:42.600Z,98554.53
2023-04-12T13:32:45.692Z,98544.78
2023-04-12T13:37:48.487Z,98539.25
2023-04-12T13:42:52.633Z,98542.94
2023-04-12T13:47:55.773Z,98540.25
2023-04-12T13:52:58.637Z,98533.06
2023-04-12T13:58:02.881Z,98535.06
2023-04-12T14:03:05.739Z,98530.53
2023-04-12T14:08:08.558Z,98534.38
2023-04-12T14:13:13.048Z,98534.72
2023-04-12T14:18:15.844Z,98529.19
2023-04-12T14:23:18.783Z,98526.81
2023-04-12T14:28:24.237Z,98508.72
2023-04-12T14:33:27.025Z,98507.56
2023-04-12T14:38:29.753Z,98494.41
2023-04-12T14:43:33.867Z,98508.06
2023-04-12T14:48:36.683Z,98518.16
2023-04-12T14:53:39.536Z,98516.00
2023-04-12T14:58:43.817Z,98533.13
2023-04-12T15:03:47.558Z,98528.97
2023-04-12T15:08:54.962Z,98534.84
2023-04-12T15:13:59.715Z,98532.00
2023-04-12T15:19:10.325Z,98529.06
2023-04-12T15:24:16.426Z,98529.22
2023-04-12T15:29:22.232Z,98522.25
2023-04-12T15:34:25.244Z,98516.13
2023-04-12T15:39:28.287Z,98526.25
2023-04-12T15:44:32.538Z,98535.63
2023-04-12T15:49:35.890Z,98543.44
2023-04-12T15:54:43.588Z,98544.34
2023-04-12T15:59:49.586Z,98537.16
2023-04-12T16:04:55.987Z,98530.97
2023-04-12T16:09:58.885Z,98520.47
2023-04-12T16:15:03.201Z,98537.19
2023-04-12T16:20:07.723Z,98543.31
2023-04-12T16:25:11.948Z,98549.09
2023-04-12T16:30:17.021Z,98547.88
2023-04-12T16:35:19.849Z,98559.56
2023-04-12T16:40:24.441Z,98570.09
2023-04-12T16:45:28.630Z,98606.97
2023-04-12T16:50:31.413Z,98634.25
2023-04-12T16:55:34.455Z,98633.13
2023-04-12T17:00:38.994Z,98653.50
2023-04-12T17:05:42.312Z,98647.28
2023-04-12T17:10:45.145Z,98651.66
2023-04-12T17:15:49.292Z,98655.47
2023-04-12T17:20:52.085Z,98655.56
2023-04-12T17:25:54.927Z,98666.56
2023-04-12T17:30:59.059Z,98675.41
2023-04-12T17:36:02.524Z,98693.25
2023-04-12T17:41:06.062Z,98705.50
2023-04-12T17:46:10.178Z,98714.72
2023-04-12T17:51:13.041Z,98727.53
2023-04-12T17:56:15.825Z,98739.47
2023-04-12T18:01:19.984Z,98752.41
2023-04-12T18:06:23.766Z,98769.25
2023-04-12T18:11:26.550Z,98776.44
2023-04-12T18:16:31.841Z,98768.94
2023-04-12T18:21:35.514Z,98769.19
2023-04-12T18:26:38.296Z,98760.94
2023-04-12T18:31:43.343Z,98752.97
2023-04-12T18:36:46.345Z,98752.69
2023-04-12T18:41:49.125Z,98748.00
2023-04-12T18:46:53.240Z,98738.19
2023-04-12T18:51:58.123Z,98749.16
2023-04-12T18:57:03.339Z,98768.13
2023-04-12T19:02:07.756Z,98775.25
2023-04-12T19:07:10.714Z,98767.53
2023-04-12T19:12:13.435Z,98768.25
2023-04-12T19:17:17.574Z,98775.81
2023-04-12T19:22:20.373Z,98779.75
2023-04-12T19:27:23.664Z,98784.66
2023-04-12T19:32:29.038Z,98781.69
2023-04-12T19:37:34.113Z,98782.91
2023-04-12T19:42:37.091Z,98786.34
2023-04-12T19:47:44.821Z,98775.06
2023-04-12T19:52:48.870Z,98769.91
2023-04-12T19:57:51.857Z,98778.22
2023-04-12T20:02:56.229Z,98776.25
2023-04-12T20:07:59.016Z,98796.31
2023-04-12T20:13:01.800Z,98800.34
2023-04-12T20:18:06.783Z,98787.72
2023-04-12T20:23:09.591Z,98796.97
2023-04-12T20:28:13.440Z,98794.31
2023-04-12T20:33:17.673Z,98795.03
2023-04-12T20:38:20.455Z,98804.41
2023-04-12T20:43:23.324Z,98788.56
2023-04-12T20:48:27.583Z,98805.97
2023-04-12T20:53:30.378Z,98799.63
2023-04-12T20:58:34.865Z,98796.69
2023-04-12T21:03:40.726Z,98796.78
2023-04-12T21:08:44.497Z,98793.53
2023-04-12T21:13:47.271Z,98792.69
2023-04-12T21:18:53.201Z,98792.84
2023-04-12T21:23:56.109Z,98796.84
2023-04-12T21:28:59.210Z,98784.63
2023-04-12T21:34:03.830Z,98782.81
2023-04-12T21:39:07.684Z,98785.03
2023-04-12T21:44:12.446Z,98785.84
2023-04-12T21:49:16.561Z,98789.31
2023-04-12T21:54:20.322Z,98792.47
2023-04-12T21:59:23.481Z,98783.25
2023-04-12T22:04:27.607Z,98779.03
2023-04-12T22:09:30.390Z,98773.16
2023-04-12T22:14:33.846Z,98785.16
2023-04-12T22:19:38.008Z,98775.34
2023-04-12T22:24:40.813Z,98778.56
2023-04-12T22:29:43.688Z,98774.78
2023-04-12T22:34:52.237Z,98783.63
2023-04-12T22:40:01.986Z,98789.69
2023-04-12T22:45:07.351Z,98786.84
2023-04-12T22:50:12.659Z,98782.69
2023-04-12T22:55:17.050Z,98781.97
2023-04-12T23:00:19.834Z,98776.91
2023-04-12T23:05:25.019Z,98774.78
2023-04-12T23:10:28.118Z,98778.47
2023-04-12T23:15:31.641Z,98773.41
2023-04-12T23:20:36.897Z,98761.88
2023-04-12T23:25:40.045Z,98768.59
2023-04-12T23:30:44.700Z,98753.03
2023-04-12T23:35:52.250Z,98748.34
2023-04-12T23:40:55.592Z,98743.03
2023-04-12T23:45:58.424Z,98757.09
2023-04-12T23:51:02.951Z,98766.81
2023-04-12T23:56:06.796Z,98751.97
