createdAt,value
2017-11-20T00:00:25.127Z,2.20
2017-11-20T00:02:54.014Z,2.20
2017-11-20T00:05:22.158Z,2.20
2017-11-20T00:07:50.279Z,2.20
2017-11-20T00:10:18.433Z,2.20
2017-11-20T00:12:47.349Z,2.20
2017-11-20T00:15:15.500Z,2.20
2017-11-20T00:17:43.634Z,2.20
2017-11-20T00:20:11.784Z,2.20
2017-11-20T00:22:39.910Z,2.10
2017-11-20T00:25:08.831Z,2.00
2017-11-20T00:27:36.957Z,2.00
2017-11-20T00:30:05.106Z,2.00
2017-11-20T00:32:33.235Z,2.00
2017-11-20T00:35:01.385Z,1.90
2017-11-20T00:37:29.515Z,1.90
2017-11-20T00:39:57.666Z,1.90
2017-11-20T00:42:25.799Z,1.80
2017-11-20T00:44:53.956Z,1.80
2017-11-20T00:47:22.131Z,1.80
2017-11-20T00:49:50.253Z,1.70
2017-11-20T00:52:18.405Z,1.70
2017-11-20T00:54:46.531Z,1.70
2017-11-20T00:57:14.691Z,1.70
2017-11-20T00:59:42.807Z,1.70
2017-11-20T01:02:10.963Z,1.70
2017-11-20T01:04:39.110Z,1.70
2017-11-20T01:07:07.256Z,1.70
2017-11-20T01:09:35.392Z,1.70
2017-11-20T01:12:03.547Z,1.70
2017-11-20T01:14:31.727Z,1.70
2017-11-20T01:16:59.878Z,1.70
2017-11-20T01:19:27.999Z,1.70
2017-11-20T01:21:56.153Z,1.70
2017-11-20T01:24:24.287Z,1.70
2017-11-20T01:26:52.440Z,1.60
2017-11-20T01:29:20.600Z,1.60
2017-11-20T01:31:48.753Z,1.50
2017-11-20T01:34:16.880Z,1.50
2017-11-20T01:36:45.050Z,1.50
2017-11-20T01:39:13.183Z,1.50
2017-11-20T01:41:41.315Z,1.50
2017-11-20T01:44:09.461Z,1.50
2017-11-20T01:46:37.585Z,1.40
2017-11-20T01:49:05.730Z,1.40
2017-11-20T01:51:33.856Z,1.40
2017-11-20T01:54:02.012Z,1.40
2017-11-20T01:56:30.157Z,1.40
2017-11-20T01:58:58.305Z,1.40
2017-11-20T02:01:26.434Z,1.50
2017-11-20T02:03:54.598Z,1.50
2017-11-20T02:06:22.732Z,1.60
2017-11-20T02:08:50.890Z,1.70
2017-11-20T02:11:19.024Z,1.70
2017-11-20T02:13:47.175Z,1.70
2017-11-20T02:16:15.309Z,1.70
2017-11-20T02:18:43.495Z,1.80
2017-11-20T02:21:11.614Z,1.80
2017-11-20T02:23:39.768Z,1.90
2017-11-20T02:26:07.900Z,1.90
2017-11-20T02:28:36.059Z,1.90
2017-11-20T02:31:04.204Z,2.00
2017-11-20T02:33:32.350Z,2.00
2017-11-20T02:36:00.471Z,2.00
2017-11-20T02:38:28.655Z,2.00
2017-11-20T02:40:56.780Z,2.00
2017-11-20T02:43:24.909Z,2.00
2017-11-20T02:45:53.832Z,2.10
2017-11-20T02:48:21.965Z,2.10
2017-11-20T02:50:50.895Z,2.20
2017-11-20T02:53:19.028Z,2.20
2017-11-20T02:55:47.955Z,2.20
2017-11-20T02:58:16.083Z,2.20
2017-11-20T03:00:44.239Z,2.30
2017-11-20T03:03:12.371Z,2.40
2017-11-20T03:05:40.532Z,2.40
2017-11-20T03:08:08.661Z,2.50
2017-11-20T03:10:36.817Z,2.50
2017-11-20T03:13:04.941Z,2.60
2017-11-20T03:15:33.093Z,2.70
2017-11-20T03:18:01.236Z,2.70
2017-11-20T03:20:29.393Z,2.80
2017-11-20T03:22:57.526Z,2.90
2017-11-20T03:25:25.690Z,2.90
2017-11-20T03:27:53.830Z,3.00
2017-11-20T03:30:21.985Z,3.00
2017-11-20T03:32:50.120Z,3.00
2017-11-20T03:35:18.274Z,3.00
2017-11-20T03:37:46.394Z,3.10
2017-11-20T03:40:14.547Z,3.10
2017-11-20T03:42:43.430Z,3.10
2017-11-20T03:45:11.583Z,3.10
2017-11-20T03:47:39.703Z,3.10
2017-11-20T03:50:07.854Z,3.10
2017-11-20T03:52:36.738Z,3.20
2017-11-20T03:55:05.658Z,3.20
2017-11-20T03:57:33.794Z,3.20
2017-11-20T04:00:01.917Z,3.20
2017-11-20T04:02:30.069Z,3.30
2017-11-20T04:04:58.194Z,3.30
2017-11-20T04:07:26.338Z,3.30
2017-11-20T04:09:54.458Z,3.40
2017-11-20T04:12:22.611Z,3.40
2017-11-20T04:14:50.735Z,3.40
2017-11-20T04:17:18.906Z,3.40
2017-11-20T04:19:47.026Z,3.50
2017-11-20T04:22:15.176Z,3.50
2017-11-20T04:24:43.290Z,3.50
2017-11-20T04:27:11.434Z,3.60
2017-11-20T04:29:39.554Z,3.60
2017-11-20T04:32:07.707Z,3.60
2017-11-20T04:34:35.825Z,3.70
2017-11-20T04:37:03.971Z,3.70
2017-11-20T04:39:32.104Z,3.80
2017-11-20T04:42:00.254Z,3.80
2017-11-20T04:44:28.383Z,3.80
2017-11-20T04:46:56.542Z,3.70
2017-11-20T04:49:24.655Z,3.70
2017-11-20T04:51:52.813Z,3.70
2017-11-20T04:54:20.944Z,3.70
2017-11-20T04:56:49.086Z,3.70
2017-11-20T04:59:17.211Z,3.70
2017-11-20T05:01:45.359Z,3.70
2017-11-20T05:04:13.478Z,3.70
2017-11-20T05:06:41.619Z,3.70
2017-11-20T05:09:09.751Z,3.70
2017-11-20T05:11:37.910Z,3.60
2017-11-20T05:14:06.036Z,3.60
2017-11-20T05:16:34.191Z,3.60
2017-11-20T05:19:02.316Z,3.60
2017-11-20T05:21:31.193Z,3.60
2017-11-20T05:23:59.347Z,3.60
2017-11-20T05:26:27.478Z,3.70
2017-11-20T05:28:55.626Z,3.70
2017-11-20T05:31:23.745Z,3.70
2017-11-20T05:33:51.897Z,3.70
2017-11-20T05:36:20.018Z,3.80
2017-11-20T05:38:48.166Z,3.80
2017-11-20T05:41:16.287Z,3.80
2017-11-20T05:43:44.436Z,3.80
2017-11-20T05:46:12.559Z,3.90
2017-11-20T05:48:40.909Z,3.90
2017-11-20T05:51:09.027Z,3.90
2017-11-20T05:53:37.197Z,3.90
2017-11-20T05:56:05.317Z,3.90
2017-11-20T05:58:33.466Z,3.90
2017-11-20T06:01:01.584Z,3.80
2017-11-20T06:03:29.726Z,3.80
2017-11-20T06:05:57.846Z,3.70
2017-11-20T06:08:25.996Z,3.70
2017-11-20T06:10:54.121Z,3.60
2017-11-20T06:13:22.262Z,3.50
2017-11-20T06:15:50.386Z,3.50
2017-11-20T06:18:18.542Z,3.40
2017-11-20T06:20:46.672Z,3.40
2017-11-20T06:23:14.851Z,3.40
2017-11-20T06:25:42.978Z,3.30
2017-11-20T06:28:11.132Z,3.30
2017-11-20T06:30:39.251Z,3.40
2017-11-20T06:33:07.403Z,3.40
2017-11-20T06:35:35.519Z,3.40
2017-11-20T06:38:03.670Z,3.40
2017-11-20T06:40:31.794Z,3.40
2017-11-20T06:42:59.939Z,3.40
2017-11-20T06:45:28.094Z,3.40
2017-11-20T06:47:56.218Z,3.50
2017-11-20T06:50:24.381Z,3.50
2017-11-20T06:52:52.503Z,3.50
2017-11-20T06:55:20.654Z,3.60
2017-11-20T06:57:48.781Z,3.60
2017-11-20T07:00:16.944Z,3.70
2017-11-20T07:02:45.868Z,3.70
2017-11-20T07:05:14.025Z,3.70
2017-11-20T07:07:42.158Z,3.80
2017-11-20T07:10:10.306Z,3.80
2017-11-20T07:12:38.440Z,3.80
2017-11-20T07:15:06.588Z,3.90
2017-11-20T07:17:34.754Z,3.90
2017-11-20T07:20:02.920Z,3.90
2017-11-20T07:22:31.048Z,3.90
2017-11-20T07:24:59.217Z,3.90
2017-11-20T07:27:39.138Z,3.90
2017-11-20T07:30:18.872Z,3.90
2017-11-20T07:32:47.060Z,4.00
2017-11-20T07:35:16.099Z,4.10
2017-11-20T07:40:56.813Z,4.10
2017-11-20T07:43:24.946Z,4.10
2017-11-20T07:45:53.220Z,4.10
2017-11-20T07:48:21.373Z,4.10
2017-11-20T07:50:49.589Z,4.00
2017-11-20T07:53:17.765Z,4.00
2017-11-20T07:55:45.981Z,4.00
2017-11-20T07:58:14.103Z,4.00
2017-11-20T08:00:42.279Z,4.00
2017-11-20T08:03:10.403Z,4.10
2017-11-20T08:05:38.555Z,4.20
2017-11-20T08:08:06.696Z,4.30
2017-11-20T08:10:34.814Z,4.40
2017-11-20T08:13:02.967Z,4.50
2017-11-20T08:15:31.078Z,4.60
2017-11-20T08:17:59.227Z,4.60
2017-11-20T08:20:27.360Z,4.70
2017-11-20T08:22:55.506Z,4.70
2017-11-20T08:25:23.631Z,4.80
2017-11-20T08:27:51.787Z,4.80
2017-11-20T08:30:19.908Z,4.90
2017-11-20T08:32:48.079Z,4.90
2017-11-20T08:35:16.207Z,4.90
2017-11-20T08:37:44.360Z,5.00
2017-11-20T08:40:12.484Z,5.00
2017-11-20T08:42:40.633Z,5.10
2017-11-20T08:45:08.762Z,5.10
2017-11-20T08:47:37.666Z,5.30
2017-11-20T08:50:05.795Z,5.30
2017-11-20T08:52:33.938Z,5.40
2017-11-20T08:55:02.064Z,5.40
2017-11-20T08:57:30.220Z,5.50
2017-11-20T08:59:58.354Z,5.60
2017-11-20T09:02:26.507Z,5.80
2017-11-20T09:04:54.630Z,5.80
2017-11-20T09:07:22.779Z,5.90
2017-11-20T09:09:51.682Z,6.10
2017-11-20T09:12:19.830Z,6.00
2017-11-20T09:14:47.960Z,6.10
2017-11-20T09:17:16.120Z,6.20
2017-11-20T09:19:44.258Z,6.20
2017-11-20T09:22:12.402Z,6.30
2017-11-20T09:24:40.527Z,6.30
2017-11-20T09:27:09.447Z,6.30
2017-11-20T09:29:37.569Z,6.30
2017-11-20T09:32:05.695Z,6.30
2017-11-20T09:34:33.846Z,6.40
2017-11-20T09:37:01.966Z,6.50
2017-11-20T09:39:30.338Z,6.50
2017-11-20T09:41:58.459Z,6.50
2017-11-20T09:44:26.611Z,6.60
2017-11-20T09:46:54.744Z,6.60
2017-11-20T09:49:22.886Z,6.70
2017-11-20T09:51:51.034Z,6.80
2017-11-20T09:54:19.159Z,6.80
2017-11-20T09:56:47.307Z,6.90
2017-11-20T09:59:15.444Z,7.00
2017-11-20T10:01:43.592Z,7.10
2017-11-20T10:04:12.479Z,7.20
2017-11-20T10:06:40.618Z,7.20
2017-11-20T10:09:08.744Z,7.30
2017-11-20T10:11:36.896Z,7.30
2017-11-20T10:14:05.021Z,7.20
2017-11-20T10:16:33.163Z,7.30
2017-11-20T10:19:01.282Z,7.30
2017-11-20T10:21:29.437Z,7.40
2017-11-20T10:23:57.560Z,7.40
2017-11-20T10:26:25.703Z,7.40
2017-11-20T10:28:53.822Z,7.40
2017-11-20T10:31:21.972Z,7.40
2017-11-20T10:33:50.854Z,7.40
2017-11-20T10:36:18.975Z,7.40
2017-11-20T10:38:47.131Z,7.40
2017-11-20T10:41:15.294Z,7.40
2017-11-20T10:43:43.447Z,7.30
2017-11-20T10:46:11.568Z,7.40
2017-11-20T10:48:39.719Z,7.40
2017-11-20T10:51:07.839Z,7.50
2017-11-20T10:53:35.983Z,7.60
2017-11-20T10:56:04.111Z,7.80
2017-11-20T10:58:32.258Z,7.80
2017-11-20T11:01:00.372Z,7.90
2017-11-20T11:03:29.292Z,7.80
2017-11-20T11:05:57.420Z,7.80
2017-11-20T11:08:25.578Z,7.80
2017-11-20T11:10:53.694Z,7.80
2017-11-20T11:13:21.834Z,7.90
2017-11-20T11:15:49.954Z,7.90
2017-11-20T11:18:18.098Z,8.00
2017-11-20T11:20:46.995Z,8.10
2017-11-20T11:23:15.138Z,8.10
2017-11-20T11:25:43.258Z,8.10
2017-11-20T11:28:11.403Z,8.10
2017-11-20T11:30:39.521Z,8.10
2017-11-20T11:33:07.666Z,8.20
2017-11-20T11:35:35.822Z,8.30
2017-11-20T11:38:04.840Z,8.50
2017-11-20T11:40:32.988Z,8.40
2017-11-20T11:43:01.689Z,8.50
2017-11-20T11:45:29.842Z,8.50
2017-11-20T11:47:57.963Z,8.50
2017-11-20T11:50:26.136Z,8.50
2017-11-20T11:52:54.254Z,8.50
2017-11-20T11:55:22.408Z,8.40
2017-11-20T11:57:50.529Z,8.30
2017-11-20T12:00:18.678Z,8.40
2017-11-20T12:02:46.798Z,8.40
2017-11-20T12:05:14.953Z,8.40
2017-11-20T12:07:43.079Z,8.50
2017-11-20T12:10:11.197Z,8.50
2017-11-20T12:12:39.346Z,8.50
2017-11-20T12:15:08.245Z,8.40
2017-11-20T12:17:36.405Z,8.30
2017-11-20T12:20:04.539Z,8.20
2017-11-20T12:22:32.707Z,8.10
2017-11-20T12:25:00.838Z,8.00
2017-11-20T12:27:28.999Z,8.00
2017-11-20T12:29:57.152Z,7.90
2017-11-20T12:32:25.294Z,7.80
2017-11-20T12:34:53.409Z,7.80
2017-11-20T12:37:21.550Z,7.80
2017-11-20T12:39:49.668Z,7.70
2017-11-20T12:42:17.816Z,7.70
2017-11-20T12:44:45.950Z,7.70
2017-11-20T12:47:14.470Z,7.70
2017-11-20T12:49:42.599Z,7.70
2017-11-20T12:52:10.761Z,7.60
2017-11-20T12:54:38.878Z,7.60
2017-11-20T12:57:07.031Z,7.60
2017-11-20T12:59:35.147Z,7.60
2017-11-20T13:02:03.298Z,7.50
2017-11-20T13:04:31.413Z,7.50
2017-11-20T13:06:59.562Z,7.50
2017-11-20T13:09:27.682Z,7.50
2017-11-20T13:11:55.828Z,7.40
2017-11-20T13:14:23.946Z,7.40
2017-11-20T13:16:52.117Z,7.40
2017-11-20T13:19:20.239Z,7.30
2017-11-20T13:21:48.394Z,7.30
2017-11-20T13:24:16.518Z,7.30
2017-11-20T13:26:45.452Z,7.20
2017-11-20T13:29:13.570Z,7.20
2017-11-20T13:31:42.468Z,7.20
2017-11-20T13:34:10.606Z,7.20
2017-11-20T13:36:38.724Z,7.20
2017-11-20T13:39:06.887Z,7.20
2017-11-20T13:41:35.025Z,7.20
2017-11-20T13:44:03.165Z,7.10
2017-11-20T13:46:31.295Z,7.10
2017-11-20T13:49:00.253Z,7.10
2017-11-20T13:51:28.394Z,7.10
2017-11-20T13:53:56.555Z,7.00
2017-11-20T13:56:24.678Z,7.00
2017-11-20T13:58:52.818Z,7.00
2017-11-20T14:01:20.940Z,6.90
2017-11-20T14:03:49.082Z,6.90
2017-11-20T14:06:17.209Z,6.90
2017-11-20T14:08:45.365Z,6.80
2017-11-20T14:11:13.492Z,6.80
2017-11-20T14:13:41.642Z,6.80
2017-11-20T14:16:09.761Z,6.80
2017-11-20T14:18:37.916Z,6.70
2017-11-20T14:21:06.045Z,6.70
2017-11-20T14:23:34.192Z,6.60
2017-11-20T14:26:02.310Z,6.60
2017-11-20T14:28:30.453Z,6.50
2017-11-20T14:30:58.592Z,6.50
2017-11-20T14:33:27.502Z,6.40
2017-11-20T14:35:55.623Z,6.30
2017-11-20T14:38:23.767Z,6.30
2017-11-20T14:40:51.892Z,6.30
2017-11-20T14:43:20.045Z,6.20
2017-11-20T14:45:48.172Z,6.20
2017-11-20T14:48:19.857Z,6.10
2017-11-20T14:50:48.765Z,6.00
2017-11-20T14:53:37.494Z,6.00
2017-11-20T14:56:06.389Z,5.90
2017-11-20T14:58:34.563Z,5.80
2017-11-20T15:01:03.450Z,5.70
2017-11-20T15:03:31.647Z,5.70
2017-11-20T15:05:59.825Z,5.70
2017-11-20T15:08:27.956Z,5.60
2017-11-20T15:10:56.113Z,5.60
2017-11-20T15:13:24.236Z,5.50
2017-11-20T15:15:52.388Z,5.50
2017-11-20T15:18:20.515Z,5.40
2017-11-20T15:20:48.658Z,5.30
2017-11-20T15:23:16.787Z,5.30
2017-11-20T15:25:44.959Z,5.20
2017-11-20T15:28:13.081Z,5.20
2017-11-20T15:30:41.232Z,5.20
2017-11-20T15:33:09.358Z,5.10
2017-11-20T15:35:37.502Z,5.10
2017-11-20T15:38:05.630Z,5.10
2017-11-20T15:40:33.791Z,5.10
2017-11-20T15:43:01.945Z,5.00
2017-11-20T15:45:30.090Z,4.90
2017-11-20T15:47:58.227Z,4.90
2017-11-20T15:50:26.386Z,4.90
2017-11-20T15:52:56.020Z,4.70
2017-11-20T15:55:24.175Z,4.70
2017-11-20T15:57:52.297Z,4.60
2017-11-20T16:00:20.455Z,4.60
2017-11-20T16:02:48.583Z,4.50
2017-11-20T16:05:16.735Z,4.40
2017-11-20T16:07:44.855Z,4.40
2017-11-20T16:10:13.002Z,4.30
2017-11-20T16:12:41.128Z,4.30
2017-11-20T16:15:09.285Z,4.20
2017-11-20T16:17:38.271Z,4.10
2017-11-20T16:20:06.413Z,4.00
2017-11-20T16:22:34.544Z,3.90
2017-11-20T16:25:02.695Z,3.90
2017-11-20T16:27:30.812Z,3.80
2017-11-20T16:29:58.961Z,3.70
2017-11-20T16:32:27.091Z,3.60
2017-11-20T16:34:55.257Z,3.60
2017-11-20T16:37:23.386Z,3.50
2017-11-20T16:39:51.549Z,3.50
2017-11-20T16:42:19.687Z,3.40
2017-11-20T16:44:47.876Z,3.30
2017-11-20T16:47:16.007Z,3.30
2017-11-20T16:49:44.168Z,3.20
2017-11-20T16:52:12.290Z,3.20
2017-11-20T16:54:40.455Z,3.20
2017-11-20T16:57:20.280Z,3.10
2017-11-20T16:59:48.454Z,3.10
2017-11-20T17:02:29.147Z,3.00
2017-11-20T17:04:57.294Z,3.00
2017-11-20T17:07:25.418Z,3.10
2017-11-20T17:09:53.592Z,3.10
2017-11-20T17:12:21.714Z,3.10
2017-11-20T17:14:49.874Z,3.20
2017-11-20T17:17:17.997Z,3.20
2017-11-20T17:19:46.918Z,3.30
2017-11-20T17:22:15.051Z,3.20
2017-11-20T17:24:43.222Z,3.20
2017-11-20T17:27:11.358Z,3.30
2017-11-20T17:29:39.521Z,3.30
2017-11-20T17:32:07.659Z,3.30
2017-11-20T17:34:35.830Z,3.30
2017-11-20T17:37:04.092Z,3.30
2017-11-20T17:39:32.270Z,3.30
2017-11-20T17:42:00.712Z,3.40
2017-11-20T17:44:28.844Z,3.40
2017-11-20T17:46:57.050Z,3.40
2017-11-20T17:49:25.270Z,3.40
2017-11-20T17:51:54.286Z,3.40
2017-11-20T17:54:22.560Z,3.40
2017-11-20T17:56:50.863Z,3.40
2017-11-20T17:59:19.013Z,3.40
2017-11-20T18:01:47.158Z,3.40
2017-11-20T18:04:15.285Z,3.40
2017-11-20T18:06:43.446Z,3.40
2017-11-20T18:09:11.607Z,3.40
2017-11-20T18:11:39.790Z,3.40
2017-11-20T18:14:07.923Z,3.40
2017-11-20T18:16:36.089Z,3.40
2017-11-20T18:19:04.410Z,3.40
2017-11-20T18:21:32.580Z,3.40
2017-11-20T18:24:00.931Z,3.40
2017-11-20T18:26:29.722Z,3.40
2017-11-20T18:28:58.426Z,3.40
2017-11-20T18:31:27.350Z,3.50
2017-11-20T18:33:56.749Z,3.50
2017-11-20T18:36:25.750Z,3.50
2017-11-20T18:38:54.820Z,3.60
2017-11-20T18:41:23.345Z,3.60
2017-11-20T18:43:52.157Z,3.60
2017-11-20T18:46:20.750Z,3.70
2017-11-20T18:48:48.951Z,3.70
2017-11-20T18:51:20.907Z,3.70
2017-11-20T18:53:51.483Z,3.70
2017-11-20T18:56:19.768Z,3.70
2017-11-20T18:58:47.972Z,3.80
2017-11-20T19:01:28.057Z,3.80
2017-11-20T19:04:08.187Z,3.80
2017-11-20T19:06:48.334Z,3.90
2017-11-20T19:09:16.597Z,3.90
2017-11-20T19:11:45.313Z,3.90
2017-11-20T19:14:14.461Z,3.90
2017-11-20T19:16:43.104Z,3.90
2017-11-20T19:19:11.974Z,3.90
2017-11-20T19:21:41.234Z,3.90
2017-11-20T19:24:09.808Z,3.90
2017-11-20T19:26:39.192Z,3.90
2017-11-20T19:29:08.315Z,3.90
2017-11-20T19:31:38.502Z,3.90
2017-11-20T19:34:07.922Z,3.90
2017-11-20T19:36:37.370Z,3.90
2017-11-20T19:39:07.195Z,4.00
2017-11-20T19:41:35.967Z,4.00
2017-11-20T19:44:04.154Z,4.00
2017-11-20T19:46:33.086Z,4.00
2017-11-20T19:49:01.242Z,4.00
2017-11-20T19:51:29.584Z,4.10
2017-11-20T19:53:57.726Z,4.10
2017-11-20T19:56:25.970Z,4.10
2017-11-20T19:58:54.121Z,4.10
2017-11-20T20:01:23.069Z,4.20
2017-11-20T20:03:51.195Z,4.20
2017-11-20T20:06:20.127Z,4.30
2017-11-20T20:08:48.382Z,4.30
2017-11-20T20:11:16.571Z,4.30
2017-11-20T20:13:46.560Z,4.30
2017-11-20T20:16:20.222Z,4.40
2017-11-20T20:18:48.352Z,4.40
2017-11-20T20:21:16.519Z,4.40
2017-11-20T20:23:44.693Z,4.40
2017-11-20T20:26:12.823Z,4.50
2017-11-20T20:28:40.984Z,4.50
2017-11-20T20:31:09.114Z,4.50
2017-11-20T20:33:37.288Z,4.50
2017-11-20T20:36:05.418Z,4.50
2017-11-20T20:38:33.583Z,4.50
2017-11-20T20:41:02.493Z,4.50
2017-11-20T20:43:30.671Z,4.50
2017-11-20T20:45:59.686Z,4.60
2017-11-20T20:48:27.840Z,4.60
2017-11-20T20:50:56.740Z,4.60
2017-11-20T20:53:24.903Z,4.60
2017-11-20T20:55:53.031Z,4.60
2017-11-20T20:58:21.190Z,4.60
2017-11-20T21:00:49.329Z,4.60
2017-11-20T21:03:17.483Z,4.60
2017-11-20T21:05:45.781Z,4.60
2017-11-20T21:08:18.877Z,4.70
2017-11-20T21:10:53.362Z,4.70
2017-11-20T21:13:21.524Z,4.70
2017-11-20T21:15:49.679Z,4.70
2017-11-20T21:18:17.836Z,4.70
2017-11-20T21:20:45.975Z,4.70
2017-11-20T21:23:14.134Z,4.80
2017-11-20T21:25:42.267Z,4.80
2017-11-20T21:28:10.447Z,4.80
2017-11-20T21:30:38.580Z,4.80
2017-11-20T21:33:08.208Z,4.80
2017-11-20T21:35:36.363Z,4.80
2017-11-20T21:38:05.259Z,4.80
2017-11-20T21:40:34.196Z,4.80
2017-11-20T21:43:02.334Z,4.80
2017-11-20T21:45:30.500Z,4.80
2017-11-20T21:47:58.642Z,4.80
2017-11-20T21:50:26.809Z,4.80
2017-11-20T21:52:54.943Z,4.90
2017-11-20T21:55:23.102Z,4.90
2017-11-20T21:57:51.244Z,4.90
2017-11-20T22:00:19.398Z,4.90
2017-11-20T22:02:47.539Z,4.80
2017-11-20T22:05:15.701Z,4.90
2017-11-20T22:07:43.837Z,4.90
2017-11-20T22:10:12.016Z,4.90
2017-11-20T22:15:35.142Z,4.90
2017-11-20T22:18:03.275Z,4.90
2017-11-20T22:20:32.209Z,4.80
2017-11-20T22:23:00.333Z,4.80
2017-11-20T22:25:29.252Z,4.90
2017-11-20T22:27:57.383Z,4.80
2017-11-20T22:30:25.543Z,4.90
2017-11-20T22:32:53.675Z,4.80
2017-11-20T22:35:21.822Z,4.80
2017-11-20T22:37:49.954Z,4.80
2017-11-20T22:40:18.105Z,4.80
2017-11-20T22:42:46.288Z,4.80
2017-11-20T22:45:14.471Z,4.80
2017-11-20T22:47:42.720Z,4.80
2017-11-20T22:50:10.948Z,4.80
2017-11-20T22:52:39.106Z,4.80
2017-11-20T22:55:07.292Z,4.80
2017-11-20T22:57:35.461Z,4.80
2017-11-20T23:00:03.652Z,4.80
2017-11-20T23:05:06.231Z,4.80
2017-11-20T23:07:34.358Z,4.80
2017-11-20T23:10:02.535Z,4.70
2017-11-20T23:12:30.667Z,4.70
2017-11-20T23:14:58.799Z,4.70
2017-11-20T23:17:26.958Z,4.70
2017-11-20T23:19:55.090Z,4.70
2017-11-20T23:22:23.263Z,4.70
2017-11-20T23:24:51.386Z,4.70
2017-11-20T23:27:19.549Z,4.70
2017-11-20T23:29:47.684Z,4.70
2017-11-20T23:32:15.855Z,4.70
2017-11-20T23:34:43.981Z,4.80
2017-11-20T23:37:12.143Z,4.80
2017-11-20T23:39:40.275Z,4.80
2017-11-20T23:42:08.451Z,4.80
2017-11-20T23:44:36.586Z,4.80
2017-11-20T23:47:04.741Z,4.80
2017-11-20T23:49:32.900Z,4.80
2017-11-20T23:52:01.087Z,4.70
2017-11-20T23:54:37.114Z,4.80
2017-11-20T23:57:06.034Z,4.70
2017-11-20T23:59:34.159Z,4.80
